createdAt,value
2019-05-19T00:01:03.894Z,98.35
2019-05-19T00:03:34.408Z,90.42
2019-05-19T00:06:04.996Z,104.05
2019-05-19T00:08:35.489Z,108.83
2019-05-19T00:11:06.004Z,93.60
2019-05-19T00:13:36.548Z,91.12
2019-05-19T00:16:07.079Z,102.33
2019-05-19T00:18:37.619Z,82.12
2019-05-19T00:21:08.099Z,73.97
2019-05-19T00:23:38.721Z,86.55
2019-05-19T00:26:09.246Z,72.53
2019-05-19T00:28:39.645Z,88.47
2019-05-19T00:31:10.163Z,82.35
2019-05-19T00:33:40.591Z,97.60
2019-05-19T00:36:11.093Z,69.10
2019-05-19T00:38:41.612Z,63.83
2019-05-19T00:41:12.115Z,66.87
2019-05-19T00:43:42.651Z,61.60
2019-05-19T00:46:13.190Z,73.85
2019-05-19T00:48:43.689Z,73.07
2019-05-19T00:51:14.485Z,69.90
2019-05-19T00:53:45.009Z,71.15
2019-05-19T00:56:15.584Z,76.50
2019-05-19T00:58:46.656Z,67.80
2019-05-19T01:01:17.225Z,62.60
2019-05-19T01:03:47.786Z,73.30
2019-05-19T01:06:18.419Z,57.67
2019-05-19T01:08:49.076Z,55.40
2019-05-19T01:11:19.548Z,69.03
2019-05-19T01:13:50.170Z,64.72
2019-05-19T01:16:21.017Z,63.30
2019-05-19T01:18:51.496Z,57.00
2019-05-19T01:21:22.283Z,54.03
2019-05-19T01:23:52.822Z,68.72
2019-05-19T01:26:23.348Z,59.20
2019-05-19T01:28:53.967Z,59.40
2019-05-19T01:31:24.575Z,51.35
2019-05-19T01:33:55.109Z,65.97
2019-05-19T01:36:25.627Z,56.45
2019-05-19T01:38:56.158Z,56.85
2019-05-19T01:41:26.681Z,58.95
2019-05-19T01:43:57.308Z,64.05
2019-05-19T01:46:28.010Z,51.43
2019-05-19T01:48:58.514Z,57.20
2019-05-19T01:51:29.021Z,60.90
2019-05-19T01:53:59.586Z,48.70
2019-05-19T01:56:30.118Z,47.15
2019-05-19T01:59:00.702Z,55.60
2019-05-19T02:01:32.220Z,53.52
2019-05-19T02:04:02.695Z,61.00
2019-05-19T02:06:33.091Z,50.28
2019-05-19T02:09:04.734Z,76.10
2019-05-19T02:11:36.455Z,69.53
2019-05-19T02:14:06.956Z,52.38
2019-05-19T02:16:37.494Z,42.43
2019-05-19T02:19:08.054Z,40.33
2019-05-19T02:21:38.525Z,39.57
2019-05-19T02:24:09.023Z,43.63
2019-05-19T02:26:39.514Z,105.37
2019-05-19T02:29:09.995Z,44.83
2019-05-19T02:31:40.539Z,52.73
2019-05-19T02:34:11.015Z,40.47
2019-05-19T02:36:41.430Z,49.03
2019-05-19T02:39:11.983Z,59.93
2019-05-19T02:41:46.883Z,54.10
2019-05-19T02:44:20.239Z,62.33
2019-05-19T02:46:54.082Z,66.27
2019-05-19T02:49:27.010Z,67.40
2019-05-19T02:51:59.512Z,72.62
2019-05-19T02:54:30.577Z,52.35
2019-05-19T02:57:01.918Z,59.33
2019-05-19T02:59:34.470Z,57.98
2019-05-19T03:02:08.350Z,43.08
2019-05-19T03:04:38.859Z,61.43
2019-05-19T03:07:09.465Z,58.60
2019-05-19T03:09:40.006Z,48.13
2019-05-19T03:12:10.546Z,49.38
2019-05-19T03:14:41.103Z,50.83
2019-05-19T03:17:11.676Z,57.27
2019-05-19T03:19:42.262Z,59.15
2019-05-19T03:22:12.805Z,63.83
2019-05-19T03:24:43.410Z,62.55
2019-05-19T03:27:13.806Z,60.92
2019-05-19T03:29:48.928Z,55.25
2019-05-19T03:32:39.740Z,66.97
2019-05-19T03:35:10.558Z,58.50
2019-05-19T03:37:41.099Z,66.50
2019-05-19T03:40:20.734Z,48.05
2019-05-19T03:42:52.634Z,52.53
2019-05-19T03:45:23.143Z,62.15
2019-05-19T03:47:53.689Z,55.93
2019-05-19T03:50:24.178Z,49.30
2019-05-19T03:52:54.677Z,62.40
2019-05-19T03:55:25.179Z,43.45
2019-05-19T03:57:55.708Z,47.38
2019-05-19T04:00:28.212Z,43.55
2019-05-19T04:02:58.787Z,54.23
2019-05-19T04:05:29.233Z,47.50
2019-05-19T04:07:59.789Z,56.50
2019-05-19T04:10:30.300Z,39.58
2019-05-19T04:13:00.819Z,61.92
2019-05-19T04:15:31.294Z,49.25
2019-05-19T04:18:01.867Z,47.35
2019-05-19T04:20:32.339Z,53.95
2019-05-19T04:23:02.799Z,38.78
2019-05-19T04:25:33.363Z,38.02
2019-05-19T04:28:03.849Z,46.90
2019-05-19T04:30:34.371Z,33.30
2019-05-19T04:33:04.910Z,53.90
2019-05-19T04:35:35.401Z,39.38
2019-05-19T04:38:05.881Z,33.10
2019-05-19T04:40:36.422Z,36.73
2019-05-19T04:43:06.911Z,27.95
2019-05-19T04:45:37.431Z,33.08
2019-05-19T04:48:09.699Z,32.30
2019-05-19T04:50:40.192Z,40.73
2019-05-19T04:53:10.708Z,42.67
2019-05-19T04:55:41.266Z,35.40
2019-05-19T04:58:11.737Z,44.67
2019-05-19T05:00:42.267Z,42.53
2019-05-19T05:03:12.818Z,38.63
2019-05-19T05:05:43.317Z,40.92
2019-05-19T05:08:28.864Z,37.90
2019-05-19T05:10:46.179Z,31.60
2019-05-19T05:13:16.701Z,45.33
2019-05-19T05:15:47.220Z,26.85
2019-05-19T05:18:17.723Z,31.67
2019-05-19T05:20:48.229Z,33.55
2019-05-19T05:23:18.759Z,29.02
2019-05-19T05:25:49.268Z,33.93
2019-05-19T05:28:19.765Z,23.57
2019-05-19T05:30:50.323Z,23.18
2019-05-19T05:33:20.900Z,21.33
2019-05-19T05:35:51.413Z,24.20
2019-05-19T05:38:21.945Z,23.70
2019-05-19T05:40:52.454Z,22.87
2019-05-19T05:43:22.971Z,19.90
2019-05-19T05:45:53.437Z,22.35
2019-05-19T05:48:23.950Z,25.50
2019-05-19T05:50:54.442Z,22.52
2019-05-19T05:53:24.968Z,23.90
2019-05-19T05:55:55.478Z,18.92
2019-05-19T05:58:25.975Z,26.85
2019-05-19T06:00:56.520Z,17.85
2019-05-19T06:03:27.014Z,21.82
2019-05-19T06:05:57.523Z,20.82
2019-05-19T06:08:28.121Z,20.27
2019-05-19T06:10:58.708Z,22.80
2019-05-19T06:13:29.681Z,24.37
2019-05-19T06:16:00.236Z,20.40
2019-05-19T06:18:30.770Z,25.72
2019-05-19T06:21:01.341Z,18.00
2019-05-19T06:23:31.911Z,22.07
2019-05-19T06:26:02.463Z,20.32
2019-05-19T06:28:32.968Z,22.55
2019-05-19T06:31:03.494Z,21.50
2019-05-19T06:33:34.241Z,18.75
2019-05-19T06:36:04.934Z,23.62
2019-05-19T06:38:35.597Z,23.52
2019-05-19T06:41:06.087Z,22.65
2019-05-19T06:43:36.587Z,21.27
2019-05-19T06:46:07.310Z,20.95
2019-05-19T06:48:37.811Z,22.22
2019-05-19T06:51:08.550Z,22.77
2019-05-19T06:53:39.080Z,23.80
2019-05-19T06:56:09.600Z,22.13
2019-05-19T06:58:40.104Z,24.10
2019-05-19T07:01:10.715Z,23.92
2019-05-19T07:03:41.458Z,20.68
2019-05-19T07:06:11.951Z,22.77
2019-05-19T07:08:42.529Z,24.32
2019-05-19T07:11:13.007Z,22.80
2019-05-19T07:13:43.485Z,24.75
2019-05-19T07:16:14.011Z,22.48
2019-05-19T07:18:44.471Z,24.53
2019-05-19T07:21:14.963Z,20.92
2019-05-19T07:23:45.482Z,24.25
2019-05-19T07:26:15.941Z,23.07
2019-05-19T07:28:46.485Z,20.50
2019-05-19T07:31:17.152Z,22.17
2019-05-19T07:33:47.676Z,24.10
2019-05-19T07:36:18.201Z,23.22
2019-05-19T07:38:48.690Z,24.50
2019-05-19T07:41:19.218Z,25.17
2019-05-19T07:43:49.777Z,23.07
2019-05-19T07:46:20.462Z,23.60
2019-05-19T07:48:51.047Z,25.32
2019-05-19T07:51:21.552Z,21.37
2019-05-19T07:53:52.425Z,21.90
2019-05-19T07:56:23.586Z,24.63
2019-05-19T07:58:54.128Z,27.32
2019-05-19T08:01:24.713Z,24.00
2019-05-19T08:03:55.276Z,26.40
2019-05-19T08:06:25.819Z,21.27
2019-05-19T08:08:56.344Z,23.93
2019-05-19T08:11:26.920Z,25.05
2019-05-19T08:13:57.488Z,22.87
2019-05-19T08:16:28.054Z,20.45
2019-05-19T08:18:58.638Z,22.73
2019-05-19T08:21:29.202Z,21.48
2019-05-19T08:24:01.179Z,21.97
2019-05-19T08:26:31.998Z,21.42
2019-05-19T08:29:02.582Z,23.87
2019-05-19T08:31:33.307Z,20.72
2019-05-19T08:34:03.997Z,23.20
2019-05-19T08:36:34.636Z,22.62
2019-05-19T08:39:07.001Z,20.75
2019-05-19T08:41:37.769Z,22.73
2019-05-19T08:44:08.639Z,23.40
2019-05-19T08:46:39.258Z,19.67
2019-05-19T08:49:10.192Z,20.97
2019-05-19T08:51:40.727Z,21.60
2019-05-19T08:54:15.206Z,21.83
2019-05-19T08:56:44.027Z,21.15
2019-05-19T08:59:14.639Z,23.00
2019-05-19T09:01:45.212Z,19.30
2019-05-19T09:04:16.083Z,20.45
2019-05-19T09:06:46.813Z,20.05
2019-05-19T09:09:17.374Z,22.13
2019-05-19T09:11:49.434Z,23.83
2019-05-19T09:14:19.977Z,24.65
2019-05-19T09:16:50.505Z,21.40
2019-05-19T09:19:21.248Z,23.95
2019-05-19T09:21:51.879Z,24.27
2019-05-19T09:24:30.626Z,24.60
2019-05-19T09:26:54.764Z,21.90
2019-05-19T09:29:25.550Z,23.60
2019-05-19T09:31:56.202Z,23.50
2019-05-19T09:34:26.756Z,26.75
2019-05-19T09:36:58.732Z,21.57
2019-05-19T09:39:30.944Z,22.87
2019-05-19T09:42:03.010Z,22.30
2019-05-19T09:44:33.696Z,22.07
2019-05-19T09:47:04.488Z,20.60
2019-05-19T09:49:35.901Z,25.05
2019-05-19T09:52:07.098Z,20.40
2019-05-19T09:54:45.330Z,21.60
2019-05-19T09:57:10.032Z,21.85
2019-05-19T09:59:40.631Z,21.85
2019-05-19T10:02:11.180Z,23.30
2019-05-19T10:04:41.843Z,23.50
2019-05-19T10:07:12.692Z,23.60
2019-05-19T10:10:11.762Z,21.07
2019-05-19T10:12:42.223Z,24.75
2019-05-19T10:15:14.749Z,23.83
2019-05-19T10:17:45.344Z,22.02
2019-05-19T10:20:17.221Z,18.90
2019-05-19T10:22:47.754Z,21.15
2019-05-19T10:25:22.093Z,21.85
2019-05-19T10:27:50.845Z,21.20
2019-05-19T10:30:21.486Z,21.37
2019-05-19T10:32:52.109Z,17.95
2019-05-19T10:35:22.705Z,18.60
2019-05-19T10:37:53.446Z,17.90
2019-05-19T10:40:23.998Z,21.48
2019-05-19T10:42:54.560Z,18.97
2019-05-19T10:45:25.122Z,19.40
2019-05-19T10:47:55.835Z,20.40
2019-05-19T10:50:26.368Z,19.57
2019-05-19T10:52:56.979Z,17.75
2019-05-19T10:55:36.240Z,16.48
2019-05-19T10:57:59.826Z,19.62
2019-05-19T11:00:31.260Z,18.62
2019-05-19T11:03:01.865Z,19.07
2019-05-19T11:05:32.560Z,16.07
2019-05-19T11:08:03.086Z,16.23
2019-05-19T11:10:33.951Z,18.27
2019-05-19T11:13:04.494Z,17.02
2019-05-19T11:15:35.359Z,14.35
2019-05-19T11:18:06.581Z,16.65
2019-05-19T11:20:37.235Z,14.40
2019-05-19T11:23:07.907Z,14.33
2019-05-19T11:25:50.596Z,16.50
2019-05-19T11:28:11.396Z,12.58
2019-05-19T11:30:41.944Z,13.50
2019-05-19T11:33:12.562Z,13.00
2019-05-19T11:35:43.036Z,11.30
2019-05-19T11:38:13.570Z,12.05
2019-05-19T11:40:44.174Z,14.00
2019-05-19T11:43:14.880Z,15.70
2019-05-19T11:45:45.411Z,13.83
2019-05-19T11:48:16.000Z,16.02
2019-05-19T11:50:46.562Z,13.40
2019-05-19T11:53:17.254Z,15.35
2019-05-19T11:55:47.842Z,13.60
2019-05-19T11:58:18.345Z,12.28
2019-05-19T12:00:48.933Z,13.13
2019-05-19T12:03:19.533Z,13.10
2019-05-19T12:05:50.053Z,15.55
2019-05-19T12:08:20.775Z,16.50
2019-05-19T12:10:51.294Z,15.80
2019-05-19T12:13:21.881Z,15.83
2019-05-19T12:15:52.928Z,17.10
2019-05-19T12:18:23.750Z,17.40
2019-05-19T12:20:54.351Z,13.75
2019-05-19T12:23:25.145Z,14.80
2019-05-19T12:25:55.713Z,13.85
2019-05-19T12:28:26.285Z,13.10
2019-05-19T12:30:56.962Z,16.15
2019-05-19T12:33:27.526Z,13.13
2019-05-19T12:35:58.574Z,16.45
2019-05-19T12:38:29.129Z,14.18
2019-05-19T12:40:59.767Z,13.57
2019-05-19T12:43:30.561Z,10.47
2019-05-19T12:46:01.169Z,9.80
2019-05-19T12:48:31.878Z,10.90
2019-05-19T12:51:02.518Z,13.68
2019-05-19T12:53:33.141Z,13.70
2019-05-19T12:56:03.782Z,12.58
2019-05-19T12:58:35.211Z,16.50
2019-05-19T13:01:05.938Z,12.80
2019-05-19T13:03:36.450Z,12.97
2019-05-19T13:06:06.959Z,12.70
2019-05-19T13:08:37.745Z,12.30
2019-05-19T13:11:08.320Z,12.83
2019-05-19T13:13:38.824Z,12.20
2019-05-19T13:16:15.336Z,11.22
2019-05-19T13:18:45.870Z,12.65
2019-05-19T13:21:16.366Z,13.88
2019-05-19T13:23:46.937Z,15.55
2019-05-19T13:26:17.441Z,14.18
2019-05-19T13:28:48.014Z,12.47
2019-05-19T13:31:18.590Z,14.07
2019-05-19T13:33:49.108Z,13.80
2019-05-19T13:36:19.692Z,13.50
2019-05-19T13:38:51.152Z,12.00
2019-05-19T13:41:21.756Z,13.85
2019-05-19T13:43:52.352Z,11.88
2019-05-19T13:46:23.051Z,12.85
2019-05-19T13:48:53.654Z,12.58
2019-05-19T13:51:24.414Z,11.35
2019-05-19T13:53:55.934Z,17.83
2019-05-19T13:56:26.398Z,10.50
2019-05-19T13:58:57.010Z,11.83
2019-05-19T14:01:28.936Z,12.60
2019-05-19T14:03:59.697Z,16.57
2019-05-19T14:06:30.425Z,11.55
2019-05-19T14:09:01.384Z,13.43
2019-05-19T14:11:32.127Z,12.37
2019-05-19T14:14:03.419Z,13.48
2019-05-19T14:16:34.063Z,11.50
2019-05-19T14:19:05.112Z,12.25
2019-05-19T14:21:35.752Z,12.45
2019-05-19T14:24:06.349Z,11.30
2019-05-19T14:26:36.843Z,10.05
2019-05-19T14:29:07.315Z,11.70
2019-05-19T14:31:37.853Z,9.10
2019-05-19T14:34:08.341Z,10.40
2019-05-19T14:36:38.803Z,9.80
2019-05-19T14:39:09.416Z,11.38
2019-05-19T14:41:44.984Z,12.75
2019-05-19T14:44:15.524Z,14.10
2019-05-19T14:46:46.067Z,11.70
2019-05-19T14:49:16.715Z,12.40
2019-05-19T14:51:47.314Z,12.82
2019-05-19T14:54:17.868Z,12.30
2019-05-19T14:56:48.432Z,13.25
2019-05-19T14:59:18.975Z,14.45
2019-05-19T15:01:49.960Z,14.45
2019-05-19T15:04:20.467Z,12.75
2019-05-19T15:06:51.022Z,19.02
2019-05-19T15:09:21.551Z,11.45
2019-05-19T15:11:52.136Z,14.60
2019-05-19T15:14:22.702Z,12.43
2019-05-19T15:16:53.119Z,11.37
2019-05-19T15:19:23.685Z,11.77
2019-05-19T15:21:54.296Z,12.15
2019-05-19T15:24:25.145Z,14.28
2019-05-19T15:26:55.678Z,13.28
2019-05-19T15:29:26.472Z,13.37
2019-05-19T15:31:57.095Z,13.93
2019-05-19T15:34:28.083Z,13.08
2019-05-19T15:36:58.836Z,12.50
2019-05-19T15:39:29.534Z,10.95
2019-05-19T15:42:00.080Z,14.10
2019-05-19T15:44:30.716Z,14.40
2019-05-19T15:47:01.276Z,10.80
2019-05-19T15:49:31.797Z,11.53
2019-05-19T15:52:05.004Z,12.13
2019-05-19T15:54:34.630Z,14.30
2019-05-19T15:57:05.148Z,11.30
2019-05-19T15:59:35.730Z,12.70
2019-05-19T16:02:06.360Z,11.33
2019-05-19T16:04:36.908Z,13.55
2019-05-19T16:07:08.599Z,13.03
2019-05-19T16:09:39.202Z,13.00
2019-05-19T16:12:09.898Z,17.42
2019-05-19T16:14:40.935Z,10.63
2019-05-19T16:17:11.608Z,11.60
2019-05-19T16:19:42.488Z,13.87
2019-05-19T16:22:13.163Z,9.33
2019-05-19T16:24:43.794Z,12.90
2019-05-19T16:27:14.363Z,11.53
2019-05-19T16:29:45.103Z,11.90
2019-05-19T16:32:15.603Z,10.70
2019-05-19T16:34:46.152Z,13.47
2019-05-19T16:37:16.767Z,12.20
2019-05-19T16:39:47.272Z,11.37
2019-05-19T16:42:17.741Z,11.70
2019-05-19T16:44:48.355Z,18.57
2019-05-19T16:47:18.814Z,8.00
2019-05-19T16:49:49.334Z,9.03
2019-05-19T16:52:19.945Z,11.43
2019-05-19T16:55:09.564Z,10.43
2019-05-19T16:57:40.065Z,8.83
2019-05-19T17:00:10.785Z,10.60
2019-05-19T17:02:41.385Z,9.30
2019-05-19T17:05:12.637Z,10.97
2019-05-19T17:07:43.142Z,9.67
2019-05-19T17:10:13.950Z,9.27
2019-05-19T17:12:44.610Z,13.40
2019-05-19T17:15:15.235Z,9.33
2019-05-19T17:17:45.752Z,10.27
2019-05-19T17:20:16.486Z,11.63
2019-05-19T17:22:47.021Z,12.17
2019-05-19T17:25:18.130Z,13.73
2019-05-19T17:27:48.681Z,10.13
2019-05-19T17:30:21.506Z,10.63
2019-05-19T17:32:51.991Z,8.83
2019-05-19T17:35:22.506Z,17.40
2019-05-19T17:37:53.017Z,14.13
2019-05-19T19:35:39.435Z,16.33
2019-05-19T19:38:11.496Z,25.60
2019-05-19T19:40:49.267Z,19.50
2019-05-19T19:43:22.941Z,19.60
2019-05-19T19:45:53.716Z,19.57
2019-05-19T19:48:24.564Z,22.20
2019-05-19T19:50:55.200Z,20.90
2019-05-19T19:53:25.860Z,21.67
2019-05-19T19:55:56.586Z,23.80
2019-05-19T19:58:27.229Z,27.27
2019-05-19T20:00:57.907Z,24.40
2019-05-19T20:03:29.258Z,22.50
2019-05-19T20:06:00.013Z,24.37
2019-05-19T20:08:30.673Z,21.90
2019-05-19T20:11:01.355Z,26.40
2019-05-19T20:13:32.022Z,24.47
2019-05-19T20:16:02.613Z,26.70
2019-05-19T20:18:33.167Z,24.85
2019-05-19T20:21:03.729Z,29.18
2019-05-19T20:23:34.259Z,24.75
2019-05-19T20:26:04.787Z,25.27
2019-05-19T20:28:35.280Z,24.35
2019-05-19T20:31:05.801Z,26.15
2019-05-19T20:33:36.365Z,29.72
2019-05-19T20:36:06.905Z,25.75
2019-05-19T20:38:37.494Z,25.27
2019-05-19T20:41:08.048Z,28.67
2019-05-19T20:43:38.628Z,26.42
2019-05-19T20:46:09.184Z,26.37
2019-05-19T20:48:39.688Z,26.23
2019-05-19T20:51:10.215Z,28.35
2019-05-19T20:53:40.749Z,28.92
2019-05-19T20:56:11.281Z,29.13
2019-05-19T20:58:41.891Z,28.85
2019-05-19T21:01:12.378Z,28.55
2019-05-19T21:03:42.947Z,28.63
2019-05-19T21:06:13.522Z,30.10
2019-05-19T21:08:44.053Z,30.65
2019-05-19T21:11:14.607Z,29.23
2019-05-19T21:13:45.181Z,31.12
2019-05-19T21:16:15.675Z,29.90
2019-05-19T21:18:46.197Z,29.15
2019-05-19T21:21:16.787Z,31.57
2019-05-19T21:23:47.292Z,34.60
2019-05-19T21:26:17.809Z,29.80
2019-05-19T21:28:48.437Z,33.00
2019-05-19T21:31:18.979Z,36.57
2019-05-19T21:33:49.551Z,33.08
2019-05-19T21:36:20.120Z,32.60
2019-05-19T21:38:50.663Z,31.10
2019-05-19T21:41:21.157Z,32.58
2019-05-19T21:43:54.820Z,34.65
2019-05-19T21:46:25.402Z,35.98
2019-05-19T21:48:55.992Z,35.75
2019-05-19T21:51:26.506Z,35.50
2019-05-19T21:53:57.075Z,32.75
2019-05-19T21:56:27.599Z,38.95
2019-05-19T21:58:58.049Z,37.00
2019-05-19T22:01:28.601Z,38.73
2019-05-19T22:03:59.162Z,42.40
2019-05-19T22:06:31.345Z,37.40
2019-05-19T22:09:01.809Z,41.50
2019-05-19T22:11:32.346Z,40.25
2019-05-19T22:14:02.978Z,41.98
2019-05-19T22:16:33.456Z,40.80
2019-05-19T22:19:03.949Z,45.92
2019-05-19T22:21:34.480Z,46.98
2019-05-19T22:24:05.013Z,47.15
2019-05-19T22:26:35.517Z,53.28
2019-05-19T22:29:06.050Z,60.88
2019-05-19T22:31:37.314Z,64.00
2019-05-19T22:34:07.956Z,67.97
2019-05-19T22:36:38.454Z,67.37
2019-05-19T22:39:09.118Z,68.20
2019-05-19T22:41:39.608Z,66.65
2019-05-19T22:44:10.105Z,75.42
2019-05-19T22:46:40.595Z,74.70
2019-05-19T22:49:11.087Z,68.60
2019-05-19T22:51:41.630Z,74.35
2019-05-19T22:54:12.119Z,72.12
2019-05-19T22:56:42.663Z,79.47
2019-05-19T22:59:19.770Z,82.40
2019-05-19T23:01:51.972Z,85.23
2019-05-19T23:04:17.657Z,89.53
2019-05-19T23:06:48.231Z,85.20
2019-05-19T23:09:18.727Z,97.17
2019-05-19T23:11:49.259Z,88.27
2019-05-19T23:14:19.779Z,93.33
2019-05-19T23:16:50.306Z,86.72
2019-05-19T23:19:20.786Z,91.95
2019-05-19T23:21:51.302Z,86.57
2019-05-19T23:24:21.814Z,92.57
2019-05-19T23:26:52.329Z,93.70
2019-05-19T23:29:22.824Z,91.40
2019-05-19T23:32:06.331Z,81.78
2019-05-19T23:34:25.601Z,69.72
2019-05-19T23:36:56.242Z,74.00
2019-05-19T23:39:26.785Z,65.90
2019-05-19T23:41:57.301Z,62.15
2019-05-19T23:44:27.774Z,53.33
2019-05-19T23:46:58.387Z,56.80
2019-05-19T23:49:28.899Z,60.80
2019-05-19T23:51:59.422Z,61.20
2019-05-19T23:54:29.918Z,55.23
2019-05-19T23:57:00.448Z,71.92
2019-05-19T23:59:30.996Z,59.88
