createdAt,value
2022-09-10T00:01:56.755Z,100.00
2022-09-10T00:05:02.743Z,100.00
2022-09-10T00:08:05.316Z,100.00
2022-09-10T00:11:11.114Z,100.00
2022-09-10T00:14:20.035Z,100.00
2022-09-10T00:17:22.011Z,100.00
2022-09-10T00:20:24.555Z,100.00
2022-09-10T00:23:28.766Z,100.00
2022-09-10T00:26:35.449Z,100.00
2022-09-10T00:29:38.349Z,100.00
2022-09-10T00:32:40.333Z,100.00
2022-09-10T00:35:42.627Z,100.00
2022-09-10T00:38:44.588Z,100.00
2022-09-10T00:41:49.243Z,100.00
2022-09-10T00:44:57.973Z,100.00
2022-09-10T00:48:05.161Z,100.00
2022-09-10T00:51:07.226Z,100.00
2022-09-10T00:54:09.319Z,100.00
2022-09-10T00:57:17.286Z,100.00
2022-09-10T01:04:56.559Z,100.00
2022-09-10T01:07:58.994Z,100.00
2022-09-10T01:11:24.234Z,100.00
2022-09-10T01:14:32.458Z,100.00
2022-09-10T01:17:40.311Z,100.00
2022-09-10T01:20:51.983Z,100.00
2022-09-10T01:24:09.171Z,100.00
2022-09-10T01:27:26.213Z,100.00
2022-09-10T01:30:35.304Z,100.00
2022-09-10T01:33:47.082Z,100.00
2022-09-10T01:36:54.133Z,100.00
2022-09-10T01:40:00.253Z,100.00
2022-09-10T01:43:08.190Z,100.00
2022-09-10T01:46:41.857Z,100.00
2022-09-10T01:50:08.437Z,100.00
2022-09-10T01:53:34.787Z,100.00
2022-09-10T01:57:09.811Z,100.00
2022-09-10T02:00:17.302Z,100.00
2022-09-10T02:03:24.489Z,100.00
2022-09-10T02:06:31.580Z,100.00
2022-09-10T02:09:35.647Z,100.00
2022-09-10T02:12:40.196Z,100.00
2022-09-10T02:16:14.760Z,100.00
2022-09-10T02:19:17.705Z,100.00
2022-09-10T02:22:25.272Z,100.00
2022-09-10T02:25:33.507Z,100.00
2022-09-10T02:28:39.039Z,100.00
2022-09-10T02:31:42.383Z,100.00
2022-09-10T02:34:46.716Z,100.00
2022-09-10T02:37:50.711Z,100.00
2022-09-10T02:40:52.741Z,100.00
2022-09-10T02:43:55.664Z,100.00
2022-09-10T02:46:58.332Z,100.00
2022-09-10T02:50:02.164Z,100.00
2022-09-10T02:53:04.297Z,100.00
2022-09-10T02:56:07.919Z,100.00
2022-09-10T02:59:11.616Z,100.00
2022-09-10T03:02:16.807Z,100.00
2022-09-10T03:05:18.922Z,100.00
2022-09-10T03:08:20.964Z,100.00
2022-09-10T03:11:27.806Z,100.00
2022-09-10T03:14:31.318Z,100.00
2022-09-10T03:17:33.305Z,100.00
2022-09-10T03:20:36.546Z,100.00
2022-09-10T03:23:40.476Z,100.00
2022-09-10T03:26:44.565Z,100.00
2022-09-10T03:29:47.665Z,100.00
2022-09-10T03:32:50.487Z,100.00
2022-09-10T03:35:54.455Z,100.00
2022-09-10T03:38:56.450Z,100.00
2022-09-10T03:41:58.936Z,100.00
2022-09-10T03:45:03.430Z,100.00
2022-09-10T03:48:06.080Z,100.00
2022-09-10T03:51:09.433Z,100.00
2022-09-10T03:54:11.543Z,100.00
2022-09-10T03:57:14.300Z,100.00
2022-09-10T04:00:16.711Z,100.00
2022-09-10T04:03:20.363Z,100.00
2022-09-10T04:06:23.068Z,100.00
2022-09-10T04:09:25.150Z,100.00
2022-09-10T04:12:27.259Z,100.00
2022-09-10T04:15:29.685Z,100.00
2022-09-10T04:18:34.559Z,100.00
2022-09-10T04:21:37.941Z,100.00
2022-09-10T04:24:41.175Z,100.00
2022-09-10T04:27:43.332Z,100.00
2022-09-10T04:30:45.725Z,100.00
2022-09-10T04:33:47.671Z,100.00
2022-09-10T04:36:54.003Z,100.00
2022-09-10T04:39:57.784Z,100.00
2022-09-10T04:42:59.820Z,100.00
2022-09-10T04:46:01.804Z,100.00
2022-09-10T04:49:06.244Z,100.00
2022-09-10T04:52:08.213Z,100.00
2022-09-10T04:55:10.831Z,100.00
2022-09-10T04:58:13.611Z,100.00
2022-09-10T05:01:17.505Z,100.00
2022-09-10T05:04:20.824Z,100.00
2022-09-10T05:07:23.345Z,100.00
2022-09-10T05:10:27.532Z,100.00
2022-09-10T05:13:31.900Z,100.00
2022-09-10T05:16:36.670Z,100.00
2022-09-10T05:19:38.597Z,100.00
2022-09-10T05:22:43.238Z,100.00
2022-09-10T05:25:45.793Z,100.00
2022-09-10T05:28:47.885Z,100.00
2022-09-10T05:31:51.305Z,100.00
2022-09-10T05:34:53.481Z,100.00
2022-09-10T05:37:58.232Z,100.00
2022-09-10T05:41:01.773Z,100.00
2022-09-10T05:44:04.088Z,100.00
2022-09-10T05:47:06.747Z,100.00
2022-09-10T05:50:09.706Z,100.00
2022-09-10T05:53:13.247Z,100.00
2022-09-10T05:56:15.183Z,100.00
2022-09-10T05:59:18.245Z,100.00
2022-09-10T06:02:26.437Z,100.00
2022-09-10T06:05:30.813Z,100.00
2022-09-10T06:08:33.138Z,100.00
2022-09-10T06:11:40.115Z,100.00
2022-09-10T06:14:42.126Z,100.00
2022-09-10T06:17:46.123Z,100.00
2022-09-10T06:20:49.224Z,100.00
2022-09-10T06:23:54.837Z,100.00
2022-09-10T06:26:59.544Z,100.00
2022-09-10T06:30:05.319Z,100.00
2022-09-10T06:33:08.254Z,100.00
2022-09-10T06:36:11.448Z,100.00
2022-09-10T06:39:14.446Z,100.00
2022-09-10T06:42:32.228Z,100.00
2022-09-10T06:45:55.536Z,100.00
2022-09-10T06:49:17.381Z,100.00
2022-09-10T06:52:22.297Z,100.00
2022-09-10T06:55:31.095Z,100.00
2022-09-10T06:58:36.578Z,100.00
2022-09-10T07:01:39.282Z,100.00
2022-09-10T07:04:41.375Z,100.00
2022-09-10T07:07:44.771Z,100.00
2022-09-10T07:10:47.486Z,100.00
2022-09-10T07:13:54.983Z,100.00
2022-09-10T07:17:02.651Z,100.00
2022-09-10T07:20:06.908Z,100.00
2022-09-10T07:23:19.235Z,100.00
2022-09-10T07:26:22.673Z,100.00
2022-09-10T07:29:31.270Z,100.00
2022-09-10T07:32:33.917Z,100.00
2022-09-10T07:35:43.207Z,100.00
2022-09-10T07:38:45.535Z,100.00
2022-09-10T07:41:48.137Z,100.00
2022-09-10T07:44:51.915Z,100.00
2022-09-10T07:47:54.698Z,100.00
2022-09-10T07:51:05.060Z,100.00
2022-09-10T07:54:07.106Z,100.00
2022-09-10T07:57:31.371Z,100.00
2022-09-10T08:00:35.347Z,100.00
2022-09-10T08:03:42.391Z,100.00
2022-09-10T08:06:47.588Z,100.00
2022-09-10T08:09:49.615Z,100.00
2022-09-10T08:12:53.618Z,100.00
2022-09-10T08:15:58.088Z,100.00
2022-09-10T08:19:03.193Z,100.00
2022-09-10T08:22:11.486Z,100.00
2022-09-10T08:25:21.123Z,100.00
2022-09-10T08:28:25.491Z,100.00
2022-09-10T08:31:28.535Z,100.00
2022-09-10T08:34:37.184Z,100.00
2022-09-10T08:37:42.766Z,100.00
2022-09-10T08:40:44.915Z,100.00
2022-09-10T08:44:33.941Z,100.00
2022-09-10T08:47:45.925Z,100.00
2022-09-10T08:51:16.125Z,100.00
2022-09-10T08:54:26.768Z,100.00
2022-09-10T08:57:48.330Z,100.00
2022-09-10T09:00:57.734Z,100.00
2022-09-10T09:04:10.194Z,100.00
2022-09-10T09:07:15.687Z,100.00
2022-09-10T09:10:25.602Z,100.00
2022-09-10T09:13:49.271Z,100.00
2022-09-10T09:16:53.412Z,100.00
2022-09-10T09:20:05.349Z,100.00
2022-09-10T09:23:21.698Z,100.00
2022-09-10T09:26:35.085Z,100.00
2022-09-10T09:30:02.719Z,100.00
2022-09-10T09:33:16.487Z,100.00
2022-09-10T09:36:27.139Z,100.00
2022-09-10T09:40:12.635Z,46.56
2022-09-10T09:43:45.878Z,45.60
2022-09-10T09:46:49.560Z,100.00
2022-09-10T09:49:52.288Z,100.00
2022-09-10T09:52:59.181Z,100.00
2022-09-10T09:56:04.881Z,100.00
2022-09-10T09:59:42.195Z,100.00
2022-09-10T10:02:44.734Z,100.00
2022-09-10T10:05:48.527Z,100.00
2022-09-10T10:08:58.220Z,44.86
2022-09-10T10:12:07.345Z,45.37
2022-09-10T10:15:36.718Z,43.38
2022-09-10T10:18:39.001Z,45.44
2022-09-10T10:21:41.185Z,44.94
2022-09-10T10:24:44.179Z,100.00
2022-09-10T10:27:48.456Z,100.00
2022-09-10T10:31:01.263Z,40.25
2022-09-10T10:34:15.712Z,100.00
2022-09-10T10:37:28.312Z,40.37
2022-09-10T10:40:47.046Z,100.00
2022-09-10T10:44:27.037Z,43.23
2022-09-10T10:47:43.918Z,44.17
2022-09-10T10:50:58.231Z,46.16
2022-09-10T10:54:31.196Z,46.60
2022-09-10T10:57:54.427Z,44.64
2022-09-10T11:01:03.646Z,44.06
2022-09-10T11:04:19.369Z,100.00
2022-09-10T11:07:31.825Z,100.00
2022-09-10T11:10:42.846Z,100.00
2022-09-10T11:13:55.911Z,100.00
2022-09-10T11:17:05.969Z,100.00
2022-09-10T11:20:28.952Z,100.00
2022-09-10T11:23:51.480Z,100.00
2022-09-10T11:27:00.955Z,100.00
2022-09-10T11:30:11.554Z,100.00
2022-09-10T11:33:30.726Z,100.00
2022-09-10T11:36:38.469Z,100.00
2022-09-10T11:39:47.407Z,100.00
2022-09-10T11:42:56.448Z,100.00
2022-09-10T11:46:03.222Z,100.00
2022-09-10T11:49:22.886Z,100.00
2022-09-10T11:52:26.078Z,100.00
2022-09-10T11:55:47.106Z,100.00
2022-09-10T11:59:05.449Z,40.38
2022-09-10T12:02:32.901Z,41.01
2022-09-10T12:06:02.590Z,42.48
2022-09-10T12:09:13.461Z,43.74
2022-09-10T12:12:42.036Z,44.16
2022-09-10T12:16:22.934Z,43.44
2022-09-10T12:19:54.910Z,44.93
2022-09-10T12:22:57.529Z,45.33
2022-09-10T12:26:07.861Z,45.73
2022-09-10T12:29:27.974Z,46.81
2022-09-10T12:32:30.432Z,45.67
2022-09-10T12:35:35.509Z,45.25
2022-09-10T12:38:55.970Z,44.24
2022-09-10T12:42:03.389Z,44.50
2022-09-10T12:45:08.913Z,44.06
2022-09-10T12:48:17.457Z,100.00
2022-09-10T12:51:19.441Z,41.44
2022-09-10T12:54:33.103Z,40.20
2022-09-10T12:57:45.430Z,39.10
2022-09-10T13:00:47.279Z,39.29
2022-09-10T13:04:02.540Z,40.39
2022-09-10T13:07:22.503Z,41.13
2022-09-10T13:10:29.098Z,41.20
2022-09-10T13:13:44.924Z,41.54
2022-09-10T13:16:47.324Z,42.26
2022-09-10T13:19:50.939Z,100.00
2022-09-10T13:23:04.155Z,100.00
2022-09-10T13:26:38.456Z,100.00
2022-09-10T13:29:44.705Z,100.00
2022-09-10T13:33:05.676Z,100.00
2022-09-10T13:36:48.244Z,100.00
2022-09-10T13:40:02.058Z,100.00
2022-09-10T13:43:22.301Z,100.00
2022-09-10T13:46:31.250Z,100.00
2022-09-10T13:49:54.625Z,100.00
2022-09-10T13:53:00.623Z,100.00
2022-09-10T13:56:14.300Z,100.00
2022-09-10T13:59:26.400Z,100.00
2022-09-10T14:03:00.931Z,100.00
2022-09-10T14:06:08.408Z,100.00
2022-09-10T14:09:12.028Z,100.00
2022-09-10T14:12:16.257Z,100.00
2022-09-10T14:15:25.859Z,100.00
2022-09-10T14:18:37.659Z,100.00
2022-09-10T14:21:39.636Z,100.00
2022-09-10T14:24:48.591Z,100.00
2022-09-10T14:27:55.149Z,100.00
2022-09-10T14:31:34.956Z,100.00
2022-09-10T14:34:37.142Z,100.00
2022-09-10T14:37:39.099Z,100.00
2022-09-10T14:40:41.092Z,100.00
2022-09-10T14:43:43.103Z,100.00
2022-09-10T14:47:13.133Z,100.00
2022-09-10T14:50:34.456Z,100.00
2022-09-10T14:53:37.790Z,100.00
2022-09-10T14:56:42.594Z,100.00
2022-09-10T14:59:46.537Z,100.00
2022-09-10T15:02:51.612Z,100.00
2022-09-10T15:05:53.577Z,100.00
2022-09-10T15:08:58.812Z,100.00
2022-09-10T15:12:05.992Z,100.00
2022-09-10T15:15:17.255Z,100.00
2022-09-10T15:18:19.940Z,100.00
2022-09-10T15:21:22.447Z,100.00
2022-09-10T15:24:24.953Z,100.00
2022-09-10T15:27:27.001Z,100.00
2022-09-10T15:30:28.951Z,100.00
2022-09-10T15:33:31.159Z,100.00
2022-09-10T15:36:38.739Z,100.00
2022-09-10T15:39:40.710Z,100.00
2022-09-10T15:42:42.712Z,100.00
2022-09-10T15:45:45.252Z,100.00
2022-09-10T15:48:47.737Z,100.00
2022-09-10T15:51:49.708Z,100.00
2022-09-10T15:54:51.680Z,100.00
2022-09-10T15:57:54.158Z,100.00
2022-09-10T16:01:15.224Z,100.00
2022-09-10T16:04:17.423Z,100.00
2022-09-10T16:07:19.380Z,100.00
2022-09-10T16:10:21.369Z,100.00
2022-09-10T16:13:24.209Z,100.00
2022-09-10T16:16:27.376Z,100.00
2022-09-10T16:19:29.313Z,100.00
2022-09-10T16:22:32.052Z,100.00
2022-09-10T16:25:33.980Z,100.00
2022-09-10T16:28:36.226Z,100.00
2022-09-10T16:31:41.587Z,100.00
2022-09-10T16:34:43.863Z,100.00
2022-09-10T16:37:46.073Z,100.00
2022-09-10T16:40:48.028Z,100.00
2022-09-10T16:43:50.725Z,100.00
2022-09-10T16:46:52.762Z,100.00
2022-09-10T16:49:54.712Z,100.00
2022-09-10T16:52:56.638Z,100.00
2022-09-10T16:56:02.783Z,100.00
2022-09-10T16:59:07.769Z,100.00
2022-09-10T17:02:22.549Z,100.00
2022-09-10T17:05:25.546Z,100.00
2022-09-10T17:08:29.518Z,100.00
2022-09-10T17:11:33.892Z,100.00
2022-09-10T17:14:36.103Z,100.00
2022-09-10T17:17:38.130Z,100.00
2022-09-10T17:20:43.315Z,100.00
2022-09-10T17:23:46.724Z,100.00
2022-09-10T17:26:49.663Z,100.00
2022-09-10T17:29:51.700Z,100.00
2022-09-10T17:32:53.731Z,100.00
2022-09-10T17:35:58.074Z,100.00
2022-09-10T17:39:00.307Z,100.00
2022-09-10T17:42:02.242Z,100.00
2022-09-10T17:45:05.179Z,100.00
2022-09-10T17:48:07.126Z,100.00
2022-09-10T17:51:13.725Z,100.00
2022-09-10T17:54:15.804Z,100.00
2022-09-10T17:57:18.866Z,100.00
2022-09-10T18:00:21.402Z,100.00
2022-09-10T18:03:23.411Z,100.00
2022-09-10T18:06:29.254Z,100.00
2022-09-10T18:09:31.602Z,100.00
2022-09-10T18:12:33.969Z,100.00
2022-09-10T18:15:48.274Z,100.00
2022-09-10T18:18:55.922Z,100.00
2022-09-10T18:21:57.936Z,100.00
2022-09-10T18:25:00.014Z,100.00
2022-09-10T18:28:03.261Z,100.00
2022-09-10T18:31:05.800Z,100.00
2022-09-10T18:34:11.413Z,100.00
2022-09-10T18:37:14.431Z,100.00
2022-09-10T18:40:16.726Z,100.00
2022-09-10T18:43:20.525Z,100.00
2022-09-10T18:46:24.202Z,100.00
2022-09-10T18:49:27.103Z,100.00
2022-09-10T18:52:29.658Z,100.00
2022-09-10T18:55:31.822Z,100.00
2022-09-10T18:58:36.350Z,100.00
2022-09-10T19:01:46.598Z,100.00
2022-09-10T19:05:09.752Z,100.00
2022-09-10T19:08:11.356Z,100.00
2022-09-10T19:11:17.711Z,100.00
2022-09-10T19:14:22.463Z,100.00
2022-09-10T19:17:24.761Z,100.00
2022-09-10T19:20:27.167Z,100.00
2022-09-10T19:23:29.450Z,100.00
2022-09-10T19:26:34.890Z,100.00
2022-09-10T19:29:37.293Z,100.00
2022-09-10T19:32:39.691Z,100.00
2022-09-10T19:35:43.867Z,100.00
2022-09-10T19:38:47.430Z,100.00
2022-09-10T19:41:50.793Z,100.00
2022-09-10T19:44:53.568Z,100.00
2022-09-10T19:47:56.324Z,100.00
2022-09-10T19:50:59.448Z,100.00
2022-09-10T19:54:02.755Z,100.00
2022-09-10T19:57:05.028Z,100.00
2022-09-10T20:00:08.646Z,100.00
2022-09-10T20:03:14.525Z,100.00
2022-09-10T20:06:18.747Z,100.00
2022-09-10T20:09:20.887Z,100.00
2022-09-10T20:12:24.482Z,100.00
2022-09-10T20:15:26.703Z,100.00
2022-09-10T20:18:30.239Z,100.00
2022-09-10T20:21:34.480Z,100.00
2022-09-10T20:24:36.453Z,100.00
2022-09-10T20:27:38.632Z,100.00
2022-09-10T20:30:44.010Z,100.00
2022-09-10T20:33:46.025Z,100.00
2022-09-10T20:36:51.468Z,100.00
2022-09-10T20:39:56.266Z,100.00
2022-09-10T20:42:58.244Z,100.00
2022-09-10T20:46:01.582Z,100.00
2022-09-10T20:49:03.649Z,100.00
2022-09-10T20:52:05.774Z,100.00
2022-09-10T20:55:08.381Z,100.00
2022-09-10T20:58:10.352Z,100.00
2022-09-10T21:01:16.776Z,100.00
2022-09-10T21:04:19.462Z,100.00
2022-09-10T21:07:21.490Z,100.00
2022-09-10T21:10:23.509Z,100.00
2022-09-10T21:13:26.288Z,100.00
2022-09-10T21:16:30.887Z,100.00
2022-09-10T21:19:33.611Z,100.00
2022-09-10T21:22:35.592Z,100.00
2022-09-10T21:25:37.510Z,100.00
2022-09-10T21:28:40.293Z,100.00
2022-09-10T21:31:43.508Z,100.00
2022-09-10T21:34:45.490Z,100.00
2022-09-10T21:37:47.570Z,100.00
2022-09-10T21:41:05.120Z,100.00
2022-09-10T21:44:16.816Z,100.00
2022-09-10T21:47:18.811Z,100.00
2022-09-10T21:50:20.787Z,100.00
2022-09-10T21:53:22.771Z,100.00
2022-09-10T21:56:27.726Z,100.00
2022-09-10T21:59:29.721Z,100.00
2022-09-10T22:02:32.974Z,100.00
2022-09-10T22:05:35.013Z,100.00
2022-09-10T22:08:38.794Z,100.00
2022-09-10T22:11:46.172Z,100.00
2022-09-10T22:14:48.769Z,100.00
2022-09-10T22:17:50.891Z,100.00
2022-09-10T22:21:00.723Z,100.00
2022-09-10T22:24:02.934Z,100.00
2022-09-10T22:27:05.048Z,100.00
2022-09-10T22:30:07.666Z,100.00
2022-09-10T22:33:09.646Z,100.00
2022-09-10T22:36:17.007Z,100.00
2022-09-10T22:39:22.706Z,100.00
2022-09-10T22:42:26.496Z,100.00
2022-09-10T22:45:28.430Z,100.00
2022-09-10T22:48:30.542Z,100.00
2022-09-10T22:51:35.408Z,100.00
2022-09-10T22:54:37.343Z,100.00
2022-09-10T22:57:40.707Z,100.00
2022-09-10T23:00:42.743Z,100.00
2022-09-10T23:03:45.469Z,100.00
2022-09-10T23:06:47.405Z,100.00
2022-09-10T23:09:49.398Z,100.00
2022-09-10T23:12:52.554Z,100.00
2022-09-10T23:15:55.184Z,100.00
2022-09-10T23:18:58.958Z,100.00
2022-09-10T23:22:00.877Z,100.00
2022-09-10T23:25:02.818Z,100.00
2022-09-10T23:28:07.483Z,100.00
2022-09-10T23:31:14.268Z,100.00
2022-09-10T23:34:20.417Z,100.00
2022-09-10T23:37:22.383Z,100.00
2022-09-10T23:40:28.880Z,100.00
2022-09-10T23:43:33.288Z,100.00
2022-09-10T23:46:36.571Z,100.00
2022-09-10T23:49:38.558Z,100.00
2022-09-10T23:52:40.919Z,100.00
2022-09-10T23:55:42.896Z,100.00
2022-09-10T23:58:45.285Z,100.00
