createdAt,value
2023-02-04T00:00:32.985Z,194.84
2023-02-04T00:01:32.454Z,201.32
2023-02-04T00:02:32.542Z,207.19
2023-02-04T00:03:33.254Z,212.03
2023-02-04T00:04:32.367Z,219.87
2023-02-04T00:05:32.626Z,227.68
2023-02-04T00:06:32.254Z,239.18
2023-02-04T00:07:32.273Z,247.32
2023-02-04T00:08:32.270Z,253.26
2023-02-04T00:09:32.268Z,257.65
2023-02-04T00:10:32.711Z,262.41
2023-02-04T00:11:32.397Z,265.61
2023-02-04T00:12:32.186Z,267.57
2023-02-04T00:13:32.174Z,267.35
2023-02-04T00:14:32.178Z,264.96
2023-02-04T00:15:32.195Z,266.26
2023-02-04T00:16:32.220Z,272.02
2023-02-04T00:17:32.153Z,274.07
2023-02-04T00:18:32.213Z,275.69
2023-02-04T00:19:32.126Z,278.04
2023-02-04T00:20:32.456Z,279.94
2023-02-04T00:21:35.098Z,285.57
2023-02-04T00:22:32.977Z,292.46
2023-02-04T00:23:39.852Z,301.64
2023-02-04T00:24:32.111Z,312.60
2023-02-04T00:25:32.050Z,316.54
2023-02-04T00:26:32.053Z,320.89
2023-02-04T00:27:32.089Z,319.94
2023-02-04T00:28:32.023Z,328.30
2023-02-04T00:29:32.096Z,336.75
2023-02-04T00:30:32.433Z,349.35
2023-02-04T00:31:32.194Z,356.59
2023-02-04T00:32:32.024Z,364.95
2023-02-04T00:33:32.271Z,370.33
2023-02-04T00:34:31.963Z,394.73
2023-02-04T00:35:32.171Z,426.95
2023-02-04T00:36:31.947Z,482.80
2023-02-04T00:37:31.992Z,534.89
2023-02-04T00:38:31.949Z,584.80
2023-02-04T00:39:32.006Z,629.70
2023-02-04T00:40:32.346Z,657.11
2023-02-04T00:41:31.930Z,670.37
2023-02-04T00:42:31.944Z,688.43
2023-02-04T00:43:31.895Z,719.76
2023-02-04T00:44:31.906Z,726.84
2023-02-04T00:45:32.007Z,735.70
2023-02-04T00:46:31.819Z,732.45
2023-02-04T00:47:32.667Z,747.61
2023-02-04T00:48:31.927Z,755.25
2023-02-04T00:49:32.884Z,773.71
2023-02-04T00:50:32.210Z,775.06
2023-02-04T00:51:32.366Z,776.41
2023-02-04T00:52:31.969Z,780.06
2023-02-04T00:53:31.761Z,796.41
2023-02-04T00:54:31.805Z,810.48
2023-02-04T00:55:31.726Z,820.99
2023-02-04T00:56:31.783Z,829.69
2023-02-04T00:57:31.737Z,833.85
2023-02-04T00:58:31.727Z,837.00
2023-02-04T00:59:31.684Z,841.77
2023-02-04T01:00:32.213Z,813.46
2023-02-04T01:01:31.710Z,779.14
2023-02-04T01:02:31.743Z,738.97
2023-02-04T01:03:31.652Z,678.59
2023-02-04T01:04:31.694Z,632.10
2023-02-04T01:05:31.699Z,590.00
2023-02-04T01:06:31.749Z,553.15
2023-02-04T01:07:31.664Z,509.46
2023-02-04T01:08:31.621Z,467.18
2023-02-04T01:09:31.611Z,433.36
2023-02-04T01:10:32.069Z,395.44
2023-02-04T01:11:31.633Z,371.59
2023-02-04T01:12:31.580Z,348.60
2023-02-04T01:13:31.600Z,325.03
2023-02-04T01:14:31.545Z,304.17
2023-02-04T01:15:31.596Z,288.08
2023-02-04T01:16:31.596Z,271.34
2023-02-04T01:17:31.528Z,261.36
2023-02-04T01:18:31.518Z,249.02
2023-02-04T01:19:31.582Z,240.94
2023-02-04T01:20:31.823Z,230.90
2023-02-04T01:21:31.614Z,224.40
2023-02-04T01:22:31.477Z,220.02
2023-02-04T01:23:31.468Z,215.24
2023-02-04T01:24:32.314Z,212.17
2023-02-04T01:25:31.482Z,209.18
2023-02-04T01:26:32.305Z,206.41
2023-02-04T01:27:31.442Z,200.58
2023-02-04T01:28:31.478Z,198.75
2023-02-04T01:29:31.407Z,194.96
2023-02-04T01:30:31.855Z,191.08
2023-02-04T01:31:31.529Z,191.31
2023-02-04T01:32:31.413Z,195.31
2023-02-04T01:33:31.384Z,198.75
2023-02-04T01:34:31.383Z,201.32
2023-02-04T01:35:31.385Z,204.21
2023-02-04T01:36:31.341Z,209.31
2023-02-04T01:37:31.345Z,217.53
2023-02-04T01:38:31.366Z,233.54
2023-02-04T01:39:31.319Z,264.54
2023-02-04T01:40:31.897Z,290.64
2023-02-04T01:41:31.285Z,322.47
2023-02-04T01:42:31.329Z,352.36
2023-02-04T01:43:31.331Z,366.18
2023-02-04T01:44:31.301Z,385.79
2023-02-04T01:45:31.321Z,417.82
2023-02-04T01:46:31.265Z,452.54
2023-02-04T01:47:31.255Z,493.56
2023-02-04T01:48:31.224Z,557.80
2023-02-04T01:49:31.202Z,604.49
2023-02-04T01:50:31.531Z,653.23
2023-02-04T01:51:31.278Z,697.83
2023-02-04T01:52:31.199Z,735.70
2023-02-04T01:53:31.176Z,773.26
2023-02-04T01:54:31.212Z,834.90
2023-02-04T01:55:31.170Z,868.15
2023-02-04T01:56:31.151Z,896.23
2023-02-04T01:57:31.486Z,899.26
2023-02-04T01:58:31.131Z,915.98
2023-02-04T01:59:31.151Z,952.04
2023-02-04T02:00:31.443Z,975.07
2023-02-04T02:01:31.160Z,1058.07
2023-02-04T02:02:31.125Z,1129.03
2023-02-04T02:03:31.100Z,1187.50
2023-02-04T02:04:31.061Z,1228.07
2023-02-04T02:05:31.123Z,1276.39
2023-02-04T02:06:31.045Z,1287.51
2023-02-04T02:07:31.036Z,1288.76
2023-02-04T02:08:31.184Z,1307.77
2023-02-04T02:09:31.011Z,1305.20
2023-02-04T02:10:31.358Z,1287.51
2023-02-04T02:11:31.100Z,1258.28
2023-02-04T02:12:30.994Z,1223.55
2023-02-04T02:13:31.038Z,1226.94
2023-02-04T02:14:31.001Z,1199.28
2023-02-04T02:15:30.960Z,1186.44
2023-02-04T02:16:31.070Z,1156.52
2023-02-04T02:17:31.004Z,1159.55
2023-02-04T02:18:30.951Z,1158.54
2023-02-04T02:19:30.931Z,1178.03
2023-02-04T02:20:31.254Z,1196.04
2023-02-04T02:21:30.926Z,1222.43
2023-02-04T02:22:30.896Z,1254.72
2023-02-04T02:23:30.888Z,1339.38
2023-02-04T02:24:30.899Z,1423.98
2023-02-04T02:25:30.849Z,1464.76
2023-02-04T02:26:31.103Z,1482.72
2023-02-04T02:27:30.834Z,1506.23
2023-02-04T02:28:30.873Z,1523.48
2023-02-04T02:29:30.821Z,1534.91
2023-02-04T02:30:31.372Z,1505.38
2023-02-04T02:31:30.885Z,1502.82
2023-02-04T02:32:30.822Z,1467.99
2023-02-04T02:33:30.797Z,1482.72
2023-02-04T02:34:30.825Z,1463.15
2023-02-04T02:35:30.958Z,1445.65
2023-02-04T02:36:30.829Z,1444.08
2023-02-04T02:37:30.730Z,1430.11
2023-02-04T02:38:30.781Z,1386.86
2023-02-04T02:39:30.707Z,1353.00
2023-02-04T02:40:31.065Z,1315.53
2023-02-04T02:41:30.745Z,1307.77
2023-02-04T02:42:30.730Z,1322.07
2023-02-04T02:43:30.686Z,1324.70
2023-02-04T02:44:30.681Z,1334.00
2023-02-04T02:45:30.648Z,1340.72
2023-02-04T02:46:30.694Z,1340.72
2023-02-04T02:47:30.730Z,1344.79
2023-02-04T02:48:30.659Z,1327.34
2023-02-04T02:49:30.662Z,1331.33
2023-02-04T02:50:31.055Z,1311.64
2023-02-04T02:51:30.757Z,1334.00
2023-02-04T02:52:30.585Z,1306.48
2023-02-04T02:53:30.604Z,1312.93
2023-02-04T02:54:30.584Z,1306.48
2023-02-04T02:55:30.546Z,1296.30
2023-02-04T02:56:30.582Z,1303.92
2023-02-04T02:57:30.552Z,1322.07
2023-02-04T02:58:30.554Z,1344.79
2023-02-04T02:59:30.526Z,1386.86
2023-02-04T03:00:31.124Z,1411.89
2023-02-04T03:01:30.560Z,1430.11
2023-02-04T03:02:30.565Z,1450.38
2023-02-04T03:03:30.502Z,1479.42
2023-02-04T03:04:30.474Z,1486.03
2023-02-04T03:05:30.480Z,1489.36
2023-02-04T03:06:30.516Z,1472.87
2023-02-04T03:07:30.513Z,1461.54
2023-02-04T03:08:30.416Z,1437.84
2023-02-04T03:09:30.450Z,1434.73
2023-02-04T03:10:30.947Z,1401.47
2023-02-04T03:11:30.389Z,1386.86
2023-02-04T03:12:30.372Z,1347.52
2023-02-04T03:13:30.471Z,1339.38
2023-02-04T03:14:30.373Z,1340.72
2023-02-04T03:15:30.415Z,1361.31
2023-02-04T03:16:30.377Z,1378.24
2023-02-04T03:17:30.354Z,1373.97
2023-02-04T03:18:30.442Z,1389.76
2023-02-04T03:19:30.312Z,1430.11
2023-02-04T03:20:30.782Z,1456.74
2023-02-04T03:21:30.365Z,1514.81
2023-02-04T03:22:30.293Z,1499.44
2023-02-04T03:23:30.361Z,1504.53
2023-02-04T03:24:30.332Z,1514.81
2023-02-04T03:25:30.338Z,1502.82
2023-02-04T03:26:30.276Z,1503.67
2023-02-04T03:27:30.249Z,1521.74
2023-02-04T03:28:30.259Z,1534.91
2023-02-04T03:29:30.276Z,1548.31
2023-02-04T03:30:30.624Z,1535.80
2023-02-04T03:31:30.312Z,1559.20
2023-02-04T03:32:30.187Z,1527.86
2023-02-04T03:33:30.176Z,1517.40
2023-02-04T03:34:30.220Z,1501.13
2023-02-04T03:35:30.170Z,1506.23
2023-02-04T03:36:30.154Z,1499.44
2023-02-04T03:37:30.140Z,1496.06
2023-02-04T03:38:30.163Z,1506.23
2023-02-04T03:39:30.136Z,1479.42
2023-02-04T03:40:30.633Z,1486.03
2023-02-04T03:41:30.118Z,1482.72
2023-02-04T03:42:30.141Z,1499.44
2023-02-04T03:43:31.217Z,1504.53
2023-02-04T03:44:30.076Z,1516.53
2023-02-04T03:45:37.534Z,1518.27
2023-02-04T03:46:30.114Z,1518.27
2023-02-04T03:47:30.070Z,1472.87
2023-02-04T03:48:30.052Z,1464.76
2023-02-04T03:49:30.068Z,1466.37
2023-02-04T03:50:30.433Z,1467.99
2023-02-04T03:51:30.004Z,1461.54
2023-02-04T03:52:29.990Z,1440.95
2023-02-04T03:53:30.014Z,1422.46
2023-02-04T03:54:29.993Z,1407.41
2023-02-04T03:55:30.013Z,1413.39
2023-02-04T03:56:29.948Z,1428.57
2023-02-04T03:57:29.949Z,1431.65
2023-02-04T03:58:29.945Z,1437.84
2023-02-04T03:59:29.953Z,1442.52
2023-02-04T04:00:30.289Z,1445.65
2023-02-04T04:01:30.008Z,1442.52
2023-02-04T04:02:29.954Z,1434.73
2023-02-04T04:03:29.908Z,1431.65
2023-02-04T04:04:29.882Z,1456.74
2023-02-04T04:05:29.859Z,1456.74
2023-02-04T04:06:29.921Z,1453.55
2023-02-04T04:07:29.851Z,1434.73
2023-02-04T04:08:29.833Z,1407.41
2023-02-04T04:09:29.854Z,1372.55
2023-02-04T04:10:30.012Z,1346.15
2023-02-04T04:11:29.828Z,1354.38
2023-02-04T04:12:29.867Z,1372.55
2023-02-04T04:13:29.832Z,1385.42
2023-02-04T04:14:29.787Z,1382.54
2023-02-04T04:15:29.826Z,1373.97
2023-02-04T04:16:29.765Z,1382.54
2023-02-04T04:17:29.770Z,1386.86
2023-02-04T04:18:29.822Z,1354.38
2023-02-04T04:19:29.756Z,1334.00
2023-02-04T04:20:30.123Z,1309.06
2023-02-04T04:21:29.768Z,1260.66
2023-02-04T04:22:29.689Z,1228.07
2023-02-04T04:23:29.685Z,1223.55
2023-02-04T04:24:29.724Z,1219.06
2023-02-04T04:25:29.698Z,1185.38
2023-02-04T04:26:29.766Z,1150.52
2023-02-04T04:27:29.680Z,1131.92
2023-02-04T04:28:29.655Z,1142.61
2023-02-04T04:29:29.633Z,1203.62
2023-02-04T04:30:29.919Z,1254.72
2023-02-04T04:31:29.843Z,1307.77
2023-02-04T04:32:29.652Z,1343.43
2023-02-04T04:33:29.612Z,1372.55
2023-02-04T04:34:29.579Z,1382.54
2023-02-04T04:35:29.589Z,1392.67
2023-02-04T04:36:29.602Z,1385.42
2023-02-04T04:37:29.575Z,1373.97
2023-02-04T04:38:29.573Z,1369.72
2023-02-04T04:39:29.557Z,1383.97
2023-02-04T04:40:29.751Z,1408.90
2023-02-04T04:41:29.538Z,1451.96
2023-02-04T04:42:29.520Z,1509.65
2023-02-04T04:43:29.498Z,1549.21
2023-02-04T04:44:29.501Z,1598.56
2023-02-04T04:45:29.460Z,1620.96
2023-02-04T04:46:29.531Z,1661.46
2023-02-04T04:47:29.476Z,1684.61
2023-02-04T04:48:29.466Z,1702.94
2023-02-04T04:49:29.480Z,1747.70
2023-02-04T04:50:29.739Z,1762.76
2023-02-04T04:51:29.449Z,1761.59
2023-02-04T04:52:29.397Z,1755.78
2023-02-04T04:53:29.429Z,1765.10
2023-02-04T04:54:29.367Z,1785.23
2023-02-04T04:55:29.379Z,1814.46
2023-02-04T04:56:29.384Z,1840.83
2023-02-04T04:57:29.388Z,1858.84
2023-02-04T04:58:29.358Z,1875.88
2023-02-04T04:59:29.368Z,1941.60
2023-02-04T05:00:29.573Z,1992.51
2023-02-04T05:01:29.315Z,2068.43
2023-02-04T05:02:29.298Z,2126.30
2023-02-04T05:03:29.349Z,2259.98
2023-02-04T05:04:29.318Z,2375.00
2023-02-04T05:05:29.397Z,2460.68
2023-02-04T05:06:29.316Z,2521.33
2023-02-04T05:07:29.272Z,2555.24
2023-02-04T05:08:29.280Z,2567.57
2023-02-04T05:09:29.248Z,2555.24
2023-02-04T05:10:29.407Z,2550.33
2023-02-04T05:11:29.227Z,2582.52
2023-02-04T05:12:29.253Z,2636.27
2023-02-04T05:13:29.235Z,2644.14
2023-02-04T05:14:29.197Z,2652.04
2023-02-04T05:15:29.377Z,2662.66
2023-02-04T05:16:30.115Z,2670.68
2023-02-04T05:17:29.159Z,2731.01
2023-02-04T05:18:29.142Z,2811.84
2023-02-04T05:19:29.177Z,2847.97
2023-02-04T05:20:29.231Z,2829.79
2023-02-04T05:21:29.117Z,2814.81
2023-02-04T05:22:29.240Z,2817.80
2023-02-04T05:23:29.114Z,2776.62
2023-02-04T05:24:29.108Z,2703.25
2023-02-04T05:25:29.122Z,2654.69
2023-02-04T05:26:30.990Z,2625.86
2023-02-04T05:27:29.058Z,2773.72
2023-02-04T05:28:29.089Z,2910.28
2023-02-04T05:29:29.088Z,2985.41
2023-02-04T05:30:29.145Z,3078.70
2023-02-04T05:31:29.091Z,3251.83
2023-02-04T05:32:29.031Z,3318.78
2023-02-04T05:33:29.024Z,3337.51
2023-02-04T05:34:29.029Z,3318.78
2023-02-04T05:35:29.013Z,3296.16
2023-02-04T05:36:28.988Z,3236.01
2023-02-04T05:37:28.995Z,3191.36
2023-02-04T05:38:28.970Z,3138.64
2023-02-04T05:39:28.961Z,3107.48
2023-02-04T05:40:28.979Z,3091.23
2023-02-04T05:41:28.936Z,3062.75
2023-02-04T05:42:28.934Z,3050.46
2023-02-04T05:43:28.955Z,3053.96
2023-02-04T05:44:28.908Z,3046.96
2023-02-04T05:45:28.922Z,3031.34
2023-02-04T05:46:28.915Z,3017.58
2023-02-04T05:47:28.881Z,3021.01
2023-02-04T05:48:28.842Z,3022.73
2023-02-04T05:49:28.870Z,3000.56
2023-02-04T05:50:28.900Z,2988.76
2023-02-04T05:51:28.856Z,2945.74
2023-02-04T05:52:28.901Z,2942.48
2023-02-04T05:53:28.798Z,2939.23
2023-02-04T05:54:28.866Z,2942.48
2023-02-04T05:55:28.810Z,2942.48
2023-02-04T05:56:28.785Z,2968.75
2023-02-04T05:57:28.816Z,2958.84
2023-02-04T05:58:29.031Z,2945.74
2023-02-04T05:59:28.735Z,2875.68
2023-02-04T06:00:28.747Z,2800.00
2023-02-04T06:01:28.744Z,2745.10
2023-02-04T06:02:28.756Z,2714.28
2023-02-04T06:03:28.749Z,2668.00
2023-02-04T06:04:28.715Z,2620.69
2023-02-04T06:05:28.676Z,2572.53
2023-02-04T06:06:28.674Z,2580.02
2023-02-04T06:07:28.689Z,2560.15
2023-02-04T06:08:28.675Z,2518.94
2023-02-04T06:09:28.593Z,2530.92
2023-02-04T06:10:28.619Z,2497.65
2023-02-04T06:11:28.636Z,2492.97
2023-02-04T06:12:28.640Z,2483.66
2023-02-04T06:13:28.630Z,2485.98
2023-02-04T06:14:28.603Z,2514.18
2023-02-04T06:15:28.614Z,2507.07
2023-02-04T06:16:28.580Z,2476.72
2023-02-04T06:17:28.520Z,2514.18
2023-02-04T06:18:28.517Z,2577.52
2023-02-04T06:19:28.540Z,2590.07
2023-02-04T06:20:28.496Z,2595.12
2023-02-04T06:21:28.485Z,2570.05
2023-02-04T06:22:28.486Z,2565.09
2023-02-04T06:23:28.484Z,2514.18
2023-02-04T06:24:28.458Z,2497.65
2023-02-04T06:25:28.461Z,2502.35
2023-02-04T06:26:28.484Z,2490.64
2023-02-04T06:27:28.434Z,2467.53
2023-02-04T06:28:28.429Z,2449.35
2023-02-04T06:29:28.399Z,2488.31
2023-02-04T06:30:28.497Z,2547.89
2023-02-04T06:31:28.549Z,2607.84
2023-02-04T06:32:28.386Z,2557.69
2023-02-04T06:33:28.411Z,2582.52
2023-02-04T06:34:28.346Z,2528.52
2023-02-04T06:35:28.364Z,2476.72
2023-02-04T06:36:28.370Z,2435.90
2023-02-04T06:37:28.361Z,2356.07
2023-02-04T06:38:28.368Z,2372.88
2023-02-04T06:39:28.313Z,2360.25
2023-02-04T06:40:28.293Z,2305.03
2023-02-04T06:41:28.302Z,2273.50
2023-02-04T06:42:28.286Z,2269.62
2023-02-04T06:43:28.258Z,2203.81
2023-02-04T06:44:28.287Z,2174.98
2023-02-04T06:45:28.234Z,2183.91
2023-02-04T06:46:28.356Z,2155.59
2023-02-04T06:47:28.222Z,2160.84
2023-02-04T06:48:30.799Z,2198.35
2023-02-04T06:49:28.217Z,2267.69
2023-02-04T06:50:28.208Z,2244.73
2023-02-04T06:51:28.195Z,2258.06
2023-02-04T06:52:28.223Z,2269.62
2023-02-04T06:53:28.193Z,2261.90
2023-02-04T06:54:28.192Z,2225.94
2023-02-04T06:55:28.153Z,2231.54
2023-02-04T06:56:28.142Z,2224.08
2023-02-04T06:57:28.150Z,2220.37
2023-02-04T06:58:28.112Z,2231.54
2023-02-04T06:59:28.138Z,2261.90
2023-02-04T07:00:28.111Z,2281.30
2023-02-04T07:01:28.116Z,2281.30
2023-02-04T07:02:28.145Z,2305.03
2023-02-04T07:03:28.093Z,2329.25
2023-02-04T07:04:28.123Z,2360.25
2023-02-04T07:05:28.064Z,2398.56
2023-02-04T07:06:28.094Z,2377.12
2023-02-04T07:07:28.085Z,2400.72
2023-02-04T07:08:28.048Z,2431.44
2023-02-04T07:09:28.018Z,2427.01
2023-02-04T07:10:28.074Z,2385.65
2023-02-04T07:11:27.983Z,2362.34
2023-02-04T07:12:28.009Z,2379.25
2023-02-04T07:13:28.022Z,2351.90
2023-02-04T07:14:27.984Z,2305.03
2023-02-04T07:15:28.026Z,2246.62
2023-02-04T07:16:27.978Z,2174.98
2023-02-04T07:17:27.922Z,2106.10
2023-02-04T07:18:27.959Z,2049.31
2023-02-04T07:19:27.905Z,1971.83
2023-02-04T07:20:27.920Z,1898.64
2023-02-04T07:21:27.915Z,1819.43
2023-02-04T07:22:27.898Z,1792.45
2023-02-04T07:23:28.248Z,1746.55
2023-02-04T07:24:27.920Z,1768.62
2023-02-04T07:25:27.891Z,1763.93
2023-02-04T07:26:27.889Z,1758.10
2023-02-04T07:27:27.957Z,1762.76
2023-02-04T07:28:27.842Z,1747.70
2023-02-04T07:29:27.857Z,1720.57
2023-02-04T07:30:27.838Z,1657.32
2023-02-04T07:31:27.968Z,1623.93
2023-02-04T07:32:27.909Z,1665.62
2023-02-04T07:33:27.835Z,1686.75
2023-02-04T07:34:27.793Z,1699.68
2023-02-04T07:35:27.764Z,1679.29
2023-02-04T07:36:27.828Z,1682.48
2023-02-04T07:37:27.796Z,1679.29
2023-02-04T07:38:27.733Z,1630.90
2023-02-04T07:39:27.812Z,1610.17
2023-02-04T07:40:27.696Z,1591.86
2023-02-04T07:41:27.718Z,1626.91
2023-02-04T07:42:27.719Z,1617.02
2023-02-04T07:43:27.730Z,1594.72
2023-02-04T07:44:27.874Z,1599.52
2023-02-04T07:45:27.684Z,1588.06
2023-02-04T07:46:27.769Z,1614.08
2023-02-04T07:47:27.650Z,1653.20
2023-02-04T07:48:27.936Z,1646.04
2023-02-04T07:49:27.662Z,1671.90
2023-02-04T07:50:27.715Z,1713.92
2023-02-04T07:51:28.089Z,1731.77
2023-02-04T07:52:27.671Z,1728.40
2023-02-04T07:53:27.764Z,1662.50
2023-02-04T07:54:27.744Z,1629.90
2023-02-04T07:55:27.572Z,1608.22
2023-02-04T07:56:27.591Z,1609.19
2023-02-04T07:57:27.643Z,1612.12
2023-02-04T07:58:27.614Z,1618.01
2023-02-04T07:59:27.523Z,1608.22
2023-02-04T08:00:27.527Z,1544.71
2023-02-04T08:01:27.573Z,1474.50
2023-02-04T08:02:27.676Z,1369.72
2023-02-04T08:03:27.507Z,1353.00
2023-02-04T08:04:27.510Z,1378.24
2023-02-04T08:05:27.486Z,1355.76
2023-02-04T08:06:27.430Z,1334.00
2023-02-04T08:07:27.483Z,1369.72
2023-02-04T08:08:27.486Z,1422.46
2023-02-04T08:09:27.439Z,1455.14
2023-02-04T08:10:27.504Z,1481.07
2023-02-04T08:11:27.423Z,1463.15
2023-02-04T08:12:27.466Z,1487.69
2023-02-04T08:13:27.389Z,1512.22
2023-02-04T08:14:27.427Z,1551.02
2023-02-04T08:15:27.380Z,1631.90
2023-02-04T08:16:27.407Z,1716.13
2023-02-04T08:17:27.371Z,1805.84
2023-02-04T08:18:27.327Z,1941.60
2023-02-04T08:19:27.475Z,2006.03
2023-02-04T08:20:27.419Z,2036.75
2023-02-04T08:21:27.313Z,2104.43
2023-02-04T08:22:27.353Z,2187.50
2023-02-04T08:23:27.300Z,2224.08
2023-02-04T08:24:27.385Z,2237.17
2023-02-04T08:25:27.251Z,2256.15
2023-02-04T08:26:27.289Z,2309.03
2023-02-04T08:27:27.262Z,2329.25
2023-02-04T08:28:27.372Z,2287.19
2023-02-04T08:29:27.256Z,2283.26
2023-02-04T08:30:27.327Z,2358.16
2023-02-04T08:31:27.273Z,2387.79
2023-02-04T08:32:27.222Z,2360.25
2023-02-04T08:33:27.218Z,2335.38
2023-02-04T08:34:27.223Z,2327.21
2023-02-04T08:35:27.189Z,2256.15
2023-02-04T08:36:27.198Z,2345.68
2023-02-04T08:37:27.172Z,2389.94
2023-02-04T08:38:27.156Z,2415.99
2023-02-04T08:39:27.125Z,2442.61
2023-02-04T08:40:27.216Z,2447.10
2023-02-04T08:41:27.149Z,2433.67
2023-02-04T08:42:27.258Z,2451.61
2023-02-04T08:43:27.076Z,2514.18
2023-02-04T08:44:27.108Z,2706.00
2023-02-04T08:45:27.080Z,2788.26
2023-02-04T08:46:27.239Z,2945.74
2023-02-04T08:49:07.405Z,1126.16
2023-02-04T08:50:08.328Z,1613.10
2023-02-04T08:51:08.290Z,1937.36
2023-02-04T08:52:08.286Z,2185.70
2023-02-04T08:53:08.272Z,2381.38
2023-02-04T08:54:08.239Z,2507.07
2023-02-04T08:55:08.244Z,2605.29
2023-02-04T08:56:08.261Z,2607.84
2023-02-04T08:57:08.232Z,2577.52
2023-02-04T08:58:08.241Z,2555.24
2023-02-04T08:59:08.202Z,2625.86
2023-02-04T09:00:08.183Z,2676.06
2023-02-04T09:01:08.238Z,2670.68
2023-02-04T09:02:08.253Z,2725.41
2023-02-04T09:03:08.178Z,2829.79
2023-02-04T09:04:08.174Z,2955.55
2023-02-04T09:05:08.139Z,2955.55
2023-02-04T09:06:08.150Z,2935.98
2023-02-04T09:07:08.134Z,3068.05
2023-02-04T09:08:08.242Z,3098.43
2023-02-04T09:09:08.215Z,3166.67
2023-02-04T09:10:08.100Z,3239.95
2023-02-04T09:11:08.084Z,3214.50
2023-02-04T09:12:08.086Z,2935.98
2023-02-04T09:13:08.085Z,2829.79
2023-02-04T09:14:08.057Z,2847.97
2023-02-04T09:15:08.067Z,2929.51
2023-02-04T09:16:08.081Z,2926.29
2023-02-04T09:17:08.143Z,2785.34
2023-02-04T09:18:08.046Z,2681.45
2023-02-04T09:19:08.014Z,2854.08
2023-02-04T09:20:08.000Z,2935.98
2023-02-04T09:21:08.039Z,3060.99
2023-02-04T09:22:08.000Z,3185.63
2023-02-04T09:23:08.000Z,3316.71
2023-02-04T09:24:07.977Z,3390.69
2023-02-04T09:25:08.003Z,3441.14
2023-02-04T09:26:07.938Z,3408.07
2023-02-04T09:27:07.973Z,3275.86
2023-02-04T09:28:07.968Z,3369.22
2023-02-04T09:29:07.910Z,3628.92
2023-02-04T09:30:07.958Z,3846.71
2023-02-04T09:31:07.923Z,3961.28
2023-02-04T09:32:07.942Z,4054.88
2023-02-04T09:33:07.931Z,3832.85
2023-02-04T09:34:07.893Z,3891.73
2023-02-04T09:35:07.902Z,4012.07
2023-02-04T09:36:09.992Z,4082.89
2023-02-04T09:37:07.861Z,4143.30
2023-02-04T09:38:07.844Z,4179.10
2023-02-04T09:39:07.827Z,4293.79
2023-02-04T09:40:07.823Z,4188.98
2023-02-04T09:41:07.841Z,4120.84
2023-02-04T09:42:07.817Z,4042.55
2023-02-04T09:43:07.799Z,3964.23
2023-02-04T09:44:07.787Z,4039.48
2023-02-04T09:45:07.767Z,4045.63
2023-02-04T09:46:07.794Z,3926.20
2023-02-04T09:47:07.736Z,3894.58
2023-02-04T09:48:09.557Z,3891.73
2023-02-04T09:49:07.734Z,3914.64
2023-02-04T09:50:07.736Z,3791.87
2023-02-04T09:51:07.740Z,3699.58
2023-02-04T09:52:07.744Z,3697.01
2023-02-04T09:53:07.727Z,3697.01
2023-02-04T09:54:09.599Z,3656.36
2023-02-04T09:55:07.665Z,3575.27
2023-02-04T09:56:07.673Z,3539.59
2023-02-04T09:57:07.629Z,3432.26
2023-02-04T09:58:07.647Z,3341.71
2023-02-04T09:59:07.598Z,3352.24
2023-02-04T10:00:09.678Z,3292.08
2023-02-04T10:01:07.606Z,3127.57
2023-02-04T10:02:07.594Z,3024.45
2023-02-04T10:03:07.555Z,3105.66
2023-02-04T10:04:07.568Z,3162.90
2023-02-04T10:05:07.617Z,3249.85
2023-02-04T10:06:07.593Z,3273.85
2023-02-04T10:07:07.576Z,3232.08
2023-02-04T10:08:07.548Z,3199.04
2023-02-04T10:09:07.561Z,3105.66
2023-02-04T10:10:07.529Z,3053.96
2023-02-04T10:11:07.481Z,3060.99
2023-02-04T10:12:07.457Z,3026.17
2023-02-04T10:13:07.479Z,2992.13
2023-02-04T10:14:07.482Z,2923.08
2023-02-04T10:15:07.486Z,2759.34
2023-02-04T10:16:07.449Z,2767.95
2023-02-04T10:17:07.446Z,2919.87
2023-02-04T10:18:07.542Z,2945.74
2023-02-04T10:19:07.390Z,2888.17
2023-02-04T10:20:07.414Z,2903.93
2023-02-04T10:21:07.414Z,2987.09
2023-02-04T10:22:07.403Z,3027.89
2023-02-04T10:23:07.375Z,3034.80
2023-02-04T10:24:07.418Z,2952.27
2023-02-04T10:25:07.344Z,2910.28
2023-02-04T10:26:07.325Z,2962.14
2023-02-04T10:27:07.351Z,3052.21
2023-02-04T10:28:07.427Z,3146.07
2023-02-04T10:29:09.604Z,3232.08
2023-02-04T10:30:07.524Z,3218.39
2023-02-04T10:31:07.453Z,3314.64
2023-02-04T10:32:07.269Z,3386.38
2023-02-04T10:33:07.303Z,3414.63
2023-02-04T10:34:07.287Z,3350.13
2023-02-04T10:35:07.270Z,3350.13
2023-02-04T10:36:07.225Z,3423.42
2023-02-04T10:37:07.232Z,3532.54
2023-02-04T10:38:07.217Z,3497.70
2023-02-04T10:39:07.193Z,3490.81
2023-02-04T10:40:07.212Z,3438.91
2023-02-04T10:41:07.416Z,3474.85
2023-02-04T10:42:07.363Z,3549.03
2023-02-04T10:43:07.185Z,3592.17
2023-02-04T10:44:07.174Z,3666.44
2023-02-04T10:45:07.391Z,3663.91
2023-02-04T10:46:07.186Z,3697.01
2023-02-04T10:47:07.122Z,3778.41
2023-02-04T10:48:07.142Z,3830.09
2023-02-04T10:49:07.153Z,3869.09
2023-02-04T10:50:07.107Z,3841.16
2023-02-04T10:51:07.087Z,3689.32
2023-02-04T10:52:07.125Z,3663.91
2023-02-04T10:53:07.177Z,3819.09
2023-02-04T10:54:07.089Z,3920.41
2023-02-04T10:55:07.076Z,3877.55
2023-02-04T10:56:07.167Z,3914.64
2023-02-04T10:57:07.063Z,3810.89
2023-02-04T10:58:07.070Z,3674.03
2023-02-04T10:59:07.032Z,3587.32
2023-02-04T11:00:07.043Z,3633.88
2023-02-04T11:01:07.139Z,3869.09
2023-02-04T11:02:07.026Z,4079.75
2023-02-04T11:03:07.892Z,4092.31
2023-02-04T11:04:07.234Z,4169.28
2023-02-04T11:05:07.120Z,4172.55
2023-02-04T11:06:07.010Z,4146.53
2023-02-04T11:07:07.058Z,4149.77
2023-02-04T11:08:06.960Z,4185.68
2023-02-04T11:09:06.979Z,4342.86
2023-02-04T11:10:06.988Z,4527.66
2023-02-04T11:11:06.873Z,4448.16
2023-02-04T11:12:06.865Z,4259.41
2023-02-04T11:13:06.867Z,4095.46
2023-02-04T11:14:06.902Z,4245.81
2023-02-04T11:15:06.843Z,4403.97
2023-02-04T11:16:06.890Z,4437.03
2023-02-04T11:17:06.835Z,4451.88
2023-02-04T11:18:06.811Z,4357.08
2023-02-04T11:19:06.836Z,4396.69
2023-02-04T11:20:06.844Z,4570.45
2023-02-04T11:21:07.700Z,4699.65
2023-02-04T11:22:06.828Z,4754.24
2023-02-04T11:23:06.770Z,4758.50
2023-02-04T11:24:06.748Z,4867.34
2023-02-04T11:25:06.751Z,4876.26
2023-02-04T11:26:06.794Z,4907.75
2023-02-04T11:27:06.770Z,4898.71
2023-02-04T11:28:06.773Z,4981.27
2023-02-04T11:29:06.734Z,4921.37
2023-02-04T11:30:06.683Z,5037.88
2023-02-04T11:31:06.781Z,5231.07
2023-02-04T11:32:06.713Z,5195.31
2023-02-04T11:33:06.679Z,5251.73
2023-02-04T11:34:07.419Z,5309.38
2023-02-04T11:35:06.849Z,5456.41
2023-02-04T11:36:06.762Z,5362.90
2023-02-04T11:37:06.807Z,5368.31
2023-02-04T11:38:06.875Z,5368.31
2023-02-04T11:39:08.410Z,5320.00
2023-02-04T11:40:37.075Z,5304.09
2023-02-04T11:41:07.247Z,5462.01
2023-02-04T11:42:07.002Z,5588.23
2023-02-04T11:44:02.637Z,5605.90
2023-02-04T11:44:08.847Z,5720.43
2023-02-04T11:45:09.478Z,5839.74
2023-02-04T11:46:09.228Z,5911.11
2023-02-04T11:48:28.937Z,2349.82
2023-02-04T11:49:15.474Z,3619.05
2023-02-04T11:50:03.740Z,4463.09
2023-02-04T11:51:03.373Z,4985.94
2023-02-04T11:52:03.555Z,5033.11
2023-02-04T11:54:21.431Z,2259.98
2023-02-04T11:55:16.420Z,3594.59
2023-02-04T11:56:16.278Z,4586.21
2023-02-04T11:57:16.369Z,5553.23
2023-02-04T11:58:16.009Z,6164.54
2023-02-04T11:59:19.507Z,6382.72
2023-02-04T12:00:19.054Z,6413.50
2023-02-04T12:01:16.403Z,6337.10
2023-02-04T12:02:16.415Z,6295.86
2023-02-04T12:03:17.589Z,6196.85
2023-02-04T12:04:16.521Z,6097.42
2023-02-04T12:05:42.446Z,5871.96
2023-02-04T12:06:21.346Z,5763.81
2023-02-04T12:07:16.792Z,5588.23
2023-02-04T12:08:17.291Z,5467.63
2023-02-04T12:09:28.840Z,5293.53
2023-02-04T12:10:15.468Z,5865.49
2023-02-04T12:11:23.432Z,6066.13
2023-02-04T12:12:16.110Z,6146.74
2023-02-04T12:13:15.829Z,6233.16