createdAt,value
2022-09-28T00:01:36.472Z,7.90
2022-09-28T00:04:03.301Z,7.80
2022-09-28T00:06:30.588Z,7.80
2022-09-28T00:08:57.842Z,7.80
2022-09-28T00:11:28.204Z,7.80
2022-09-28T00:13:57.702Z,7.70
2022-09-28T00:16:29.445Z,7.70
2022-09-28T00:18:56.298Z,7.70
2022-09-28T00:21:30.618Z,7.70
2022-09-28T00:24:18.943Z,7.70
2022-09-28T00:26:55.603Z,7.70
2022-09-28T00:29:32.899Z,7.70
2022-09-28T00:32:08.034Z,7.70
2022-09-28T00:34:37.060Z,7.60
2022-09-28T00:37:04.958Z,7.60
2022-09-28T00:39:31.892Z,7.60
2022-09-28T00:41:58.828Z,7.60
2022-09-28T00:44:25.590Z,7.50
2022-09-28T00:46:53.420Z,7.50
2022-09-28T00:49:21.458Z,7.50
2022-09-28T00:51:48.364Z,7.50
2022-09-28T00:54:15.367Z,7.50
2022-09-28T00:56:43.199Z,7.50
2022-09-28T00:59:09.981Z,7.40
2022-09-28T01:01:36.929Z,7.40
2022-09-28T01:04:04.928Z,7.40
2022-09-28T01:06:33.743Z,7.40
2022-09-28T01:09:04.626Z,7.40
2022-09-28T01:11:36.315Z,7.30
2022-09-28T01:14:03.715Z,7.30
2022-09-28T01:16:57.968Z,7.30
2022-09-28T01:20:16.944Z,7.30
2022-09-28T01:23:25.453Z,7.30
2022-09-28T01:26:29.511Z,7.30
2022-09-28T01:29:25.382Z,7.20
2022-09-28T01:31:56.724Z,7.20
2022-09-28T01:34:35.675Z,7.20
2022-09-28T01:37:02.695Z,7.20
2022-09-28T01:39:34.930Z,7.10
2022-09-28T01:42:05.150Z,7.10
2022-09-28T01:44:32.281Z,7.10
2022-09-28T01:47:03.511Z,7.10
2022-09-28T01:49:36.763Z,7.10
2022-09-28T01:52:21.329Z,7.00
2022-09-28T01:55:08.438Z,7.10
2022-09-28T01:57:43.115Z,7.00
2022-09-28T02:00:11.870Z,7.00
2022-09-28T02:03:01.807Z,7.00
2022-09-28T02:05:37.193Z,6.90
2022-09-28T02:08:15.235Z,6.90
2022-09-28T02:10:48.984Z,6.90
2022-09-28T02:13:18.832Z,6.80
2022-09-28T02:15:51.320Z,6.80
2022-09-28T02:18:18.051Z,6.70
2022-09-28T02:20:49.275Z,6.70
2022-09-28T02:23:16.134Z,6.70
2022-09-28T02:25:52.703Z,6.70
2022-09-28T02:28:19.362Z,6.60
2022-09-28T02:30:46.067Z,6.60
2022-09-28T02:33:25.265Z,6.50
2022-09-28T02:35:52.101Z,6.50
2022-09-28T02:38:18.799Z,6.40
2022-09-28T02:40:50.556Z,6.50
2022-09-28T02:43:36.030Z,6.40
2022-09-28T02:46:28.517Z,6.40
2022-09-28T02:49:17.448Z,6.40
2022-09-28T02:51:52.859Z,6.40
2022-09-28T02:54:48.455Z,6.30
2022-09-28T02:57:44.074Z,6.30
2022-09-28T03:00:23.502Z,6.30
2022-09-28T03:02:59.346Z,6.20
2022-09-28T03:05:48.625Z,6.20
2022-09-28T03:08:23.111Z,6.20
2022-09-28T03:10:57.015Z,6.20
2022-09-28T03:13:23.824Z,6.10
2022-09-28T03:15:50.692Z,6.00
2022-09-28T03:18:17.599Z,6.00
2022-09-28T03:20:44.508Z,6.00
2022-09-28T03:23:26.369Z,5.90
2022-09-28T03:25:53.272Z,5.90
2022-09-28T03:28:21.583Z,5.80
2022-09-28T03:30:49.355Z,5.80
2022-09-28T03:33:16.114Z,5.80
2022-09-28T03:35:44.754Z,5.80
2022-09-28T03:38:11.416Z,5.80
2022-09-28T03:40:38.103Z,5.80
2022-09-28T03:43:04.821Z,5.80
2022-09-28T03:45:31.629Z,5.70
2022-09-28T03:47:58.356Z,5.70
2022-09-28T03:50:24.991Z,5.70
2022-09-28T03:52:51.681Z,5.70
2022-09-28T03:55:18.479Z,5.60
2022-09-28T03:57:45.212Z,5.60
2022-09-28T04:00:12.905Z,5.60
2022-09-28T04:02:40.006Z,5.60
2022-09-28T04:05:06.819Z,5.60
2022-09-28T04:07:33.487Z,5.60
2022-09-28T04:10:00.193Z,5.60
2022-09-28T04:12:26.901Z,5.60
2022-09-28T04:14:53.668Z,5.60
2022-09-28T04:17:20.371Z,5.70
2022-09-28T04:19:47.444Z,5.70
2022-09-28T04:22:14.225Z,5.80
2022-09-28T04:24:43.482Z,5.80
2022-09-28T04:27:29.276Z,5.80
2022-09-28T04:29:55.903Z,5.80
2022-09-28T04:32:22.645Z,5.90
2022-09-28T04:34:49.464Z,5.80
2022-09-28T04:37:16.152Z,5.80
2022-09-28T04:39:47.491Z,5.90
2022-09-28T04:42:16.012Z,5.90
2022-09-28T04:44:42.692Z,5.90
2022-09-28T04:47:09.422Z,5.90
2022-09-28T04:49:38.281Z,5.90
2022-09-28T04:52:05.507Z,5.80
2022-09-28T04:54:32.216Z,5.80
2022-09-28T04:56:59.222Z,5.80
2022-09-28T04:59:26.177Z,5.80
2022-09-28T05:01:54.170Z,5.90
2022-09-28T05:04:25.580Z,5.90
2022-09-28T05:06:52.787Z,5.90
2022-09-28T05:09:19.438Z,5.90
2022-09-28T05:11:46.194Z,5.90
2022-09-28T05:14:14.106Z,5.90
2022-09-28T05:16:40.816Z,6.00
2022-09-28T05:19:07.570Z,5.90
2022-09-28T05:21:35.545Z,5.90
2022-09-28T05:24:07.245Z,6.00
2022-09-28T05:26:34.592Z,6.00
2022-09-28T05:29:01.782Z,6.00
2022-09-28T05:31:28.871Z,6.00
2022-09-28T05:33:55.615Z,6.00
2022-09-28T05:36:22.687Z,6.00
2022-09-28T05:38:49.655Z,6.00
2022-09-28T05:41:16.835Z,6.00
2022-09-28T05:43:45.652Z,6.00
2022-09-28T05:46:12.312Z,6.00
2022-09-28T05:48:39.546Z,6.00
2022-09-28T05:51:06.675Z,6.00
2022-09-28T05:53:33.525Z,6.00
2022-09-28T05:56:00.410Z,6.00
2022-09-28T05:58:28.347Z,6.10
2022-09-28T06:00:56.150Z,6.10
2022-09-28T06:03:23.317Z,6.10
2022-09-28T06:05:50.419Z,6.10
2022-09-28T06:08:17.228Z,6.10
2022-09-28T06:10:44.020Z,6.10
2022-09-28T06:13:12.168Z,6.00
2022-09-28T06:15:39.216Z,6.00
2022-09-28T06:18:09.722Z,6.10
2022-09-28T06:20:37.868Z,6.00
2022-09-28T06:23:05.092Z,6.10
2022-09-28T06:25:32.336Z,6.10
2022-09-28T06:28:00.545Z,6.10
2022-09-28T06:30:27.858Z,6.10
2022-09-28T06:32:55.743Z,6.10
2022-09-28T06:35:23.317Z,6.20
2022-09-28T06:37:50.642Z,6.20
2022-09-28T06:40:17.495Z,6.20
2022-09-28T06:42:44.517Z,6.20
2022-09-28T06:45:11.399Z,6.20
2022-09-28T06:47:38.138Z,6.30
2022-09-28T06:50:13.544Z,6.40
2022-09-28T06:52:40.189Z,6.50
2022-09-28T06:55:08.120Z,6.50
2022-09-28T06:57:35.180Z,6.60
2022-09-28T07:00:03.568Z,6.60
2022-09-28T07:02:31.399Z,6.70
2022-09-28T07:04:59.030Z,6.70
2022-09-28T07:07:25.819Z,6.80
2022-09-28T07:09:55.655Z,6.80
2022-09-28T07:12:26.557Z,6.90
2022-09-28T07:14:57.612Z,6.90
2022-09-28T07:17:24.609Z,7.00
2022-09-28T07:19:53.643Z,7.00
2022-09-28T07:22:31.267Z,7.10
2022-09-28T07:25:05.505Z,7.20
2022-09-28T07:27:32.272Z,7.20
2022-09-28T07:30:00.784Z,7.30
2022-09-28T07:32:27.763Z,7.30
2022-09-28T07:34:58.847Z,7.40
2022-09-28T07:37:26.613Z,7.40
2022-09-28T07:40:11.883Z,7.50
2022-09-28T07:42:38.601Z,7.60
2022-09-28T07:45:07.182Z,7.60
2022-09-28T07:47:35.220Z,7.70
2022-09-28T07:50:02.328Z,7.80
2022-09-28T07:52:29.594Z,7.90
2022-09-28T07:54:56.322Z,8.00
2022-09-28T07:57:23.174Z,8.00
2022-09-28T07:59:49.994Z,8.10
2022-09-28T08:02:20.332Z,8.20
2022-09-28T08:04:48.264Z,8.20
2022-09-28T08:07:23.526Z,8.30
2022-09-28T08:09:52.085Z,8.40
2022-09-28T08:12:19.916Z,8.50
2022-09-28T08:14:47.184Z,8.50
2022-09-28T08:17:13.869Z,8.60
2022-09-28T08:19:59.384Z,8.60
2022-09-28T08:22:26.017Z,8.70
2022-09-28T08:24:52.720Z,8.70
2022-09-28T08:27:19.428Z,8.80
2022-09-28T08:29:46.253Z,8.80
2022-09-28T08:32:13.506Z,8.90
2022-09-28T08:34:40.895Z,9.00
2022-09-28T08:37:09.158Z,9.00
2022-09-28T08:39:36.426Z,9.10
2022-09-28T08:42:15.732Z,9.10
2022-09-28T08:44:47.993Z,9.20
2022-09-28T08:48:08.718Z,9.30
2022-09-28T08:50:47.555Z,9.40
2022-09-28T08:53:36.315Z,9.60
2022-09-28T08:56:04.934Z,9.70
2022-09-28T08:58:37.908Z,9.80
2022-09-28T09:01:06.651Z,9.90
2022-09-28T09:03:39.463Z,10.00
2022-09-28T09:06:28.262Z,10.00
2022-09-28T09:09:13.348Z,10.10
2022-09-28T09:11:51.126Z,10.20
2022-09-28T09:14:29.950Z,10.50
2022-09-28T09:17:44.268Z,10.70
2022-09-28T09:20:13.983Z,10.80
2022-09-28T09:22:59.917Z,11.00
2022-09-28T09:25:38.290Z,11.10
2022-09-28T09:28:32.698Z,11.20
2022-09-28T09:31:27.137Z,11.40
2022-09-28T09:34:05.721Z,11.50
2022-09-28T09:36:50.549Z,11.70
2022-09-28T09:39:45.116Z,11.90
2022-09-28T09:42:28.256Z,12.00
2022-09-28T09:45:01.667Z,12.10
2022-09-28T09:47:34.356Z,12.20
2022-09-28T09:50:19.781Z,12.40
2022-09-28T09:52:55.016Z,12.50
2022-09-28T09:55:44.143Z,12.60
2022-09-28T09:58:38.550Z,12.50
2022-09-28T10:01:10.963Z,12.60
2022-09-28T10:03:40.519Z,12.70
2022-09-28T10:06:10.846Z,12.80
2022-09-28T10:08:49.420Z,12.80
2022-09-28T10:11:31.543Z,12.80
2022-09-28T10:13:58.461Z,12.80
2022-09-28T10:16:25.276Z,12.90
2022-09-28T10:18:52.048Z,12.90
2022-09-28T10:21:20.395Z,13.00
2022-09-28T10:23:48.048Z,13.00
2022-09-28T10:26:34.463Z,13.10
2022-09-28T10:29:03.584Z,13.20
2022-09-28T10:31:54.086Z,13.20
2022-09-28T10:34:28.560Z,13.20
2022-09-28T10:37:03.235Z,13.20
2022-09-28T10:39:36.449Z,13.30
2022-09-28T10:42:06.683Z,13.40
2022-09-28T10:44:34.518Z,13.50
2022-09-28T10:47:07.973Z,13.60
2022-09-28T10:49:46.745Z,13.80
2022-09-28T10:52:30.139Z,14.10
2022-09-28T10:54:56.848Z,14.50
2022-09-28T10:57:34.220Z,14.60
2022-09-28T11:00:01.754Z,14.50
2022-09-28T11:02:35.914Z,14.40
2022-09-28T11:05:05.010Z,14.40
2022-09-28T11:07:33.007Z,14.30
2022-09-28T11:10:00.843Z,14.30
2022-09-28T11:12:29.569Z,14.10
2022-09-28T11:15:00.853Z,14.10
2022-09-28T11:17:32.680Z,14.20
2022-09-28T11:20:01.073Z,14.20
2022-09-28T11:22:30.121Z,14.30
2022-09-28T11:25:32.363Z,14.30
2022-09-28T11:28:04.443Z,14.30
2022-09-28T11:30:45.615Z,14.20
2022-09-28T11:33:19.968Z,14.10
2022-09-28T11:35:51.740Z,14.00
2022-09-28T11:38:47.440Z,14.10
2022-09-28T11:41:24.327Z,14.10
2022-09-28T11:44:32.518Z,14.30
2022-09-28T11:47:13.804Z,14.40
2022-09-28T11:50:24.173Z,14.40
2022-09-28T11:53:03.179Z,14.40
2022-09-28T11:55:40.813Z,14.30
2022-09-28T11:58:23.303Z,14.30
2022-09-28T12:00:55.221Z,14.20
2022-09-28T12:03:29.024Z,14.30
2022-09-28T12:06:05.143Z,14.40
2022-09-28T12:08:41.551Z,14.60
2022-09-28T12:11:15.907Z,15.00
2022-09-28T12:13:45.360Z,15.20
2022-09-28T12:17:03.681Z,15.40
2022-09-28T12:19:20.309Z,15.30
2022-09-28T12:21:51.636Z,15.00
2022-09-28T12:24:38.527Z,14.80
2022-09-28T12:27:09.927Z,14.80
2022-09-28T12:30:05.768Z,15.00
2022-09-28T12:32:55.376Z,15.20
2022-09-28T12:35:43.690Z,15.60
2022-09-28T12:38:36.032Z,15.80
2022-09-28T12:41:22.355Z,16.00
2022-09-28T12:43:58.213Z,16.10
2022-09-28T12:46:49.768Z,16.30
2022-09-28T12:50:36.292Z,16.20
2022-09-28T12:52:36.591Z,16.10
2022-09-28T12:55:29.724Z,15.70
2022-09-28T12:58:12.203Z,15.70
2022-09-28T13:01:01.621Z,16.00
2022-09-28T13:03:42.547Z,16.10
2022-09-28T13:06:41.249Z,16.20
2022-09-28T13:09:24.658Z,16.30
2022-09-28T13:12:10.220Z,16.30
2022-09-28T13:14:58.353Z,16.30
2022-09-28T13:17:32.932Z,16.30
2022-09-28T13:20:08.538Z,16.30
2022-09-28T13:22:44.386Z,17.20
2022-09-28T13:25:17.003Z,18.10
2022-09-28T13:27:52.957Z,18.90
2022-09-28T13:30:19.642Z,19.20
2022-09-28T13:32:46.887Z,18.80
2022-09-28T13:35:20.406Z,18.50
2022-09-28T13:37:47.735Z,18.00
2022-09-28T13:40:14.892Z,17.50
2022-09-28T13:42:44.854Z,17.20
2022-09-28T13:45:20.778Z,16.80
2022-09-28T13:48:24.555Z,16.40
2022-09-28T13:51:05.185Z,16.00
2022-09-28T13:53:56.799Z,15.60
2022-09-28T13:56:34.982Z,15.40
2022-09-28T13:59:16.809Z,15.30
2022-09-28T14:02:02.892Z,15.30
2022-09-28T14:04:51.110Z,15.20
2022-09-28T14:07:47.469Z,15.20
2022-09-28T14:10:26.058Z,15.30
2022-09-28T14:12:53.426Z,15.40
2022-09-28T14:15:29.362Z,15.50
2022-09-28T14:18:10.508Z,15.50
2022-09-28T14:20:37.313Z,15.60
2022-09-28T14:23:18.703Z,15.50
2022-09-28T14:25:46.743Z,15.50
2022-09-28T14:28:35.242Z,15.50
2022-09-28T14:31:07.813Z,15.50
2022-09-28T14:33:34.522Z,15.70
2022-09-28T14:36:04.331Z,15.90
2022-09-28T14:39:06.891Z,16.00
2022-09-28T14:41:38.106Z,16.30
2022-09-28T14:44:09.895Z,16.50
2022-09-28T14:46:44.724Z,16.50
2022-09-28T14:49:19.437Z,16.50
2022-09-28T14:51:55.874Z,16.50
2022-09-28T14:54:30.331Z,16.40
2022-09-28T14:57:09.288Z,16.30
2022-09-28T14:59:43.478Z,16.40
2022-09-28T15:02:33.072Z,16.30
2022-09-28T15:05:18.337Z,16.20
2022-09-28T15:07:48.053Z,16.20
2022-09-28T15:10:33.053Z,16.10
2022-09-28T15:13:01.982Z,16.20
2022-09-28T15:15:38.903Z,16.10
2022-09-28T15:18:35.654Z,16.00
2022-09-28T15:21:02.759Z,16.00
2022-09-28T15:23:40.407Z,16.10
2022-09-28T15:26:19.828Z,16.20
2022-09-28T15:28:46.739Z,16.10
2022-09-28T15:31:21.702Z,16.20
2022-09-28T15:34:07.291Z,16.10
2022-09-28T15:36:46.403Z,16.10
2022-09-28T15:39:13.237Z,16.10
2022-09-28T15:41:41.787Z,16.10
2022-09-28T15:44:11.268Z,15.90
2022-09-28T15:46:39.544Z,15.90
2022-09-28T15:49:07.518Z,16.10
2022-09-28T15:51:47.346Z,16.40
2022-09-28T15:54:19.841Z,16.40
2022-09-28T15:56:59.875Z,16.20
2022-09-28T15:59:27.906Z,16.40
2022-09-28T16:02:17.505Z,17.20
2022-09-28T16:05:00.891Z,18.20
2022-09-28T16:07:39.896Z,17.90
2022-09-28T16:10:12.752Z,18.10
2022-09-28T16:12:54.113Z,17.80
2022-09-28T16:15:25.226Z,18.50
2022-09-28T16:17:51.975Z,19.40
2022-09-28T16:20:38.048Z,20.20
2022-09-28T16:23:17.086Z,21.00
2022-09-28T16:25:54.010Z,21.60
2022-09-28T16:28:34.493Z,22.00
2022-09-28T16:31:14.658Z,22.40
2022-09-28T16:33:58.207Z,22.70
2022-09-28T16:36:30.080Z,22.90
2022-09-28T16:38:56.971Z,22.80
2022-09-28T16:41:26.273Z,22.70
2022-09-28T16:44:01.041Z,22.70
2022-09-28T16:46:37.361Z,22.40
2022-09-28T16:49:05.971Z,22.10
2022-09-28T16:51:33.643Z,21.90
2022-09-28T16:54:38.372Z,21.50
2022-09-28T16:57:08.108Z,20.70
2022-09-28T16:59:34.865Z,19.60
2022-09-28T17:02:01.652Z,18.80
2022-09-28T17:04:28.388Z,18.10
2022-09-28T17:06:55.479Z,17.50
2022-09-28T17:09:22.541Z,17.00
2022-09-28T17:11:55.595Z,16.60
2022-09-28T17:14:23.459Z,16.20
2022-09-28T17:17:11.569Z,15.90
2022-09-28T17:19:40.390Z,15.70
2022-09-28T17:22:08.280Z,15.40
2022-09-28T17:24:35.238Z,15.30
2022-09-28T17:27:03.267Z,15.10
2022-09-28T17:29:30.291Z,14.90
2022-09-28T17:31:57.120Z,14.70
2022-09-28T17:34:24.063Z,14.50
2022-09-28T17:36:51.086Z,14.40
2022-09-28T17:39:18.630Z,14.30
2022-09-28T17:41:45.539Z,14.10
2022-09-28T17:44:16.029Z,14.00
2022-09-28T17:46:47.589Z,13.80
2022-09-28T17:49:14.684Z,13.70
2022-09-28T17:51:41.433Z,13.50
2022-09-28T17:54:08.310Z,13.40
2022-09-28T17:56:35.427Z,13.30
2022-09-28T17:59:10.354Z,13.10
2022-09-28T18:01:39.149Z,13.00
2022-09-28T18:04:08.239Z,12.90
2022-09-28T18:06:36.184Z,12.80
2022-09-28T18:09:03.297Z,12.70
2022-09-28T18:11:31.382Z,12.50
2022-09-28T18:13:58.766Z,12.40
2022-09-28T18:16:27.877Z,12.20
2022-09-28T18:18:54.855Z,12.00
2022-09-28T18:21:22.465Z,11.80
2022-09-28T18:23:49.317Z,11.70
2022-09-28T18:26:16.859Z,11.60
2022-09-28T18:28:43.665Z,11.50
2022-09-28T18:31:13.319Z,11.40
2022-09-28T18:33:40.806Z,11.30
2022-09-28T18:36:07.777Z,11.20
2022-09-28T18:38:38.179Z,11.10
2022-09-28T18:41:15.937Z,11.00
2022-09-28T18:43:52.159Z,10.90
2022-09-28T18:46:19.242Z,10.80
2022-09-28T18:48:47.706Z,10.70
2022-09-28T18:51:14.456Z,10.70
2022-09-28T18:53:41.258Z,10.60
2022-09-28T18:56:09.474Z,10.50
2022-09-28T18:58:37.000Z,10.40
2022-09-28T19:01:33.821Z,10.40
2022-09-28T19:04:05.573Z,10.30
2022-09-28T19:06:32.721Z,10.20
2022-09-28T19:08:59.599Z,10.20
2022-09-28T19:11:26.615Z,10.10
2022-09-28T19:13:54.359Z,10.10
2022-09-28T19:16:23.279Z,10.00
2022-09-28T19:18:51.362Z,9.90
2022-09-28T19:21:18.337Z,9.90
2022-09-28T19:23:48.962Z,9.80
2022-09-28T19:26:24.577Z,9.80
2022-09-28T19:28:51.350Z,9.70
2022-09-28T19:31:18.249Z,9.70
2022-09-28T19:33:46.647Z,9.60
2022-09-28T19:36:24.082Z,9.60
2022-09-28T19:38:54.951Z,9.50
2022-09-28T19:41:44.362Z,9.50
2022-09-28T19:44:15.735Z,9.40
2022-09-28T19:46:42.649Z,9.40
2022-09-28T19:49:14.953Z,9.40
2022-09-28T19:52:01.735Z,9.30
2022-09-28T19:54:36.333Z,9.30
2022-09-28T19:57:08.534Z,9.30
2022-09-28T19:59:36.711Z,9.20
2022-09-28T20:02:04.855Z,9.20
2022-09-28T20:04:32.077Z,9.20
2022-09-28T20:06:59.048Z,9.10
2022-09-28T20:09:25.862Z,9.10
2022-09-28T20:11:53.257Z,9.10
2022-09-28T20:14:22.381Z,9.00
2022-09-28T20:16:51.268Z,9.00
2022-09-28T20:19:21.072Z,8.90
2022-09-28T20:21:51.022Z,8.90
2022-09-28T20:24:17.877Z,8.80
2022-09-28T20:26:45.889Z,8.80
2022-09-28T20:29:12.868Z,8.70
2022-09-28T20:31:39.675Z,8.70
2022-09-28T20:34:06.646Z,8.70
2022-09-28T20:36:33.476Z,8.60
2022-09-28T20:39:03.588Z,8.60
2022-09-28T20:41:34.788Z,8.50
2022-09-28T20:44:05.304Z,8.50
2022-09-28T20:46:33.707Z,8.40
2022-09-28T20:49:00.746Z,8.40
2022-09-28T20:51:27.635Z,8.40
2022-09-28T20:53:55.971Z,8.30
2022-09-28T20:56:23.424Z,8.30
2022-09-28T20:58:51.298Z,8.20
2022-09-28T21:01:22.917Z,8.20
2022-09-28T21:03:53.651Z,8.10
2022-09-28T21:06:21.882Z,8.10
2022-09-28T21:08:49.556Z,8.00
2022-09-28T21:11:17.804Z,8.00
2022-09-28T21:13:44.568Z,7.90
2022-09-28T21:16:12.115Z,7.90
2022-09-28T21:18:41.956Z,7.80
2022-09-28T21:21:10.035Z,7.80
2022-09-28T21:23:36.869Z,7.80
2022-09-28T21:26:04.464Z,7.70
2022-09-28T21:28:31.250Z,7.70
2022-09-28T21:30:58.021Z,7.60
2022-09-28T21:33:24.790Z,7.60
2022-09-28T21:35:51.516Z,7.60
2022-09-28T21:38:18.198Z,7.50
2022-09-28T21:40:45.270Z,7.50
2022-09-28T21:43:12.521Z,7.50
2022-09-28T21:45:39.843Z,7.40
2022-09-28T21:48:06.642Z,7.40
2022-09-28T21:50:33.580Z,7.40
2022-09-28T21:53:01.979Z,7.30
2022-09-28T21:55:28.855Z,7.30
2022-09-28T21:57:55.609Z,7.30
2022-09-28T22:00:25.202Z,7.30
2022-09-28T22:02:52.517Z,7.30
2022-09-28T22:05:19.665Z,7.30
2022-09-28T22:07:46.419Z,7.30
2022-09-28T22:10:13.876Z,7.20
2022-09-28T22:12:40.851Z,7.20
2022-09-28T22:15:08.095Z,7.20
2022-09-28T22:17:35.151Z,7.20
2022-09-28T22:20:01.953Z,7.10
2022-09-28T22:22:29.338Z,7.10
2022-09-28T22:24:56.410Z,7.10
2022-09-28T22:27:24.080Z,7.00
2022-09-28T22:29:51.243Z,7.00
2022-09-28T22:32:17.974Z,7.00
2022-09-28T22:34:44.656Z,7.00
2022-09-28T22:37:11.349Z,6.90
2022-09-28T22:39:40.965Z,6.90
2022-09-28T22:42:08.284Z,6.90
2022-09-28T22:44:35.923Z,6.80
2022-09-28T22:47:03.345Z,6.80
2022-09-28T22:49:31.150Z,6.80
2022-09-28T22:51:58.099Z,6.70
2022-09-28T22:54:25.249Z,6.70
2022-09-28T22:56:51.967Z,6.60
2022-09-28T22:59:18.867Z,6.50
2022-09-28T23:01:45.869Z,6.50
2022-09-28T23:04:12.735Z,6.50
2022-09-28T23:06:39.639Z,6.50
2022-09-28T23:09:06.473Z,6.40
2022-09-28T23:11:33.218Z,6.40
2022-09-28T23:14:00.547Z,6.40
2022-09-28T23:16:27.730Z,6.40
2022-09-28T23:18:55.508Z,6.40
2022-09-28T23:21:23.637Z,6.40
2022-09-28T23:23:55.273Z,6.40
2022-09-28T23:26:24.036Z,6.30
2022-09-28T23:28:51.198Z,6.30
2022-09-28T23:31:20.252Z,6.30
2022-09-28T23:33:47.170Z,6.30
2022-09-28T23:36:14.127Z,6.30
2022-09-28T23:38:41.014Z,6.20
2022-09-28T23:41:07.891Z,6.30
2022-09-28T23:43:34.954Z,6.30
2022-09-28T23:46:02.335Z,6.20
2022-09-28T23:48:29.172Z,6.20
2022-09-28T23:50:55.874Z,6.20
2022-09-28T23:53:22.588Z,6.10
2022-09-28T23:55:49.681Z,6.10
2022-09-28T23:58:16.586Z,6.10
