createdAt,value
2023-05-14T00:01:09.585Z,23.77
2023-05-14T00:03:40.465Z,20.15
2023-05-14T00:06:12.195Z,21.85
2023-05-14T00:08:41.761Z,21.88
2023-05-14T00:11:11.331Z,23.02
2023-05-14T00:13:40.974Z,22.35
2023-05-14T00:16:10.640Z,21.70
2023-05-14T00:18:40.400Z,19.75
2023-05-14T00:21:10.103Z,16.52
2023-05-14T00:23:39.695Z,16.00
2023-05-14T00:26:09.374Z,18.27
2023-05-14T00:28:39.032Z,16.17
2023-05-14T00:31:08.632Z,14.48
2023-05-14T00:33:38.324Z,14.95
2023-05-14T00:36:08.217Z,14.63
2023-05-14T00:38:37.806Z,12.82
2023-05-14T00:41:07.428Z,12.65
2023-05-14T00:43:37.112Z,11.50
2023-05-14T00:46:07.749Z,11.20
2023-05-14T00:48:37.862Z,11.73
2023-05-14T00:51:08.082Z,10.55
2023-05-14T00:53:38.546Z,10.65
2023-05-14T00:56:09.801Z,11.57
2023-05-14T00:58:39.533Z,11.98
2023-05-14T01:01:09.264Z,11.13
2023-05-14T01:03:39.287Z,14.02
2023-05-14T01:06:18.129Z,13.88
2023-05-14T01:09:02.613Z,12.25
2023-05-14T01:11:38.344Z,12.75
2023-05-14T01:14:44.153Z,11.88
2023-05-14T01:17:15.015Z,13.77
2023-05-14T01:19:46.785Z,10.50
2023-05-14T01:22:16.679Z,10.95
2023-05-14T01:24:46.281Z,11.55
2023-05-14T01:27:29.936Z,10.35
2023-05-14T01:30:05.555Z,10.38
2023-05-14T01:32:35.886Z,9.05
2023-05-14T01:35:06.410Z,9.52
2023-05-14T01:37:36.836Z,8.68
2023-05-14T01:40:07.756Z,7.15
2023-05-14T01:42:37.854Z,7.30
2023-05-14T01:45:08.073Z,6.72
2023-05-14T01:47:37.848Z,7.13
2023-05-14T01:50:07.827Z,6.82
2023-05-14T01:52:37.450Z,7.53
2023-05-14T01:55:07.531Z,5.82
2023-05-14T01:57:37.179Z,5.43
2023-05-14T02:00:07.450Z,6.32
2023-05-14T02:02:37.132Z,5.18
2023-05-14T02:05:07.233Z,6.00
2023-05-14T02:07:36.881Z,6.60
2023-05-14T02:10:06.998Z,6.93
2023-05-14T02:12:36.591Z,6.90
2023-05-14T02:15:07.185Z,6.50
2023-05-14T02:17:37.034Z,6.55
2023-05-14T02:20:06.992Z,6.05
2023-05-14T02:22:36.583Z,6.20
2023-05-14T02:25:06.431Z,4.93
2023-05-14T02:27:36.074Z,4.90
2023-05-14T02:30:07.674Z,5.30
2023-05-14T02:32:37.414Z,4.80
2023-05-14T02:35:07.675Z,5.22
2023-05-14T02:37:37.368Z,5.45
2023-05-14T02:40:07.340Z,6.00
2023-05-14T02:42:37.272Z,4.95
2023-05-14T02:45:07.430Z,5.13
2023-05-14T02:47:38.213Z,5.05
2023-05-14T02:50:08.696Z,6.10
2023-05-14T02:52:38.277Z,6.55
2023-05-14T02:55:08.380Z,5.97
2023-05-14T02:57:37.931Z,7.05
2023-05-14T03:00:08.232Z,5.85
2023-05-14T03:02:38.281Z,6.97
2023-05-14T03:05:08.486Z,8.65
2023-05-14T03:07:38.070Z,6.57
2023-05-14T03:10:08.483Z,6.28
2023-05-14T03:12:38.092Z,7.72
2023-05-14T03:15:08.057Z,7.65
2023-05-14T03:17:37.730Z,7.10
2023-05-14T03:20:07.784Z,7.93
2023-05-14T03:22:37.368Z,7.07
2023-05-14T03:25:07.596Z,6.45
2023-05-14T03:27:37.220Z,8.60
2023-05-14T03:30:07.409Z,7.80
2023-05-14T03:32:37.133Z,8.00
2023-05-14T03:35:07.138Z,8.88
2023-05-14T03:37:36.881Z,8.32
2023-05-14T03:40:07.037Z,7.13
2023-05-14T03:42:36.579Z,6.90
2023-05-14T03:45:06.468Z,6.55
2023-05-14T03:47:36.133Z,5.93
2023-05-14T03:50:05.952Z,7.35
2023-05-14T03:52:35.526Z,9.13
2023-05-14T03:55:06.213Z,7.97
2023-05-14T03:57:35.819Z,8.57
2023-05-14T04:00:08.874Z,7.70
2023-05-14T04:02:38.435Z,7.93
2023-05-14T04:05:08.317Z,8.10
2023-05-14T04:07:37.949Z,8.50
2023-05-14T04:10:08.368Z,8.25
2023-05-14T04:12:37.924Z,7.35
2023-05-14T04:15:08.269Z,6.38
2023-05-14T04:17:37.867Z,6.50
2023-05-14T04:20:08.340Z,5.93
2023-05-14T04:22:38.153Z,6.72
2023-05-14T04:25:08.406Z,6.80
2023-05-14T04:27:37.977Z,6.28
2023-05-14T04:30:08.076Z,5.50
2023-05-14T04:32:38.272Z,5.78
2023-05-14T04:35:08.424Z,5.63
2023-05-14T04:37:38.218Z,4.75
2023-05-14T04:40:09.526Z,4.95
2023-05-14T04:42:39.297Z,4.55
2023-05-14T04:45:10.325Z,5.13
2023-05-14T04:47:40.066Z,5.00
2023-05-14T04:50:11.249Z,4.80
2023-05-14T04:52:41.177Z,4.50
2023-05-14T04:55:11.328Z,5.28
2023-05-14T04:57:40.916Z,5.50
2023-05-14T05:00:14.670Z,5.28
2023-05-14T05:02:44.276Z,5.07
2023-05-14T05:05:13.946Z,5.78
2023-05-14T05:07:43.574Z,5.15
2023-05-14T05:10:13.357Z,4.93
2023-05-14T05:12:43.507Z,5.65
2023-05-14T05:15:13.322Z,6.15
2023-05-14T05:17:43.156Z,5.88
2023-05-14T05:20:13.341Z,5.65
2023-05-14T05:22:43.005Z,5.53
2023-05-14T05:25:14.330Z,5.22
2023-05-14T05:27:44.005Z,5.38
2023-05-14T05:30:14.156Z,4.95
2023-05-14T05:32:43.813Z,4.97
2023-05-14T05:35:13.599Z,4.90
2023-05-14T05:37:44.580Z,5.43
2023-05-14T05:40:15.860Z,5.45
2023-05-14T05:42:45.416Z,5.07
2023-05-14T05:45:14.996Z,5.57
2023-05-14T05:47:44.704Z,4.85
2023-05-14T05:50:14.290Z,4.93
2023-05-14T05:52:44.001Z,4.97
2023-05-14T05:55:13.616Z,4.20
2023-05-14T05:57:43.172Z,4.63
2023-05-14T06:00:15.832Z,5.10
2023-05-14T06:02:45.705Z,4.53
2023-05-14T06:05:15.537Z,4.75
2023-05-14T06:07:45.156Z,5.28
2023-05-14T06:10:14.759Z,5.03
2023-05-14T06:12:44.387Z,5.45
2023-05-14T06:15:14.507Z,5.10
2023-05-14T06:17:44.144Z,5.63
2023-05-14T06:20:14.269Z,4.68
2023-05-14T06:22:43.908Z,5.05
2023-05-14T06:25:13.794Z,4.97
2023-05-14T06:27:43.435Z,5.28
2023-05-14T06:30:13.788Z,5.03
2023-05-14T06:32:44.043Z,5.70
2023-05-14T06:35:13.692Z,5.10
2023-05-14T06:37:43.426Z,4.80
2023-05-14T06:40:13.826Z,5.95
2023-05-14T06:42:44.042Z,5.15
2023-05-14T06:45:13.953Z,5.55
2023-05-14T06:47:43.567Z,4.80
2023-05-14T06:50:13.445Z,5.78
2023-05-14T06:52:45.065Z,5.55
2023-05-14T06:55:14.731Z,5.07
2023-05-14T06:57:44.329Z,4.95
2023-05-14T07:00:15.815Z,5.20
2023-05-14T07:02:45.437Z,4.95
2023-05-14T07:05:15.964Z,5.55
2023-05-14T07:07:45.506Z,5.57
2023-05-14T07:10:15.122Z,4.95
2023-05-14T07:12:45.634Z,5.22
2023-05-14T07:15:16.819Z,5.15
2023-05-14T07:17:46.595Z,5.93
2023-05-14T07:20:16.188Z,4.55
2023-05-14T07:22:45.756Z,5.10
2023-05-14T07:25:15.373Z,5.22
2023-05-14T07:27:45.070Z,5.45
2023-05-14T07:30:14.974Z,5.20
2023-05-14T07:32:44.892Z,5.07
2023-05-14T07:35:14.664Z,4.85
2023-05-14T07:37:45.425Z,4.80
2023-05-14T07:40:15.144Z,4.85
2023-05-14T07:42:44.684Z,5.10
2023-05-14T07:45:14.412Z,5.13
2023-05-14T07:47:44.130Z,4.13
2023-05-14T07:50:14.386Z,4.00
2023-05-14T07:52:43.949Z,5.63
2023-05-14T07:55:14.536Z,4.70
2023-05-14T07:57:44.155Z,5.20
2023-05-14T08:00:14.245Z,3.72
2023-05-14T08:02:44.544Z,4.60
2023-05-14T08:05:14.293Z,4.40
2023-05-14T08:07:43.882Z,4.63
2023-05-14T08:10:13.780Z,4.85
2023-05-14T08:12:44.429Z,5.05
2023-05-14T08:15:14.277Z,4.47
2023-05-14T08:17:44.453Z,4.10
2023-05-14T08:20:14.433Z,4.47
2023-05-14T08:22:44.059Z,4.90
2023-05-14T08:25:14.058Z,4.35
2023-05-14T08:27:43.613Z,4.65
2023-05-14T08:30:13.620Z,4.88
2023-05-14T08:32:43.957Z,3.97
2023-05-14T08:35:13.768Z,3.97
2023-05-14T08:37:43.389Z,3.97
2023-05-14T08:40:14.194Z,3.88
2023-05-14T08:42:44.756Z,4.10
2023-05-14T08:45:27.250Z,3.80
2023-05-14T08:47:59.556Z,3.65
2023-05-14T08:50:31.565Z,4.05
2023-05-14T08:53:01.482Z,4.15
2023-05-14T08:55:32.061Z,4.00
2023-05-14T08:58:02.738Z,4.18
2023-05-14T09:00:32.396Z,4.35
2023-05-14T09:03:02.756Z,3.88
2023-05-14T09:05:32.575Z,4.35
2023-05-14T09:08:02.427Z,4.32
2023-05-14T09:10:32.037Z,4.90
2023-05-14T09:13:01.833Z,4.40
2023-05-14T09:15:33.137Z,5.05
2023-05-14T09:18:02.895Z,5.38
2023-05-14T09:20:33.953Z,4.53
2023-05-14T09:23:03.675Z,4.70
2023-05-14T09:25:36.347Z,4.28
2023-05-14T09:28:10.618Z,4.50
2023-05-14T09:30:42.784Z,4.18
2023-05-14T09:33:12.404Z,4.35
2023-05-14T09:35:42.974Z,4.38
2023-05-14T09:38:13.014Z,4.20
2023-05-14T09:40:42.727Z,4.60
2023-05-14T09:43:12.303Z,4.10
2023-05-14T09:45:43.325Z,4.30
2023-05-14T09:48:13.075Z,4.22
2023-05-14T09:50:46.995Z,4.45
2023-05-14T09:53:16.814Z,4.43
2023-05-14T09:55:46.768Z,4.35
2023-05-14T09:58:16.439Z,4.72
2023-05-14T10:00:49.198Z,5.07
2023-05-14T10:03:20.665Z,4.88
2023-05-14T10:05:52.680Z,4.85
2023-05-14T10:08:29.689Z,4.40
2023-05-14T10:11:03.988Z,4.90
2023-05-14T10:13:49.084Z,4.65
2023-05-14T10:16:36.597Z,5.25
2023-05-14T10:19:17.797Z,4.50
2023-05-14T10:22:00.430Z,3.90
2023-05-14T10:24:30.439Z,4.72
2023-05-14T10:27:00.323Z,4.47
2023-05-14T10:29:40.454Z,5.22
2023-05-14T10:32:11.579Z,4.95
2023-05-14T10:34:45.330Z,5.22
2023-05-14T10:37:22.413Z,5.00
2023-05-14T10:40:03.586Z,5.40
2023-05-14T10:42:41.140Z,4.50
2023-05-14T10:45:12.832Z,4.72
2023-05-14T10:47:45.579Z,5.05
2023-05-14T10:50:18.887Z,5.13
2023-05-14T10:52:48.830Z,4.85
2023-05-14T10:55:19.632Z,4.85
2023-05-14T10:57:49.769Z,5.15
2023-05-14T11:00:19.934Z,4.65
2023-05-14T11:02:49.659Z,5.05
2023-05-14T11:05:19.623Z,4.88
2023-05-14T11:07:50.678Z,4.95
2023-05-14T11:10:22.815Z,5.18
2023-05-14T11:12:54.073Z,4.75
2023-05-14T11:15:25.382Z,5.03
2023-05-14T11:17:56.539Z,5.28
2023-05-14T11:20:26.609Z,6.13
2023-05-14T11:22:56.948Z,4.57
2023-05-14T11:25:27.433Z,4.90
2023-05-14T11:28:02.328Z,4.95
2023-05-14T11:30:33.988Z,5.97
2023-05-14T11:33:03.723Z,6.15
2023-05-14T11:35:33.917Z,6.35
2023-05-14T11:38:03.489Z,5.25
2023-05-14T11:40:33.203Z,5.47
2023-05-14T11:43:02.887Z,5.78
2023-05-14T11:45:34.533Z,4.75
2023-05-14T11:48:04.183Z,4.90
2023-05-14T11:50:38.029Z,5.18
2023-05-14T11:53:07.745Z,5.38
2023-05-14T11:55:38.300Z,5.55
2023-05-14T11:58:08.210Z,6.10
2023-05-14T12:00:37.947Z,5.47
2023-05-14T12:03:07.716Z,5.43
2023-05-14T12:05:41.006Z,5.40
2023-05-14T12:08:24.376Z,5.13
2023-05-14T12:10:55.566Z,5.30
2023-05-14T12:13:31.607Z,5.45
2023-05-14T12:16:03.709Z,5.30
2023-05-14T12:18:34.622Z,5.68
2023-05-14T12:21:09.804Z,5.18
2023-05-14T12:23:41.264Z,5.40
2023-05-14T12:26:12.342Z,5.75
2023-05-14T12:28:45.154Z,5.40
2023-05-14T12:31:14.849Z,5.50
2023-05-14T12:33:44.426Z,5.85
2023-05-14T12:36:21.674Z,5.30
2023-05-14T12:39:03.205Z,5.82
2023-05-14T12:41:33.642Z,5.43
2023-05-14T12:44:04.822Z,6.20
2023-05-14T12:46:35.984Z,5.97
2023-05-14T12:49:05.575Z,7.15
2023-05-14T12:51:35.976Z,5.13
2023-05-14T12:54:05.630Z,5.22
2023-05-14T12:56:35.292Z,5.90
2023-05-14T12:59:04.905Z,5.13
2023-05-14T13:01:34.675Z,5.43
2023-05-14T13:04:04.347Z,6.15
2023-05-14T13:06:35.276Z,5.35
2023-05-14T13:09:05.322Z,5.80
2023-05-14T13:11:35.280Z,6.00
2023-05-14T13:14:05.441Z,6.15
2023-05-14T13:16:35.087Z,5.43
2023-05-14T13:19:04.862Z,5.75
2023-05-14T13:21:34.450Z,6.00
2023-05-14T13:24:04.069Z,5.32
2023-05-14T13:26:33.730Z,6.00
2023-05-14T13:29:03.401Z,5.38
2023-05-14T13:31:33.072Z,6.30
2023-05-14T13:34:03.992Z,6.50
2023-05-14T13:36:33.823Z,5.72
2023-05-14T13:39:03.382Z,6.07
2023-05-14T13:41:36.484Z,6.20
2023-05-14T13:44:06.865Z,6.20
2023-05-14T13:46:36.518Z,6.32
2023-05-14T13:49:06.136Z,5.90
2023-05-14T13:51:35.688Z,5.97
2023-05-14T13:54:05.384Z,6.50
2023-05-14T13:56:35.065Z,6.25
2023-05-14T13:59:05.145Z,7.03
2023-05-14T14:01:34.833Z,6.78
2023-05-14T14:04:04.908Z,6.25
2023-05-14T14:06:34.818Z,6.50
2023-05-14T14:09:04.436Z,6.22
2023-05-14T14:11:34.147Z,6.80
2023-05-14T14:14:03.835Z,6.80
2023-05-14T14:16:33.428Z,6.10
2023-05-14T14:19:03.104Z,6.45
2023-05-14T14:21:33.284Z,5.40
2023-05-14T14:24:03.208Z,5.57
2023-05-14T14:26:32.872Z,5.68
2023-05-14T14:29:02.706Z,7.07
2023-05-14T14:31:32.311Z,6.07
2023-05-14T14:34:02.118Z,6.93
2023-05-14T14:36:32.218Z,6.70
2023-05-14T14:39:02.927Z,6.30
2023-05-14T14:41:32.551Z,5.95
2023-05-14T14:44:04.250Z,6.57
2023-05-14T14:46:35.091Z,7.00
2023-05-14T14:49:04.779Z,6.25
2023-05-14T14:51:34.572Z,6.50
2023-05-14T14:54:06.377Z,6.45
2023-05-14T14:56:36.419Z,6.35
2023-05-14T14:59:05.979Z,5.90
2023-05-14T15:01:35.772Z,6.55
2023-05-14T15:04:05.373Z,6.45
2023-05-14T15:06:35.027Z,6.45
2023-05-14T15:09:04.884Z,5.95
2023-05-14T15:11:36.042Z,5.43
2023-05-14T15:14:06.946Z,5.65
2023-05-14T15:16:36.520Z,6.97
2023-05-14T15:19:06.227Z,5.90
2023-05-14T15:21:36.261Z,6.60
2023-05-14T15:24:06.780Z,6.80
2023-05-14T15:26:36.367Z,6.40
2023-05-14T15:29:07.230Z,6.40
2023-05-14T15:31:37.067Z,6.15
2023-05-14T15:34:06.860Z,6.32
2023-05-14T15:36:36.494Z,6.55
2023-05-14T15:39:06.119Z,7.28
2023-05-14T15:41:35.981Z,6.97
2023-05-14T15:44:05.717Z,7.22
2023-05-14T15:46:35.372Z,7.22
2023-05-14T15:49:04.956Z,7.38
2023-05-14T15:51:34.686Z,7.28
2023-05-14T15:54:04.456Z,8.07
2023-05-14T15:56:34.070Z,7.20
2023-05-14T15:59:03.638Z,7.22
2023-05-14T16:01:33.362Z,7.20
2023-05-14T16:04:03.071Z,7.65
2023-05-14T16:06:32.797Z,6.88
2023-05-14T16:09:04.289Z,7.43
2023-05-14T16:11:33.864Z,8.00
2023-05-14T16:14:03.430Z,7.68
2023-05-14T16:16:33.187Z,7.18
2023-05-14T16:19:02.870Z,6.57
2023-05-14T16:21:33.460Z,7.20
2023-05-14T16:24:03.116Z,7.03
2023-05-14T16:26:33.012Z,7.57
2023-05-14T16:29:02.664Z,7.60
2023-05-14T16:31:33.072Z,8.30
2023-05-14T16:34:02.650Z,7.95
2023-05-14T16:36:32.780Z,6.95
2023-05-14T16:41:34.580Z,7.00
2023-05-14T16:44:04.278Z,7.57
2023-05-14T16:46:34.094Z,8.13
2023-05-14T16:49:06.529Z,7.15
2023-05-14T16:51:36.150Z,7.75
2023-05-14T16:54:05.897Z,8.43
2023-05-14T16:56:35.593Z,7.50
2023-05-14T16:59:05.207Z,7.57
2023-05-14T17:01:35.781Z,7.88
2023-05-14T17:04:05.475Z,8.32
2023-05-14T17:06:35.125Z,7.72
2023-05-14T17:09:05.346Z,7.95
2023-05-14T17:11:35.089Z,8.35
2023-05-14T17:14:04.623Z,8.00
2023-05-14T17:16:34.264Z,8.35
2023-05-14T17:19:03.863Z,8.27
2023-05-14T17:21:33.668Z,7.40
2023-05-14T17:24:03.246Z,7.90
2023-05-14T17:26:32.845Z,7.78
2023-05-14T17:29:02.766Z,7.90
2023-05-14T17:31:32.558Z,8.75
2023-05-14T17:34:02.299Z,8.45
2023-05-14T17:36:33.780Z,8.43
2023-05-14T17:39:03.327Z,7.75
2023-05-14T17:41:32.881Z,7.95
2023-05-14T17:44:02.485Z,7.32
2023-05-14T17:46:32.317Z,8.88
2023-05-14T17:49:02.098Z,8.25
2023-05-14T17:51:31.707Z,8.52
2023-05-14T17:54:01.379Z,8.35
2023-05-14T17:56:31.139Z,8.38
2023-05-14T17:59:00.741Z,8.55
2023-05-14T18:01:30.451Z,8.25
2023-05-14T18:04:00.221Z,7.95
2023-05-14T18:06:29.862Z,8.30
2023-05-14T18:08:59.464Z,8.98
2023-05-14T18:11:34.214Z,7.60
2023-05-14T18:14:03.921Z,8.38
2023-05-14T18:16:33.735Z,8.50
2023-05-14T18:19:03.347Z,8.85
2023-05-14T18:21:33.160Z,9.43
2023-05-14T18:24:02.785Z,7.97
2023-05-14T18:26:34.213Z,8.45
2023-05-14T18:29:04.104Z,9.20
2023-05-14T18:31:33.734Z,9.63
2023-05-14T18:34:03.318Z,8.93
2023-05-14T18:36:32.901Z,9.82
2023-05-14T18:39:02.451Z,8.35
2023-05-14T18:41:32.084Z,8.32
2023-05-14T18:44:03.242Z,8.13
2023-05-14T18:46:32.966Z,8.30
2023-05-14T18:49:02.677Z,9.23
2023-05-14T18:51:32.308Z,8.50
2023-05-14T18:54:02.029Z,7.93
2023-05-14T18:56:32.075Z,9.38
2023-05-14T18:59:01.708Z,8.48
2023-05-14T19:01:31.542Z,8.65
2023-05-14T19:04:03.089Z,8.82
2023-05-14T19:06:34.441Z,9.27
2023-05-14T19:09:03.973Z,10.05
2023-05-14T19:11:33.737Z,9.60
2023-05-14T19:14:03.356Z,9.18
2023-05-14T19:16:33.081Z,8.77
2023-05-14T19:19:02.940Z,8.43
2023-05-14T19:21:32.605Z,9.35
2023-05-14T19:24:02.131Z,10.10
2023-05-14T19:26:31.877Z,9.18
2023-05-14T19:29:01.554Z,8.57
2023-05-14T19:31:31.520Z,9.07
2023-05-14T19:34:01.092Z,8.85
2023-05-14T19:36:33.248Z,9.85
2023-05-14T19:39:02.865Z,9.73
2023-05-14T19:41:32.608Z,8.75
2023-05-14T19:44:02.470Z,9.07
2023-05-14T19:46:32.292Z,8.88
2023-05-14T19:49:01.997Z,9.43
2023-05-14T19:51:31.621Z,8.73
2023-05-14T19:54:01.209Z,8.27
2023-05-14T19:56:30.921Z,9.20
2023-05-14T19:59:00.483Z,9.63
2023-05-14T20:01:31.006Z,9.13
2023-05-14T20:04:00.641Z,10.27
2023-05-14T20:06:30.344Z,9.02
2023-05-14T20:08:59.930Z,8.48
2023-05-14T20:11:29.794Z,8.65
2023-05-14T20:13:59.438Z,9.65
2023-05-14T20:16:30.065Z,9.38
2023-05-14T20:18:59.844Z,8.63
2023-05-14T20:21:29.650Z,9.25
2023-05-14T20:23:59.247Z,8.75
2023-05-14T20:26:28.927Z,9.50
2023-05-14T20:28:58.555Z,8.85
2023-05-14T20:31:28.123Z,9.45
2023-05-14T20:33:57.679Z,10.98
2023-05-14T20:36:27.540Z,11.88
2023-05-14T20:38:57.615Z,10.98
2023-05-14T20:41:27.795Z,10.25
2023-05-14T20:43:57.383Z,9.15
2023-05-14T20:46:27.643Z,9.65
2023-05-14T20:48:58.537Z,9.40
2023-05-14T20:51:28.123Z,10.32
2023-05-14T20:53:57.789Z,8.88
2023-05-14T20:56:28.046Z,9.68
2023-05-14T20:58:57.625Z,9.88
2023-05-14T21:01:27.360Z,10.73
2023-05-14T21:03:57.097Z,10.43
2023-05-14T21:06:26.820Z,9.68
2023-05-14T21:08:56.582Z,9.07
2023-05-14T21:11:26.223Z,9.40
2023-05-14T21:13:56.522Z,9.55
2023-05-14T21:16:26.148Z,10.80
2023-05-14T21:18:55.837Z,9.10
2023-05-14T21:21:25.598Z,8.80
2023-05-14T21:23:55.184Z,9.35
2023-05-14T21:26:24.923Z,10.00
2023-05-14T21:28:54.593Z,10.02
2023-05-14T21:31:24.269Z,10.30
2023-05-14T21:33:53.937Z,10.10
2023-05-14T21:36:23.543Z,9.20
2023-05-14T21:38:55.521Z,10.50
2023-05-14T21:41:25.130Z,8.93
2023-05-14T21:43:54.723Z,10.13
2023-05-14T21:46:24.620Z,10.35
2023-05-14T21:48:54.287Z,9.75
2023-05-14T21:51:24.168Z,9.02
2023-05-14T21:53:53.696Z,9.75
2023-05-14T21:56:24.042Z,10.23
2023-05-14T21:58:53.628Z,11.75
2023-05-14T22:01:23.408Z,9.90
2023-05-14T22:03:53.904Z,10.63
2023-05-14T22:06:24.841Z,10.00
2023-05-14T22:08:54.388Z,11.13
2023-05-14T22:11:23.971Z,10.90
2023-05-14T22:13:53.558Z,10.73
2023-05-14T22:16:23.901Z,11.18
2023-05-14T22:18:54.034Z,10.38
2023-05-14T22:21:23.634Z,11.30
2023-05-14T22:23:53.284Z,12.40
2023-05-14T22:26:25.730Z,12.48
2023-05-14T22:28:55.498Z,15.13
2023-05-14T22:31:25.316Z,12.40
2023-05-14T22:33:55.147Z,13.00
2023-05-14T22:36:24.758Z,12.05
2023-05-14T22:38:54.328Z,13.02
2023-05-14T22:41:24.132Z,11.13
2023-05-14T22:43:53.781Z,11.27
2023-05-14T22:46:23.584Z,10.80
2023-05-14T22:48:53.247Z,10.60
2023-05-14T22:51:22.913Z,10.77
2023-05-14T22:53:52.589Z,11.32
2023-05-14T22:56:23.362Z,11.00
2023-05-14T22:58:52.964Z,12.07
2023-05-14T23:01:22.655Z,11.50
2023-05-14T23:03:52.290Z,12.38
2023-05-14T23:06:22.663Z,12.27
2023-05-14T23:08:52.888Z,13.48
2023-05-14T23:11:23.022Z,11.50
2023-05-14T23:13:52.714Z,11.80
2023-05-14T23:16:22.911Z,11.77
2023-05-14T23:18:52.724Z,12.07
2023-05-14T23:21:22.444Z,13.07
2023-05-14T23:23:52.194Z,12.90
2023-05-14T23:26:23.071Z,15.10
2023-05-14T23:28:53.128Z,13.48
2023-05-14T23:31:23.626Z,13.20
2023-05-14T23:33:53.200Z,11.80
2023-05-14T23:36:22.904Z,13.02
2023-05-14T23:38:52.756Z,15.05
2023-05-14T23:41:23.299Z,15.32
2023-05-14T23:43:52.974Z,15.00
2023-05-14T23:46:22.897Z,15.13
2023-05-14T23:48:53.679Z,16.15
2023-05-14T23:51:23.206Z,14.07
2023-05-14T23:53:57.721Z,14.05
2023-05-14T23:56:28.998Z,14.65
2023-05-14T23:58:58.719Z,14.30
