createdAt,value
2018-05-23T00:00:17.167Z,60.4
2018-05-23T00:01:17.227Z,60.6
2018-05-23T00:02:17.555Z,60.8
2018-05-23T00:03:16.845Z,61.0
2018-05-23T00:04:17.110Z,61.0
2018-05-23T00:05:17.386Z,61.0
2018-05-23T00:06:16.661Z,61.0
2018-05-23T00:07:16.946Z,61.5
2018-05-23T00:08:17.225Z,61.4
2018-05-23T00:09:17.549Z,62.0
2018-05-23T00:10:16.826Z,61.8
2018-05-23T00:11:16.871Z,62.2
2018-05-23T00:12:17.166Z,61.8
2018-05-23T00:13:17.447Z,62.0
2018-05-23T00:14:16.728Z,62.2
2018-05-23T00:15:17.020Z,62.2
2018-05-23T00:16:17.321Z,62.2
2018-05-23T00:17:16.609Z,62.7
2018-05-23T00:18:16.879Z,62.8
2018-05-23T00:19:17.171Z,62.9
2018-05-23T00:20:17.459Z,63.4
2018-05-23T00:21:17.503Z,63.5
2018-05-23T00:22:16.776Z,63.3
2018-05-23T00:23:17.056Z,63.5
2018-05-23T00:24:17.343Z,63.7
2018-05-23T00:25:16.613Z,63.9
2018-05-23T00:26:16.880Z,64.1
2018-05-23T00:27:17.153Z,64.5
2018-05-23T00:28:17.441Z,64.5
2018-05-23T00:29:16.737Z,64.2
2018-05-23T00:30:17.036Z,64.2
2018-05-23T00:31:17.087Z,64.1
2018-05-23T00:32:17.377Z,64.2
2018-05-23T00:33:16.664Z,64.4
2018-05-23T00:34:16.944Z,64.6
2018-05-23T00:35:17.240Z,64.6
2018-05-23T00:36:17.513Z,64.8
2018-05-23T00:37:16.787Z,65.0
2018-05-23T00:38:17.067Z,65.2
2018-05-23T00:39:17.353Z,65.6
2018-05-23T00:40:16.637Z,65.0
2018-05-23T00:41:16.688Z,65.3
2018-05-23T00:42:16.970Z,65.5
2018-05-23T00:43:17.268Z,65.9
2018-05-23T00:44:17.566Z,66.0
2018-05-23T00:45:16.854Z,65.8
2018-05-23T00:46:17.135Z,65.2
2018-05-23T00:47:17.419Z,65.2
2018-05-23T00:48:16.694Z,64.3
2018-05-23T00:49:16.971Z,64.5
2018-05-23T00:50:17.347Z,64.5
2018-05-23T00:51:17.289Z,64.3
2018-05-23T00:52:16.565Z,64.4
2018-05-23T00:53:16.853Z,64.5
2018-05-23T00:54:17.144Z,65.0
2018-05-23T00:55:17.417Z,64.9
2018-05-23T00:56:16.698Z,65.3
2018-05-23T00:57:17.001Z,65.5
2018-05-23T00:58:17.300Z,65.6
2018-05-23T00:59:16.595Z,65.8
2018-05-23T01:00:16.905Z,65.8
2018-05-23T01:01:16.926Z,66.1
2018-05-23T01:02:17.216Z,66.2
2018-05-23T01:03:17.510Z,66.3
2018-05-23T01:04:16.779Z,66.7
2018-05-23T01:05:17.057Z,67.0
2018-05-23T01:06:17.370Z,67.1
2018-05-23T01:07:16.662Z,67.0
2018-05-23T01:08:16.937Z,67.3
2018-05-23T01:09:17.230Z,67.4
2018-05-23T01:10:17.531Z,67.4
2018-05-23T01:11:16.595Z,67.6
2018-05-23T01:12:16.883Z,67.8
2018-05-23T01:13:17.179Z,68.0
2018-05-23T01:14:17.460Z,68.2
2018-05-23T01:15:16.748Z,68.6
2018-05-23T01:16:17.059Z,68.9
2018-05-23T01:17:17.339Z,68.9
2018-05-23T01:18:16.632Z,68.8
2018-05-23T01:19:16.892Z,69.0
2018-05-23T01:20:17.180Z,68.8
2018-05-23T01:21:17.227Z,69.2
2018-05-23T01:22:17.505Z,69.2
2018-05-23T01:23:16.782Z,69.5
2018-05-23T01:24:17.086Z,69.4
2018-05-23T01:25:17.373Z,69.3
2018-05-23T01:26:16.656Z,69.5
2018-05-23T01:27:16.942Z,69.5
2018-05-23T01:28:17.251Z,69.7
2018-05-23T01:29:17.554Z,69.8
2018-05-23T01:30:16.855Z,70.0
2018-05-23T01:31:16.906Z,70.2
2018-05-23T01:32:17.197Z,70.3
2018-05-23T01:33:17.487Z,70.7
2018-05-23T01:34:16.776Z,71.0
2018-05-23T01:35:17.073Z,70.9
2018-05-23T01:36:17.346Z,70.8
2018-05-23T01:37:16.623Z,71.1
2018-05-23T01:38:16.897Z,71.0
2018-05-23T01:39:17.188Z,71.2
2018-05-23T01:40:17.460Z,71.2
2018-05-23T01:41:17.527Z,71.2
2018-05-23T01:42:16.810Z,71.3
2018-05-23T01:43:17.094Z,71.3
2018-05-23T01:44:17.388Z,71.5
2018-05-23T01:45:16.658Z,71.6
2018-05-23T01:46:16.935Z,71.7
2018-05-23T01:47:17.217Z,72.1
2018-05-23T01:48:17.514Z,72.0
2018-05-23T01:49:16.799Z,71.8
2018-05-23T01:50:17.100Z,72.1
2018-05-23T01:51:17.123Z,71.8
2018-05-23T01:52:17.396Z,71.9
2018-05-23T01:53:16.679Z,72.2
2018-05-23T01:54:16.960Z,72.4
2018-05-23T01:55:17.245Z,72.5
2018-05-23T01:56:17.534Z,72.8
2018-05-23T01:57:16.817Z,72.9
2018-05-23T01:58:17.097Z,72.6
2018-05-23T01:59:17.373Z,72.9
2018-05-23T02:00:16.665Z,72.8
2018-05-23T02:01:16.689Z,73.2
2018-05-23T02:02:16.993Z,73.2
2018-05-23T02:03:17.289Z,73.2
2018-05-23T02:04:16.589Z,73.3
2018-05-23T02:05:16.868Z,73.4
2018-05-23T02:06:17.144Z,73.5
2018-05-23T02:07:17.421Z,73.5
2018-05-23T02:08:16.699Z,73.7
2018-05-23T02:09:16.985Z,73.4
2018-05-23T02:10:17.273Z,73.3
2018-05-23T02:11:17.312Z,73.6
2018-05-23T02:12:16.570Z,73.8
2018-05-23T02:13:16.854Z,73.8
2018-05-23T02:14:17.155Z,73.8
2018-05-23T02:15:17.426Z,73.7
2018-05-23T02:16:16.684Z,74.0
2018-05-23T02:17:16.964Z,74.1
2018-05-23T02:18:17.248Z,74.2
2018-05-23T02:19:17.538Z,74.2
2018-05-23T02:20:16.825Z,74.5
2018-05-23T02:21:16.863Z,74.3
2018-05-23T02:22:17.127Z,74.4
2018-05-23T02:23:17.549Z,74.2
2018-05-23T02:24:16.830Z,74.3
2018-05-23T02:25:17.109Z,74.5
2018-05-23T02:26:17.397Z,74.8
2018-05-23T02:27:16.689Z,75.0
2018-05-23T02:28:16.968Z,75.1
2018-05-23T02:29:17.251Z,75.4
2018-05-23T02:30:17.547Z,75.2
2018-05-23T02:31:16.581Z,75.7
2018-05-23T02:32:16.859Z,75.8
2018-05-23T02:33:17.239Z,76.1
2018-05-23T02:34:17.517Z,76.0
2018-05-23T02:35:16.803Z,75.9
2018-05-23T02:36:17.108Z,76.0
2018-05-23T02:37:17.394Z,75.8
2018-05-23T02:38:16.695Z,75.9
2018-05-23T02:39:17.274Z,76.2
2018-05-23T02:40:17.572Z,76.3
2018-05-23T02:41:16.637Z,76.5
2018-05-23T02:42:16.961Z,76.7
2018-05-23T02:43:17.244Z,76.8
2018-05-23T02:44:17.539Z,76.8
2018-05-23T02:45:16.814Z,76.5
2018-05-23T02:46:17.082Z,76.6
2018-05-23T02:47:17.375Z,76.7
2018-05-23T02:48:16.688Z,76.8
2018-05-23T02:49:16.989Z,77.0
2018-05-23T02:50:17.291Z,77.2
2018-05-23T02:51:17.335Z,77.2
2018-05-23T02:52:16.624Z,77.4
2018-05-23T02:53:16.916Z,77.8
2018-05-23T02:54:17.204Z,77.6
2018-05-23T02:55:17.512Z,77.6
2018-05-23T02:56:16.770Z,77.7
2018-05-23T02:57:17.066Z,77.6
2018-05-23T02:58:17.665Z,77.4
2018-05-23T02:59:16.967Z,77.7
2018-05-23T03:00:17.295Z,77.8
2018-05-23T03:01:17.338Z,78.0
2018-05-23T03:02:16.633Z,78.1
2018-05-23T03:03:16.906Z,78.4
2018-05-23T03:04:17.210Z,78.3
2018-05-23T03:05:17.507Z,78.5
2018-05-23T03:06:16.791Z,78.4
2018-05-23T03:07:17.082Z,78.7
2018-05-23T03:08:17.355Z,78.6
2018-05-23T03:09:16.636Z,78.8
2018-05-23T03:10:16.923Z,78.9
2018-05-23T03:11:16.951Z,78.5
2018-05-23T03:12:17.241Z,78.4
2018-05-23T03:13:17.542Z,78.3
2018-05-23T03:14:16.834Z,78.6
2018-05-23T03:15:17.110Z,78.6
2018-05-23T03:16:17.397Z,78.9
2018-05-23T03:17:16.693Z,78.8
2018-05-23T03:18:16.971Z,78.7
2018-05-23T03:19:17.245Z,78.7
2018-05-23T03:20:17.553Z,79.2
2018-05-23T03:21:16.591Z,79.3
2018-05-23T03:22:16.890Z,79.2
2018-05-23T03:23:17.191Z,79.2
2018-05-23T03:24:17.470Z,79.2
2018-05-23T03:25:16.756Z,79.6
2018-05-23T03:26:17.041Z,79.3
2018-05-23T03:27:17.316Z,79.5
2018-05-23T03:28:16.590Z,79.8
2018-05-23T03:29:16.875Z,79.7
2018-05-23T03:30:17.192Z,79.2
2018-05-23T03:31:17.213Z,79.2
2018-05-23T03:32:17.488Z,79.3
2018-05-23T03:33:16.754Z,79.5
2018-05-23T03:34:17.021Z,79.4
2018-05-23T03:35:17.305Z,79.5
2018-05-23T03:36:16.584Z,79.6
2018-05-23T03:37:16.883Z,79.7
2018-05-23T03:38:17.256Z,79.6
2018-05-23T03:39:17.540Z,79.8
2018-05-23T03:40:16.830Z,79.6
2018-05-23T03:41:16.860Z,79.4
2018-05-23T03:42:17.149Z,79.3
2018-05-23T03:43:17.424Z,79.3
2018-05-23T03:44:16.705Z,79.5
2018-05-23T03:45:16.988Z,79.7
2018-05-23T03:46:17.270Z,79.5
2018-05-23T03:47:17.758Z,79.4
2018-05-23T03:48:17.047Z,79.4
2018-05-23T03:49:17.327Z,79.1
2018-05-23T03:50:16.628Z,78.8
2018-05-23T03:51:16.664Z,79.1
2018-05-23T03:52:16.946Z,79.0
2018-05-23T03:53:17.237Z,79.3
2018-05-23T03:54:17.524Z,79.3
2018-05-23T03:55:16.876Z,79.3
2018-05-23T03:56:17.159Z,79.2
2018-05-23T03:57:17.461Z,79.2
2018-05-23T03:58:16.735Z,79.2
2018-05-23T03:59:17.012Z,79.2
2018-05-23T04:00:17.297Z,79.2
2018-05-23T04:01:17.352Z,79.5
2018-05-23T04:02:16.638Z,79.3
2018-05-23T04:03:16.910Z,79.0
2018-05-23T04:04:17.199Z,79.1
2018-05-23T04:05:17.471Z,79.1
2018-05-23T04:06:16.749Z,79.2
2018-05-23T04:07:17.014Z,79.2
2018-05-23T04:08:17.302Z,79.2
2018-05-23T04:09:16.580Z,79.2
2018-05-23T04:10:16.865Z,79.2
2018-05-23T04:11:16.924Z,79.2
2018-05-23T04:12:17.207Z,79.2
2018-05-23T04:13:17.493Z,79.2
2018-05-23T04:14:16.794Z,79.0
2018-05-23T04:15:17.056Z,78.7
2018-05-23T04:16:17.328Z,78.5
2018-05-23T04:17:16.609Z,78.3
2018-05-23T04:18:16.900Z,78.1
2018-05-23T04:19:17.156Z,77.8
2018-05-23T04:20:17.432Z,77.8
2018-05-23T04:21:17.473Z,77.5
2018-05-23T04:22:16.750Z,77.5
2018-05-23T04:23:17.035Z,77.6
2018-05-23T04:24:17.318Z,77.8
2018-05-23T04:25:16.591Z,77.6
2018-05-23T04:26:16.883Z,77.6
2018-05-23T04:27:17.172Z,77.8
2018-05-23T04:28:17.489Z,77.7
2018-05-23T04:29:16.772Z,77.2
2018-05-23T04:30:17.085Z,77.2
2018-05-23T04:31:17.098Z,77.1
2018-05-23T04:32:17.384Z,77.2
2018-05-23T04:33:16.661Z,76.8
2018-05-23T04:34:16.956Z,76.5
2018-05-23T04:35:17.239Z,76.9
2018-05-23T04:36:17.510Z,76.2
2018-05-23T04:37:16.785Z,77.0
2018-05-23T04:38:17.068Z,76.8
2018-05-23T04:39:17.539Z,76.8
2018-05-23T04:40:16.829Z,76.0
2018-05-23T04:41:16.882Z,75.5
2018-05-23T04:42:17.163Z,75.3
2018-05-23T04:43:17.447Z,75.1
2018-05-23T04:44:16.725Z,74.7
2018-05-23T04:45:17.010Z,74.5
2018-05-23T04:46:17.284Z,74.5
2018-05-23T04:47:17.566Z,74.2
2018-05-23T04:48:16.847Z,74.2
2018-05-23T04:49:17.423Z,73.7
2018-05-23T04:50:16.713Z,74.5
2018-05-23T04:51:16.751Z,73.2
2018-05-23T04:52:17.037Z,72.8
2018-05-23T04:53:17.304Z,72.5
2018-05-23T04:54:16.570Z,72.8
2018-05-23T04:55:16.829Z,72.5
2018-05-23T04:56:17.102Z,72.1
2018-05-23T04:57:17.387Z,72.5
2018-05-23T04:58:16.665Z,71.5
2018-05-23T04:59:16.956Z,70.8
2018-05-23T05:00:17.241Z,70.8
2018-05-23T05:01:17.276Z,71.0
2018-05-23T05:02:17.584Z,71.0
2018-05-23T05:03:16.899Z,70.8
2018-05-23T05:04:17.199Z,70.5
2018-05-23T05:05:17.478Z,70.4
2018-05-23T05:06:16.763Z,69.5
2018-05-23T05:07:17.049Z,69.5
2018-05-23T05:08:17.378Z,69.1
2018-05-23T05:09:16.660Z,69.5
2018-05-23T05:10:16.950Z,69.4
2018-05-23T05:11:16.998Z,68.9
2018-05-23T05:12:17.284Z,68.4
2018-05-23T05:13:17.570Z,68.2
2018-05-23T05:14:16.855Z,68.2
2018-05-23T05:15:17.125Z,67.4
2018-05-23T05:16:17.410Z,68.5
2018-05-23T05:17:16.691Z,68.5
2018-05-23T05:18:16.975Z,67.3
2018-05-23T05:19:17.254Z,66.7
2018-05-23T05:20:17.542Z,67.0
2018-05-23T05:21:16.587Z,68.5
2018-05-23T05:22:16.868Z,68.8
2018-05-23T05:23:17.180Z,67.6
2018-05-23T05:24:17.474Z,67.1
2018-05-23T05:25:16.734Z,67.0
2018-05-23T05:26:17.017Z,67.2
2018-05-23T05:27:17.309Z,66.7
2018-05-23T05:28:16.599Z,66.6
2018-05-23T05:29:16.895Z,66.5
2018-05-23T05:30:17.269Z,66.4
2018-05-23T05:31:17.254Z,65.8
2018-05-23T05:32:17.531Z,65.8
2018-05-23T05:33:16.811Z,65.5
2018-05-23T05:34:17.294Z,65.5
2018-05-23T05:35:16.611Z,64.2
2018-05-23T05:36:16.905Z,63.5
2018-05-23T05:37:17.185Z,64.0
2018-05-23T05:38:17.487Z,63.9
2018-05-23T05:39:16.764Z,63.6
2018-05-23T05:40:17.056Z,62.2
2018-05-23T05:41:17.100Z,62.9
2018-05-23T05:42:17.362Z,63.2
2018-05-23T05:43:16.617Z,61.9
2018-05-23T05:44:16.901Z,61.8
2018-05-23T05:45:17.181Z,61.9
2018-05-23T05:46:17.458Z,61.5
2018-05-23T05:47:16.750Z,60.4
2018-05-23T05:48:17.032Z,60.7
2018-05-23T05:49:17.307Z,58.7
2018-05-23T05:50:16.600Z,60.0
2018-05-23T05:51:16.633Z,59.3
2018-05-23T05:52:16.907Z,59.6
2018-05-23T05:53:17.208Z,59.0
2018-05-23T05:54:17.523Z,58.2
2018-05-23T05:55:16.797Z,58.3
2018-05-23T05:56:17.097Z,58.0
2018-05-23T05:57:17.396Z,58.6
2018-05-23T05:58:16.661Z,58.1
2018-05-23T05:59:16.923Z,58.7
2018-05-23T06:00:17.200Z,58.3
2018-05-23T06:01:17.238Z,58.3
2018-05-23T06:02:17.490Z,57.8
2018-05-23T06:03:16.764Z,56.7
2018-05-23T06:04:17.056Z,57.0
2018-05-23T06:05:17.352Z,56.5
2018-05-23T06:06:16.625Z,55.7
2018-05-23T06:07:16.926Z,55.5
2018-05-23T06:08:17.209Z,55.4
2018-05-23T06:09:17.491Z,55.7
2018-05-23T06:10:16.775Z,56.8
2018-05-23T06:11:16.830Z,55.8
2018-05-23T06:12:17.129Z,56.0
2018-05-23T06:13:17.422Z,55.9
2018-05-23T06:14:16.692Z,58.9
2018-05-23T06:15:16.974Z,57.2
2018-05-23T06:16:17.257Z,56.0
2018-05-23T06:17:17.611Z,55.8
2018-05-23T06:18:16.888Z,58.2
2018-05-23T06:19:17.167Z,55.2
2018-05-23T06:20:17.474Z,57.1
2018-05-23T06:21:17.494Z,56.3
2018-05-23T06:22:16.902Z,56.3
2018-05-23T06:23:17.207Z,57.2
2018-05-23T06:24:17.485Z,56.8
2018-05-23T06:25:16.775Z,57.8
2018-05-23T06:26:17.061Z,57.1
2018-05-23T06:27:17.345Z,57.2
2018-05-23T06:28:16.632Z,56.2
2018-05-23T06:29:16.916Z,56.4
2018-05-23T06:30:17.328Z,58.0
2018-05-23T06:31:17.269Z,56.2
2018-05-23T06:32:17.550Z,55.7
2018-05-23T06:33:16.837Z,56.2
2018-05-23T06:34:17.131Z,55.1
2018-05-23T06:35:17.408Z,56.4
2018-05-23T06:36:16.696Z,56.1
2018-05-23T06:37:16.984Z,55.9
2018-05-23T06:38:17.277Z,57.0
2018-05-23T06:39:17.560Z,56.7
2018-05-23T06:40:16.852Z,56.4
2018-05-23T06:41:16.965Z,57.2
2018-05-23T06:42:17.246Z,57.2
2018-05-23T06:43:17.523Z,56.7
2018-05-23T06:44:16.781Z,56.2
2018-05-23T06:45:17.059Z,57.2
2018-05-23T06:46:17.342Z,56.2
2018-05-23T06:47:16.619Z,56.3
2018-05-23T06:48:16.896Z,55.0
2018-05-23T06:49:17.184Z,56.3
2018-05-23T06:50:17.491Z,56.5
2018-05-23T06:51:17.507Z,56.1
2018-05-23T06:52:16.806Z,56.0
2018-05-23T06:53:17.217Z,56.1
2018-05-23T06:54:17.504Z,56.5
2018-05-23T06:55:16.772Z,57.1
2018-05-23T06:56:17.052Z,56.5
2018-05-23T06:57:17.347Z,57.7
2018-05-23T06:58:16.626Z,57.0
2018-05-23T06:59:16.901Z,57.2
2018-05-23T07:00:17.203Z,57.9
2018-05-23T07:01:17.253Z,55.7
2018-05-23T07:02:17.533Z,55.7
2018-05-23T07:03:16.817Z,55.9
2018-05-23T07:04:17.102Z,55.8
2018-05-23T07:05:17.417Z,54.8
2018-05-23T07:06:16.694Z,54.3
2018-05-23T07:07:16.996Z,54.5
2018-05-23T07:08:17.267Z,55.1
2018-05-23T07:09:17.530Z,55.0
2018-05-23T07:10:16.820Z,58.3
2018-05-23T07:11:16.857Z,53.5
2018-05-23T07:12:17.138Z,53.5
2018-05-23T07:13:17.424Z,53.2
2018-05-23T07:14:16.721Z,52.7
2018-05-23T07:15:16.993Z,54.4
2018-05-23T07:16:17.254Z,53.8
2018-05-23T07:17:17.534Z,51.4
2018-05-23T07:18:16.814Z,51.0
2018-05-23T07:19:17.088Z,52.2
2018-05-23T07:20:17.373Z,50.0
2018-05-23T07:21:17.389Z,50.3
2018-05-23T07:22:16.683Z,50.6
2018-05-23T07:23:16.972Z,50.1
2018-05-23T07:24:17.241Z,50.7
2018-05-23T07:25:17.550Z,50.3
2018-05-23T07:26:16.841Z,51.0
2018-05-23T07:27:17.125Z,50.3
2018-05-23T07:28:17.411Z,50.0
2018-05-23T07:29:16.687Z,51.4
2018-05-23T07:30:16.999Z,49.7
2018-05-23T07:31:17.015Z,50.4
2018-05-23T07:32:17.295Z,49.8
2018-05-23T07:33:16.583Z,48.2
2018-05-23T07:34:16.867Z,48.8
2018-05-23T07:35:17.145Z,48.8
2018-05-23T07:36:17.425Z,50.0
2018-05-23T07:37:16.709Z,49.0
2018-05-23T07:38:17.057Z,49.2
2018-05-23T07:39:17.358Z,49.8
2018-05-23T07:40:16.640Z,47.5
2018-05-23T07:41:16.656Z,46.5
2018-05-23T07:42:16.971Z,47.8
2018-05-23T07:43:17.261Z,47.0
2018-05-23T07:44:17.543Z,47.7
2018-05-23T07:45:16.825Z,47.3
2018-05-23T07:46:17.107Z,50.5
2018-05-23T07:47:17.388Z,47.5
2018-05-23T07:48:16.667Z,47.0
2018-05-23T07:49:16.968Z,47.8
2018-05-23T07:50:17.247Z,48.7
2018-05-23T07:51:17.296Z,49.0
2018-05-23T07:52:16.574Z,48.6
2018-05-23T07:53:16.853Z,46.7
2018-05-23T07:54:17.134Z,47.3
2018-05-23T07:55:17.414Z,48.4
2018-05-23T07:56:16.714Z,50.1
2018-05-23T07:57:17.017Z,49.2
2018-05-23T07:58:17.319Z,48.8
2018-05-23T07:59:16.600Z,47.5
2018-05-23T08:00:16.897Z,48.6
2018-05-23T08:01:16.922Z,49.0
2018-05-23T08:02:17.189Z,49.2
2018-05-23T08:03:17.486Z,49.6
2018-05-23T08:04:16.775Z,49.9
2018-05-23T08:05:17.049Z,49.9
2018-05-23T08:06:17.331Z,49.9
2018-05-23T08:07:16.595Z,46.9
2018-05-23T08:08:16.857Z,46.5
2018-05-23T08:09:17.129Z,50.1
2018-05-23T08:10:17.386Z,49.8
2018-05-23T08:11:17.437Z,48.4
2018-05-23T08:12:16.693Z,47.3
2018-05-23T08:13:16.966Z,46.2
2018-05-23T08:14:17.266Z,44.8
2018-05-23T08:15:17.531Z,46.7
2018-05-23T08:16:16.779Z,48.6
2018-05-23T08:17:17.081Z,50.0
2018-05-23T08:18:17.377Z,49.8
2018-05-23T08:19:16.640Z,48.9
2018-05-23T08:20:16.929Z,51.2
2018-05-23T08:21:16.945Z,51.7
2018-05-23T08:22:17.207Z,51.0
2018-05-23T08:23:17.472Z,53.2
2018-05-23T08:24:16.816Z,54.6
2018-05-23T08:25:17.105Z,54.1
2018-05-23T08:26:17.381Z,53.4
2018-05-23T08:27:16.662Z,53.2
2018-05-23T08:28:16.931Z,54.1
2018-05-23T08:29:17.199Z,55.8
2018-05-23T08:30:17.528Z,55.1
2018-05-23T08:31:17.546Z,54.5
2018-05-23T08:32:16.835Z,54.4
2018-05-23T08:33:17.111Z,53.4
2018-05-23T08:34:17.388Z,54.3
2018-05-23T08:35:16.687Z,55.4
2018-05-23T08:36:17.122Z,56.2
2018-05-23T08:37:17.411Z,57.2
2018-05-23T08:38:16.692Z,57.7
2018-05-23T08:39:16.993Z,57.5
2018-05-23T08:40:17.276Z,57.3
2018-05-23T08:41:17.315Z,57.8
2018-05-23T08:42:16.610Z,58.5
2018-05-23T08:43:16.917Z,59.2
2018-05-23T08:44:17.223Z,58.9
2018-05-23T08:45:17.503Z,58.0
2018-05-23T08:46:16.778Z,57.4
2018-05-23T08:47:17.042Z,56.6
2018-05-23T08:48:17.313Z,57.0
2018-05-23T08:49:16.620Z,57.0
2018-05-23T08:50:16.910Z,56.2
2018-05-23T08:51:16.957Z,56.2
2018-05-23T08:52:17.220Z,53.8
2018-05-23T08:53:17.505Z,52.8
2018-05-23T08:54:16.790Z,51.4
2018-05-23T08:55:17.083Z,50.8
2018-05-23T08:56:17.367Z,51.0
2018-05-23T08:57:16.643Z,52.1
2018-05-23T08:58:16.925Z,51.2
2018-05-23T08:59:17.226Z,52.3
2018-05-23T09:00:17.509Z,52.4
2018-05-23T09:01:17.543Z,53.0
2018-05-23T09:02:16.838Z,51.2
2018-05-23T09:03:17.150Z,50.2
2018-05-23T09:04:17.680Z,51.9
2018-05-23T09:05:16.971Z,52.5
2018-05-23T09:06:17.241Z,52.4
2018-05-23T09:07:17.528Z,52.1
2018-05-23T09:08:16.811Z,50.5
2018-05-23T09:09:17.075Z,48.5
2018-05-23T09:10:17.376Z,48.0
2018-05-23T09:11:17.436Z,49.1
2018-05-23T09:12:16.978Z,49.5
2018-05-23T09:13:17.263Z,49.8
2018-05-23T09:14:17.531Z,50.1
2018-05-23T09:15:16.821Z,51.2
2018-05-23T09:16:17.154Z,51.3
2018-05-23T09:17:17.438Z,51.1
2018-05-23T09:18:16.715Z,53.8
2018-05-23T09:19:16.993Z,52.9
2018-05-23T09:20:17.276Z,53.5
2018-05-23T09:21:17.320Z,54.9
2018-05-23T09:22:16.616Z,53.2
2018-05-23T09:23:16.883Z,53.8
2018-05-23T09:24:17.147Z,55.9
2018-05-23T09:25:17.636Z,57.4
2018-05-23T09:26:16.939Z,60.8
2018-05-23T09:27:17.212Z,61.4
2018-05-23T09:28:17.492Z,64.0
2018-05-23T09:29:16.771Z,67.2
2018-05-23T09:30:17.070Z,69.0
2018-05-23T09:31:17.099Z,71.4
2018-05-23T09:32:17.649Z,71.6
2018-05-23T09:33:16.953Z,72.7
2018-05-23T09:34:17.233Z,74.5
2018-05-23T09:35:17.550Z,73.3
2018-05-23T09:36:16.834Z,75.0
2018-05-23T09:37:17.117Z,75.7
2018-05-23T09:38:17.391Z,76.0
2018-05-23T09:39:16.907Z,76.0
2018-05-23T09:40:17.202Z,75.7
2018-05-23T09:41:17.265Z,75.2
2018-05-23T09:42:17.524Z,76.2
2018-05-23T09:43:16.800Z,75.8
2018-05-23T09:44:17.078Z,74.2
2018-05-23T09:45:17.368Z,73.6
2018-05-23T09:46:16.660Z,76.5
2018-05-23T09:47:16.940Z,78.7
2018-05-23T09:48:17.217Z,78.9
2018-05-23T09:49:17.509Z,78.3
2018-05-23T09:50:16.846Z,78.5
2018-05-23T09:51:16.856Z,79.0
2018-05-23T09:52:17.139Z,79.3
2018-05-23T09:53:17.501Z,78.3
2018-05-23T09:54:16.776Z,79.2
2018-05-23T09:55:17.092Z,78.8
2018-05-23T09:56:17.369Z,78.9
2018-05-23T09:57:16.632Z,79.1
2018-05-23T09:58:16.913Z,79.1
2018-05-23T09:59:17.207Z,78.7
2018-05-23T10:00:17.497Z,77.0
2018-05-23T10:01:17.539Z,76.2
2018-05-23T10:02:16.819Z,76.7
2018-05-23T10:03:17.098Z,75.4
2018-05-23T10:04:17.380Z,76.0
2018-05-23T10:05:16.677Z,77.2
2018-05-23T10:06:16.995Z,77.9
2018-05-23T10:07:17.286Z,76.6
2018-05-23T10:08:17.583Z,76.7
2018-05-23T10:09:16.865Z,75.7
2018-05-23T10:10:17.172Z,74.9
2018-05-23T10:11:17.214Z,73.5
2018-05-23T10:12:17.517Z,71.8
2018-05-23T10:13:16.777Z,73.2
2018-05-23T10:14:17.042Z,73.9
2018-05-23T10:15:17.328Z,69.2
2018-05-23T10:16:16.618Z,67.6
2018-05-23T10:17:16.918Z,66.8
2018-05-23T10:18:17.199Z,68.2
2018-05-23T10:19:17.486Z,69.0
2018-05-23T10:20:16.752Z,71.5
2018-05-23T10:21:16.789Z,68.3
2018-05-23T10:22:17.079Z,68.8
2018-05-23T10:23:17.353Z,69.0
2018-05-23T10:24:16.630Z,70.5
2018-05-23T10:25:16.950Z,67.7
2018-05-23T10:26:17.394Z,68.6
2018-05-23T10:27:16.677Z,67.2
2018-05-23T10:28:16.982Z,66.2
2018-05-23T10:29:17.273Z,66.0
2018-05-23T10:30:17.559Z,66.3
2018-05-23T10:31:16.597Z,65.2
2018-05-23T10:32:16.887Z,64.0
2018-05-23T10:33:17.293Z,64.2
2018-05-23T10:34:16.582Z,64.0
2018-05-23T10:35:16.868Z,65.8
2018-05-23T10:36:17.133Z,64.0
2018-05-23T10:37:17.388Z,64.2
2018-05-23T10:38:16.669Z,63.3
2018-05-23T10:39:16.955Z,62.5
2018-05-23T10:40:17.248Z,59.2
2018-05-23T10:41:17.285Z,60.9
2018-05-23T10:42:17.552Z,61.4
2018-05-23T10:43:16.822Z,60.5
2018-05-23T10:44:17.123Z,61.5
2018-05-23T10:45:17.389Z,62.2
2018-05-23T10:46:17.435Z,62.2
2018-05-23T10:47:16.828Z,62.5
2018-05-23T10:48:17.112Z,60.9
2018-05-23T10:49:17.377Z,59.0
2018-05-23T10:50:16.689Z,58.9
2018-05-23T10:51:16.702Z,60.3
2018-05-23T10:52:16.991Z,58.3
2018-05-23T10:53:17.274Z,60.9
2018-05-23T10:54:17.551Z,57.2
2018-05-23T10:55:16.837Z,58.2
2018-05-23T10:56:17.143Z,58.1
2018-05-23T10:57:17.683Z,58.9
2018-05-23T10:58:16.976Z,58.3
2018-05-23T10:59:17.260Z,59.3
2018-05-23T11:00:17.558Z,57.9
2018-05-23T11:01:16.599Z,57.4
2018-05-23T11:02:16.902Z,57.9
2018-05-23T11:03:17.184Z,56.2
2018-05-23T11:04:17.468Z,57.9
2018-05-23T11:05:16.769Z,58.7
2018-05-23T11:06:17.056Z,57.7
2018-05-23T11:07:17.318Z,56.7
2018-05-23T11:08:16.601Z,58.9
2018-05-23T11:09:16.887Z,56.9
2018-05-23T11:10:17.196Z,54.8
2018-05-23T11:11:17.255Z,55.0
2018-05-23T11:12:17.556Z,56.0
2018-05-23T11:13:16.841Z,55.3
2018-05-23T11:14:17.132Z,58.0
2018-05-23T11:15:17.662Z,58.6
2018-05-23T11:16:17.056Z,55.6
2018-05-23T11:17:17.322Z,55.2
2018-05-23T11:18:16.577Z,57.9
2018-05-23T11:19:16.853Z,57.3
2018-05-23T11:20:17.141Z,57.2
2018-05-23T11:21:17.210Z,55.4
2018-05-23T11:22:17.486Z,55.2
2018-05-23T11:23:16.765Z,53.7
2018-05-23T11:24:17.054Z,53.7
2018-05-23T11:25:17.336Z,53.4
2018-05-23T11:26:16.619Z,54.0
2018-05-23T11:27:16.908Z,53.5
2018-05-23T11:28:17.190Z,52.7
2018-05-23T11:29:17.478Z,52.7
2018-05-23T11:30:16.778Z,46.8
2018-05-23T11:31:16.810Z,52.9
2018-05-23T11:32:17.090Z,50.6
2018-05-23T11:33:17.471Z,51.2
2018-05-23T11:34:16.759Z,51.7
2018-05-23T11:35:17.041Z,51.7
2018-05-23T11:36:17.327Z,49.8
2018-05-23T11:37:16.612Z,49.5
2018-05-23T11:38:16.909Z,49.3
2018-05-23T11:39:17.190Z,49.8
2018-05-23T11:40:17.475Z,48.3
2018-05-23T11:41:17.789Z,47.8
2018-05-23T11:42:17.079Z,49.7
2018-05-23T11:43:17.366Z,50.5
2018-05-23T11:44:16.635Z,52.0
2018-05-23T11:45:16.912Z,48.9
2018-05-23T11:46:17.192Z,49.3
2018-05-23T11:47:17.468Z,49.3
2018-05-23T11:48:16.759Z,49.6
2018-05-23T11:49:17.034Z,50.2
2018-05-23T11:50:17.317Z,50.5
2018-05-23T11:51:17.365Z,50.5
2018-05-23T11:52:16.888Z,51.0
2018-05-23T11:53:17.184Z,51.6
2018-05-23T11:54:17.468Z,52.8
2018-05-23T11:55:16.762Z,50.5
2018-05-23T11:56:17.043Z,51.8
2018-05-23T11:57:17.329Z,54.1
2018-05-23T11:58:16.621Z,50.5
2018-05-23T11:59:16.907Z,50.8
2018-05-23T12:00:17.231Z,51.5
2018-05-23T12:01:17.223Z,51.5
2018-05-23T12:02:17.505Z,51.6
2018-05-23T12:03:16.796Z,51.5
2018-05-23T12:04:17.085Z,52.3
2018-05-23T12:05:17.373Z,50.9
2018-05-23T12:06:16.648Z,50.7
2018-05-23T12:07:16.935Z,51.0
2018-05-23T12:08:17.214Z,51.0
2018-05-23T12:09:17.504Z,50.6
2018-05-23T12:10:16.883Z,51.8
2018-05-23T12:11:16.829Z,53.2
2018-05-23T12:12:17.126Z,52.6
2018-05-23T12:13:17.388Z,51.7
2018-05-23T12:14:16.666Z,53.0
2018-05-23T12:15:16.948Z,53.4
2018-05-23T12:16:17.223Z,53.7
2018-05-23T12:17:17.516Z,54.5
2018-05-23T12:18:16.791Z,54.3
2018-05-23T12:19:17.077Z,54.2
2018-05-23T12:20:17.360Z,54.0
2018-05-23T12:21:17.402Z,52.8
2018-05-23T12:22:16.700Z,53.7
2018-05-23T12:23:17.000Z,54.1
2018-05-23T12:24:17.292Z,54.8
2018-05-23T12:25:17.580Z,55.1
2018-05-23T12:26:16.866Z,54.6
2018-05-23T12:27:17.145Z,54.8
2018-05-23T12:28:17.428Z,55.9
2018-05-23T12:29:16.721Z,56.8
2018-05-23T12:30:17.011Z,57.5
2018-05-23T12:31:17.074Z,55.2
2018-05-23T12:32:17.358Z,55.3
2018-05-23T12:33:16.654Z,54.5
2018-05-23T12:34:16.941Z,54.5
2018-05-23T12:35:17.213Z,55.0
2018-05-23T12:36:17.498Z,54.8
2018-05-23T12:37:16.785Z,54.9
2018-05-23T12:38:17.070Z,55.7
2018-05-23T12:39:17.336Z,55.1
2018-05-23T12:40:16.624Z,53.0
2018-05-23T12:41:16.667Z,53.8
2018-05-23T12:42:16.946Z,54.4
2018-05-23T12:43:17.220Z,53.1
2018-05-23T12:44:17.517Z,54.5
2018-05-23T12:45:16.804Z,54.2
2018-05-23T12:46:17.090Z,53.6
2018-05-23T12:47:17.382Z,53.8
2018-05-23T12:48:16.671Z,54.4
2018-05-23T12:49:16.961Z,55.7
2018-05-23T12:50:17.249Z,53.8
2018-05-23T12:51:17.284Z,53.2
2018-05-23T12:52:17.611Z,52.1
2018-05-23T12:53:16.888Z,52.3
2018-05-23T12:54:17.178Z,52.4
2018-05-23T12:55:17.464Z,53.8
2018-05-23T12:56:16.746Z,52.9
2018-05-23T12:57:17.033Z,53.2
2018-05-23T12:58:17.309Z,53.4
2018-05-23T12:59:16.591Z,53.8
2018-05-23T13:00:16.887Z,52.4
2018-05-23T13:01:16.929Z,53.4
2018-05-23T13:02:17.220Z,53.6
2018-05-23T13:03:17.544Z,53.0
2018-05-23T13:04:16.849Z,53.5
2018-05-23T13:05:17.127Z,53.9
2018-05-23T13:06:17.408Z,52.6
2018-05-23T13:07:16.698Z,52.1
2018-05-23T13:08:16.977Z,52.5
2018-05-23T13:09:17.262Z,52.2
2018-05-23T13:10:17.561Z,52.4
2018-05-23T13:11:16.576Z,52.6
2018-05-23T13:12:17.029Z,52.0
2018-05-23T13:13:17.316Z,51.5
2018-05-23T13:14:16.598Z,51.7
2018-05-23T13:15:16.883Z,52.3
2018-05-23T13:16:17.163Z,52.8
2018-05-23T13:17:17.445Z,52.5
2018-05-23T13:18:16.723Z,53.8