createdAt,value
2023-05-13T00:02:08.609Z,10.85
2023-05-13T00:07:10.619Z,10.81
2023-05-13T00:12:11.266Z,10.80
2023-05-13T00:17:11.912Z,10.78
2023-05-13T00:22:13.881Z,10.73
2023-05-13T00:27:14.489Z,10.67
2023-05-13T00:32:15.657Z,10.62
2023-05-13T00:37:17.690Z,10.51
2023-05-13T00:42:18.357Z,10.48
2023-05-13T00:47:19.154Z,10.40
2023-05-13T00:52:21.377Z,10.30
2023-05-13T00:57:22.243Z,10.32
2023-05-13T01:02:28.526Z,10.22
2023-05-13T01:07:39.167Z,10.19
2023-05-13T01:12:42.275Z,10.06
2023-05-13T01:17:48.713Z,10.13
2023-05-13T01:22:51.423Z,9.99
2023-05-13T01:27:53.145Z,9.99
2023-05-13T01:32:54.930Z,9.96
2023-05-13T01:37:58.498Z,9.84
2023-05-13T01:42:59.493Z,9.82
2023-05-13T01:48:00.657Z,9.76
2023-05-13T01:53:12.437Z,9.77
2023-05-13T01:58:13.275Z,9.62
2023-05-13T02:03:14.373Z,9.60
2023-05-13T02:08:16.916Z,9.53
2023-05-13T02:13:17.816Z,9.47
2023-05-13T02:18:18.684Z,9.40
2023-05-13T02:23:20.720Z,9.38
2023-05-13T02:28:21.442Z,9.19
2023-05-13T02:33:22.165Z,9.18
2023-05-13T02:38:24.855Z,9.06
2023-05-13T02:43:27.530Z,9.00
2023-05-13T02:48:33.455Z,9.02
2023-05-13T02:53:36.924Z,8.99
2023-05-13T02:58:39.586Z,8.93
2023-05-13T03:03:40.701Z,8.89
2023-05-13T03:08:42.911Z,8.90
2023-05-13T03:13:43.633Z,8.70
2023-05-13T03:18:44.389Z,8.78
2023-05-13T03:23:46.521Z,8.79
2023-05-13T03:28:47.712Z,8.89
2023-05-13T03:33:49.619Z,8.97
2023-05-13T03:38:51.944Z,9.00
2023-05-13T03:43:52.671Z,9.02
2023-05-13T03:48:53.476Z,9.09
2023-05-13T03:53:55.728Z,9.06
2023-05-13T03:58:58.412Z,9.05
2023-05-13T04:03:59.198Z,9.08
2023-05-13T04:09:01.273Z,9.15
2023-05-13T04:14:01.974Z,9.16
2023-05-13T04:19:02.732Z,9.24
2023-05-13T04:24:05.330Z,9.38
2023-05-13T04:29:05.996Z,9.32
2023-05-13T04:34:06.802Z,9.39
2023-05-13T04:39:10.478Z,9.44
2023-05-13T04:44:11.562Z,9.49
2023-05-13T04:49:12.268Z,9.63
2023-05-13T04:54:15.205Z,9.77
2023-05-13T04:59:16.057Z,9.88
2023-05-13T05:04:16.885Z,10.04
2023-05-13T05:09:20.217Z,10.18
2023-05-13T05:14:23.653Z,10.33
2023-05-13T05:19:25.110Z,10.52
2023-05-13T05:24:29.532Z,10.61
2023-05-13T05:29:30.339Z,10.81
2023-05-13T05:34:31.172Z,11.04
2023-05-13T05:39:35.272Z,11.25
2023-05-13T05:44:36.181Z,11.45
2023-05-13T05:49:37.322Z,11.66
2023-05-13T05:54:40.278Z,11.73
2023-05-13T05:59:41.018Z,11.91
2023-05-13T06:04:42.077Z,12.16
2023-05-13T06:09:44.339Z,12.38
2023-05-13T06:14:45.198Z,12.52
2023-05-13T06:19:46.013Z,12.62
2023-05-13T06:24:48.053Z,12.82
2023-05-13T06:29:48.725Z,13.07
2023-05-13T06:34:52.973Z,13.24
2023-05-13T06:39:56.305Z,13.38
2023-05-13T06:44:57.821Z,13.46
2023-05-13T06:50:03.065Z,13.65
2023-05-13T06:55:06.853Z,13.79
2023-05-13T07:00:08.442Z,14.00
2023-05-13T07:05:11.176Z,14.10
2023-05-13T07:10:13.600Z,14.28
2023-05-13T07:15:14.269Z,14.47
2023-05-13T07:20:15.093Z,14.54
2023-05-13T07:25:17.405Z,14.76
2023-05-13T07:30:18.174Z,14.94
2023-05-13T07:35:18.983Z,15.11
2023-05-13T07:40:22.112Z,15.43
2023-05-13T07:45:23.306Z,15.62
2023-05-13T07:50:24.360Z,15.73
2023-05-13T07:55:26.437Z,15.93
2023-05-13T08:00:27.244Z,16.21
2023-05-13T08:05:28.006Z,16.44
2023-05-13T08:10:30.505Z,16.58
2023-05-13T08:15:31.181Z,16.62
2023-05-13T08:20:31.957Z,16.89
2023-05-13T08:25:34.045Z,17.12
2023-05-13T08:30:34.741Z,17.35
2023-05-13T08:35:35.410Z,17.31
2023-05-13T08:40:37.881Z,17.32
2023-05-13T08:45:40.279Z,17.72
2023-05-13T08:50:47.320Z,17.83
2023-05-13T08:55:51.254Z,17.96
2023-05-13T09:00:54.130Z,17.93
2023-05-13T09:05:54.956Z,18.25
2023-05-13T09:10:57.927Z,18.37
2023-05-13T09:15:58.961Z,19.28
2023-05-13T09:20:59.765Z,19.72
2023-05-13T09:26:01.876Z,19.69
2023-05-13T09:31:02.897Z,19.84
2023-05-13T09:36:05.926Z,20.30
2023-05-13T09:41:08.033Z,20.29
2023-05-13T09:46:10.434Z,20.29
2023-05-13T09:51:12.068Z,20.22
2023-05-13T09:56:14.070Z,20.07
2023-05-13T10:01:14.805Z,19.74
2023-05-13T10:06:17.847Z,20.13
2023-05-13T10:11:20.559Z,20.16
2023-05-13T10:16:21.353Z,20.73
2023-05-13T10:21:22.581Z,21.29
2023-05-13T10:26:25.001Z,21.09
2023-05-13T10:31:26.895Z,21.45
2023-05-13T10:36:43.445Z,21.82
2023-05-13T10:42:37.196Z,22.14
2023-05-13T10:47:38.764Z,21.82
2023-05-13T10:52:44.150Z,21.50
2023-05-13T10:58:05.287Z,20.47
2023-05-13T11:03:29.460Z,19.88
2023-05-13T11:08:40.640Z,19.24
2023-05-13T11:13:42.687Z,19.34
2023-05-13T11:18:43.627Z,19.39
2023-05-13T11:23:56.805Z,19.61
2023-05-13T11:29:06.427Z,19.99
2023-05-13T11:34:10.869Z,20.18
2023-05-13T11:39:14.181Z,19.97
2023-05-13T11:44:17.628Z,20.59
2023-05-13T11:49:34.969Z,20.73
2023-05-13T11:54:46.502Z,20.92
2023-05-13T11:59:58.614Z,20.99
2023-05-13T12:05:01.783Z,20.97
2023-05-13T12:10:04.052Z,21.62
2023-05-13T12:15:10.233Z,21.67
2023-05-13T12:20:13.319Z,21.52
2023-05-13T12:25:40.280Z,21.15
2023-05-13T12:30:43.759Z,21.44
2023-05-13T12:35:45.065Z,21.84
2023-05-13T12:40:46.741Z,21.30
2023-05-13T12:45:54.785Z,20.08
2023-05-13T12:50:56.441Z,20.02
2023-05-13T12:55:57.324Z,20.32
2023-05-13T13:00:59.403Z,20.98
2023-05-13T13:06:00.237Z,20.54
2023-05-13T13:11:01.362Z,20.89
2023-05-13T13:16:03.459Z,20.52
2023-05-13T13:21:05.330Z,19.89
2023-05-13T13:26:06.147Z,19.99
2023-05-13T13:31:08.670Z,20.38
2023-05-13T13:36:09.682Z,20.50
2023-05-13T13:41:10.398Z,20.32
2023-05-13T13:46:13.869Z,20.10
2023-05-13T13:51:15.399Z,19.92
2023-05-13T13:56:16.290Z,20.05
2023-05-13T14:01:19.685Z,19.69
2023-05-13T14:06:20.924Z,19.74
2023-05-13T14:11:24.463Z,19.48
2023-05-13T14:16:26.969Z,19.20
2023-05-13T14:21:27.695Z,18.68
2023-05-13T14:26:28.550Z,18.64
2023-05-13T14:31:30.953Z,18.63
2023-05-13T14:36:32.797Z,18.32
2023-05-13T14:41:33.798Z,18.33
2023-05-13T14:46:38.201Z,18.34
2023-05-13T14:51:38.986Z,18.22
2023-05-13T14:56:41.521Z,18.20
2023-05-13T15:01:43.602Z,18.64
2023-05-13T15:06:46.886Z,18.72
2023-05-13T15:11:47.667Z,18.89
2023-05-13T15:16:49.758Z,18.76
2023-05-13T15:21:50.866Z,18.70
2023-05-13T15:26:51.577Z,18.22
2023-05-13T15:31:54.401Z,17.86
2023-05-13T15:36:55.196Z,17.55
2023-05-13T15:41:56.297Z,17.40
2023-05-13T15:46:58.400Z,17.24
2023-05-13T15:51:59.172Z,17.20
2023-05-13T15:57:00.206Z,17.31
2023-05-13T16:02:03.527Z,17.07
2023-05-13T16:07:07.246Z,16.16
2023-05-13T16:12:08.661Z,16.21
2023-05-13T16:17:10.820Z,16.22
2023-05-13T16:22:38.124Z,16.02
2023-05-13T16:27:40.513Z,15.92
2023-05-13T16:32:42.858Z,15.88
2023-05-13T16:37:43.580Z,15.60
2023-05-13T16:42:44.339Z,15.28
2023-05-13T16:47:46.587Z,15.11
2023-05-13T16:52:47.502Z,14.98
2023-05-13T16:57:48.352Z,14.86
2023-05-13T17:02:50.581Z,14.88
2023-05-13T17:07:51.320Z,14.79
2023-05-13T17:12:53.799Z,14.80
2023-05-13T17:17:57.126Z,14.70
2023-05-13T17:22:58.999Z,14.58
2023-05-13T17:27:59.998Z,14.58
2023-05-13T17:33:02.138Z,14.58
2023-05-13T17:38:02.858Z,14.56
2023-05-13T17:43:04.028Z,14.65
2023-05-13T17:48:08.030Z,14.64
2023-05-13T17:53:09.871Z,14.59
2023-05-13T17:58:10.670Z,14.58
2023-05-13T18:03:12.978Z,14.56
2023-05-13T18:08:13.681Z,14.43
2023-05-13T18:13:14.460Z,14.46
2023-05-13T18:18:17.659Z,14.55
2023-05-13T18:23:18.735Z,14.47
2023-05-13T18:28:19.388Z,14.37
2023-05-13T18:33:21.853Z,14.34
2023-05-13T18:38:22.548Z,14.30
2023-05-13T18:43:23.242Z,14.39
2023-05-13T18:48:25.927Z,14.43
2023-05-13T18:53:26.856Z,14.29
2023-05-13T18:58:28.605Z,14.26
2023-05-13T19:03:30.754Z,14.14
2023-05-13T19:08:31.535Z,14.03
2023-05-13T19:13:43.414Z,13.99
2023-05-13T19:18:48.982Z,13.84
2023-05-13T19:23:50.120Z,13.76
2023-05-13T19:28:50.812Z,13.74
2023-05-13T19:33:53.451Z,13.68
2023-05-13T19:38:54.335Z,13.56
2023-05-13T19:43:55.066Z,13.54
2023-05-13T19:48:57.099Z,13.59
2023-05-13T19:53:58.030Z,13.40
2023-05-13T19:58:58.751Z,13.33
2023-05-13T20:04:01.038Z,13.17
2023-05-13T20:09:02.897Z,13.00
2023-05-13T20:14:04.170Z,13.00
2023-05-13T20:19:06.444Z,12.86
2023-05-13T20:24:08.204Z,12.77
2023-05-13T20:29:09.160Z,12.69
2023-05-13T20:34:11.389Z,12.55
2023-05-13T20:39:12.208Z,12.49
2023-05-13T20:44:15.825Z,12.52
2023-05-13T20:49:18.341Z,12.42
2023-05-13T20:54:19.077Z,12.51
2023-05-13T20:59:19.834Z,12.51
2023-05-13T21:04:21.915Z,12.51
2023-05-13T21:09:22.625Z,12.53
2023-05-13T21:14:23.360Z,12.54
2023-05-13T21:19:26.010Z,12.62
2023-05-13T21:24:26.717Z,12.69
2023-05-13T21:29:27.397Z,12.62
2023-05-13T21:34:29.582Z,12.68
2023-05-13T21:39:30.334Z,12.69
2023-05-13T21:44:31.038Z,12.73
2023-05-13T21:49:33.152Z,12.73
2023-05-13T21:54:33.917Z,12.70
2023-05-13T21:59:34.685Z,12.75
2023-05-13T22:04:36.863Z,12.74
2023-05-13T22:09:37.590Z,12.69
2023-05-13T22:14:38.301Z,12.72
2023-05-13T22:19:40.425Z,12.63
2023-05-13T22:24:41.264Z,12.72
2023-05-13T22:29:41.944Z,12.64
2023-05-13T22:34:44.277Z,12.68
2023-05-13T22:39:44.993Z,12.69
2023-05-13T22:44:45.677Z,12.68
2023-05-13T22:49:47.668Z,12.63
2023-05-13T22:54:48.366Z,12.66
2023-05-13T22:59:49.151Z,12.62
2023-05-13T23:04:51.183Z,12.54
2023-05-13T23:09:52.009Z,12.62
2023-05-13T23:14:52.817Z,12.60
2023-05-13T23:19:54.851Z,12.50
2023-05-13T23:24:55.659Z,12.47
2023-05-13T23:29:56.346Z,12.37
2023-05-13T23:34:58.367Z,12.44
2023-05-13T23:39:59.020Z,12.38
2023-05-13T23:44:59.704Z,12.35
2023-05-13T23:50:02.298Z,12.33
2023-05-13T23:55:03.440Z,12.29
