createdAt,value
2023-01-19T00:03:17.953Z,18.77
2023-01-19T00:07:37.602Z,19.95
2023-01-19T00:11:56.052Z,22.83
2023-01-19T00:16:17.476Z,18.58
2023-01-19T00:20:40.742Z,13.87
2023-01-19T00:24:58.899Z,23.55
2023-01-19T00:29:17.009Z,15.52
2023-01-19T00:33:37.232Z,13.23
2023-01-19T00:37:57.493Z,12.43
2023-01-19T00:42:34.835Z,8.27
2023-01-19T00:46:53.753Z,11.27
2023-01-19T00:51:13.267Z,21.13
2023-01-19T00:55:33.822Z,13.43
2023-01-19T00:59:51.171Z,12.45
2023-01-19T01:04:09.242Z,10.50
2023-01-19T01:08:28.622Z,11.98
2023-01-19T01:13:20.412Z,16.90
2023-01-19T01:17:27.863Z,14.77
2023-01-19T01:21:46.012Z,12.38
2023-01-19T01:26:05.822Z,16.02
2023-01-19T01:30:25.200Z,14.20
2023-01-19T01:34:43.881Z,17.13
2023-01-19T01:39:01.591Z,16.38
2023-01-19T01:43:21.771Z,21.10
2023-01-19T01:47:45.729Z,13.03
2023-01-19T01:52:04.859Z,15.18
2023-01-19T01:56:28.619Z,8.38
2023-01-19T02:01:05.725Z,13.23
2023-01-19T02:05:27.991Z,8.57
2023-01-19T02:10:04.682Z,12.38
2023-01-19T02:14:24.005Z,7.93
2023-01-19T02:18:45.290Z,10.90
2023-01-19T02:23:06.517Z,9.98
2023-01-19T02:27:25.731Z,10.35
2023-01-19T02:31:46.429Z,12.93
2023-01-19T02:36:04.610Z,8.35
2023-01-19T02:40:24.967Z,9.50
2023-01-19T02:44:53.678Z,12.20
2023-01-19T02:49:17.554Z,15.13
2023-01-19T02:53:56.479Z,14.25
2023-01-19T02:58:24.454Z,4.80
2023-01-19T03:03:01.310Z,7.75
2023-01-19T03:07:35.491Z,7.97
2023-01-19T03:12:07.051Z,11.32
2023-01-19T03:16:36.874Z,6.60
2023-01-19T03:21:06.779Z,10.63
2023-01-19T03:25:36.426Z,8.35
2023-01-19T03:30:07.716Z,6.23
2023-01-19T03:34:32.536Z,7.20
2023-01-19T03:39:01.350Z,8.38
2023-01-19T03:43:27.548Z,8.13
2023-01-19T03:47:51.599Z,6.20
2023-01-19T03:52:15.575Z,5.20
2023-01-19T03:56:40.883Z,7.53
2023-01-19T04:01:05.098Z,10.17
2023-01-19T04:05:29.614Z,10.10
2023-01-19T04:09:53.435Z,7.40
2023-01-19T04:14:28.830Z,8.73
2023-01-19T04:18:53.622Z,6.15
2023-01-19T04:23:17.685Z,8.05
2023-01-19T04:27:41.651Z,7.73
2023-01-19T04:32:07.382Z,11.15
2023-01-19T04:36:31.396Z,6.78
2023-01-19T04:40:55.963Z,6.75
2023-01-19T04:45:19.878Z,8.57
2023-01-19T04:49:45.304Z,9.20
2023-01-19T04:54:10.061Z,12.50
2023-01-19T04:58:34.322Z,10.77
2023-01-19T05:02:58.755Z,9.95
2023-01-19T05:07:24.252Z,12.75
2023-01-19T05:11:48.057Z,10.83
2023-01-19T05:16:14.038Z,12.40
2023-01-19T05:20:37.926Z,14.75
2023-01-19T05:25:03.272Z,11.77
2023-01-19T05:29:27.235Z,10.50
2023-01-19T05:33:51.172Z,8.88
2023-01-19T05:38:17.068Z,13.45
2023-01-19T05:42:44.163Z,8.70
2023-01-19T05:47:08.149Z,11.07
2023-01-19T05:51:35.224Z,13.57
2023-01-19T05:56:03.080Z,13.27
2023-01-19T06:00:29.163Z,9.48
2023-01-19T06:04:53.294Z,14.90
2023-01-19T06:09:17.377Z,8.15
2023-01-19T06:13:42.267Z,12.33
2023-01-19T06:18:07.545Z,14.32
2023-01-19T06:22:31.317Z,15.95
2023-01-19T06:26:55.328Z,13.50
2023-01-19T06:31:19.577Z,15.48
2023-01-19T06:35:46.044Z,13.63
2023-01-19T06:40:13.631Z,16.53
2023-01-19T06:44:38.302Z,14.38
2023-01-19T06:49:02.382Z,16.13
2023-01-19T06:53:30.195Z,13.80
2023-01-19T06:57:59.021Z,11.63
2023-01-19T07:02:26.679Z,13.90
2023-01-19T07:06:51.972Z,10.75
2023-01-19T07:11:24.772Z,12.47
2023-01-19T07:15:53.932Z,12.38
2023-01-19T07:20:19.630Z,9.73
2023-01-19T07:24:43.617Z,9.57
2023-01-19T07:29:09.041Z,16.45
2023-01-19T07:33:33.092Z,16.40
2023-01-19T07:37:57.043Z,9.80
2023-01-19T07:42:21.420Z,16.97
2023-01-19T07:46:46.956Z,14.15
2023-01-19T07:51:12.952Z,10.27
2023-01-19T07:55:37.178Z,14.67
2023-01-19T08:00:01.015Z,14.75
2023-01-19T08:04:26.396Z,17.88
2023-01-19T08:08:50.988Z,19.50
2023-01-19T08:13:15.222Z,22.85
2023-01-19T08:17:39.272Z,13.68
2023-01-19T08:22:05.110Z,17.85
2023-01-19T08:26:31.625Z,14.67
2023-01-19T08:30:55.657Z,12.32
2023-01-19T08:35:19.791Z,15.35
2023-01-19T08:39:45.162Z,18.27
2023-01-19T08:44:09.355Z,15.70
2023-01-19T08:48:33.470Z,13.90
2023-01-19T08:52:58.390Z,16.43
2023-01-19T08:57:23.813Z,11.30
2023-01-19T09:01:48.039Z,12.63
2023-01-19T09:06:14.645Z,11.73
2023-01-19T09:10:39.640Z,11.70
2023-01-19T09:15:05.253Z,12.27
2023-01-19T09:19:32.901Z,11.40
2023-01-19T09:23:57.824Z,14.70
2023-01-19T09:28:21.726Z,13.70
2023-01-19T09:32:47.520Z,17.67
2023-01-19T09:37:11.298Z,13.87
2023-01-19T09:41:38.615Z,11.82
2023-01-19T09:46:04.271Z,13.70
2023-01-19T09:50:36.531Z,11.48
2023-01-19T09:55:00.480Z,13.70
2023-01-19T09:59:26.381Z,14.05
2023-01-19T10:03:55.162Z,12.95
2023-01-19T10:08:29.062Z,16.27
2023-01-19T10:13:05.296Z,11.68
2023-01-19T10:17:42.501Z,13.77
2023-01-19T10:22:20.855Z,12.03
2023-01-19T10:26:49.804Z,15.30
2023-01-19T10:31:14.667Z,17.42
2023-01-19T10:35:38.500Z,15.77
2023-01-19T10:40:15.060Z,13.93
2023-01-19T10:44:40.885Z,12.25
2023-01-19T10:49:05.776Z,12.38
2023-01-19T10:53:29.849Z,11.03
2023-01-19T10:57:54.139Z,14.95
2023-01-19T11:02:22.335Z,11.98
2023-01-19T11:06:46.643Z,13.17
2023-01-19T11:11:12.490Z,10.65
2023-01-19T11:15:42.143Z,12.73
2023-01-19T11:20:19.654Z,14.18
2023-01-19T11:24:45.753Z,10.70
2023-01-19T11:29:18.875Z,12.80
2023-01-19T11:33:50.737Z,13.15
2023-01-19T11:38:23.230Z,10.87
2023-01-19T11:42:47.238Z,12.20
2023-01-19T11:47:16.259Z,14.55
2023-01-19T11:51:49.267Z,10.20
2023-01-19T11:56:16.246Z,13.65
2023-01-19T12:00:45.676Z,12.00
2023-01-19T12:05:16.381Z,15.60
2023-01-19T12:09:43.811Z,11.27
2023-01-19T12:14:18.271Z,12.85
2023-01-19T12:18:45.807Z,9.15
2023-01-19T12:23:23.668Z,10.60
2023-01-19T12:27:50.254Z,10.82
2023-01-19T12:32:34.672Z,10.40
2023-01-19T12:37:02.787Z,10.97
2023-01-19T12:41:30.885Z,9.98
2023-01-19T12:45:55.244Z,12.05
2023-01-19T12:50:23.498Z,9.68
2023-01-19T12:54:56.170Z,15.27
2023-01-19T12:59:26.834Z,10.52
2023-01-19T13:04:03.348Z,10.60
2023-01-19T13:08:50.926Z,10.83
2023-01-19T13:13:19.753Z,13.02
2023-01-19T13:17:50.689Z,12.50
2023-01-19T13:23:02.751Z,13.20
2023-01-19T13:27:29.291Z,10.18
2023-01-19T13:31:56.211Z,11.38
2023-01-19T13:36:28.387Z,10.23
2023-01-19T13:40:53.318Z,7.90
2023-01-19T13:45:28.110Z,7.80
2023-01-19T13:49:56.866Z,9.60
2023-01-19T13:54:21.348Z,10.17
2023-01-19T13:58:45.330Z,8.63
2023-01-19T14:03:21.504Z,9.13
2023-01-19T14:07:45.591Z,12.33
2023-01-19T14:12:14.076Z,8.65
2023-01-19T14:16:38.118Z,9.15
2023-01-19T14:21:07.561Z,8.10
2023-01-19T14:25:49.674Z,9.73
2023-01-19T14:30:25.094Z,7.80
2023-01-19T14:34:52.019Z,11.57
2023-01-19T14:39:25.444Z,8.63
2023-01-19T14:43:49.629Z,10.63
2023-01-19T14:48:18.844Z,11.23
2023-01-19T14:52:45.117Z,11.27
2023-01-19T14:57:15.006Z,10.77
2023-01-19T15:01:42.222Z,10.10
2023-01-19T15:06:06.887Z,9.02
2023-01-19T15:10:32.164Z,7.90
2023-01-19T15:14:58.440Z,8.32
2023-01-19T15:19:22.528Z,10.95
2023-01-19T15:23:47.526Z,10.80
2023-01-19T15:28:12.984Z,12.50
2023-01-19T15:32:43.750Z,10.18
2023-01-19T15:37:10.794Z,9.00
2023-01-19T15:41:39.383Z,8.88
2023-01-19T15:46:06.221Z,8.60
2023-01-19T15:50:36.718Z,16.02
2023-01-19T15:55:01.107Z,8.07
2023-01-19T15:59:31.700Z,9.10
2023-01-19T16:04:09.800Z,9.43
2023-01-19T16:08:56.224Z,10.13
2023-01-19T16:13:22.737Z,8.95
2023-01-19T16:17:47.146Z,7.63
2023-01-19T16:22:12.134Z,8.97
2023-01-19T16:26:42.921Z,11.75
2023-01-19T16:31:07.411Z,8.25
2023-01-19T16:35:34.800Z,12.85
2023-01-19T16:39:59.417Z,11.97
2023-01-19T16:44:30.169Z,10.30
2023-01-19T16:49:13.081Z,10.05
2023-01-19T16:53:37.914Z,15.53
2023-01-19T16:58:15.637Z,9.82
2023-01-19T17:02:41.490Z,13.63
2023-01-19T17:07:05.960Z,13.27
2023-01-19T17:11:36.697Z,12.85
2023-01-19T17:16:02.379Z,14.25
2023-01-19T17:20:28.380Z,14.88
2023-01-19T17:25:10.665Z,13.73
2023-01-19T17:29:54.959Z,14.98
2023-01-19T17:34:19.106Z,15.55
2023-01-19T17:38:45.023Z,13.00
2023-01-19T17:43:09.530Z,14.18
2023-01-19T17:47:33.694Z,13.77
2023-01-19T17:51:57.600Z,16.40
2023-01-19T17:56:26.470Z,12.48
2023-01-19T18:00:50.677Z,12.48
2023-01-19T18:05:15.008Z,15.30
2023-01-19T18:09:38.910Z,13.30
2023-01-19T18:14:04.313Z,14.00
2023-01-19T18:18:28.677Z,15.13
2023-01-19T18:22:52.982Z,15.67
2023-01-19T18:27:17.407Z,16.15
2023-01-19T18:31:42.881Z,14.48
2023-01-19T18:36:08.251Z,15.57
2023-01-19T18:40:32.277Z,16.08
2023-01-19T18:44:56.243Z,9.50
2023-01-19T18:49:23.855Z,14.55
2023-01-19T18:53:47.849Z,14.73
2023-01-19T18:58:11.912Z,15.52
2023-01-19T19:02:30.868Z,10.75
2023-01-19T19:06:53.660Z,12.73
2023-01-19T19:11:18.117Z,15.13
2023-01-19T19:15:44.386Z,15.07
2023-01-19T19:20:13.211Z,15.87
2023-01-19T19:24:42.496Z,11.63
2023-01-19T19:29:06.478Z,17.13
2023-01-19T19:33:30.799Z,14.23
2023-01-19T19:37:57.627Z,19.23
2023-01-19T19:42:23.192Z,16.17
2023-01-19T19:46:50.024Z,17.50
2023-01-19T19:51:19.539Z,17.97
2023-01-19T19:55:45.328Z,17.50
2023-01-19T20:00:12.906Z,17.65
2023-01-19T20:04:37.493Z,20.20
2023-01-19T20:09:24.823Z,18.38
2023-01-19T20:13:50.998Z,19.63
2023-01-19T20:18:19.062Z,19.85
2023-01-19T20:22:43.923Z,18.27
2023-01-19T20:27:07.855Z,19.92
2023-01-19T20:31:34.304Z,22.00
2023-01-19T20:36:00.175Z,21.53
2023-01-19T20:40:24.649Z,21.08
2023-01-19T20:44:49.773Z,18.98
2023-01-19T20:49:14.195Z,19.70
2023-01-19T20:53:40.470Z,21.00
2023-01-19T20:58:04.421Z,20.27
2023-01-19T21:02:28.911Z,19.25
2023-01-19T21:06:46.642Z,16.17
2023-01-19T21:11:06.500Z,20.20
2023-01-19T21:15:27.812Z,19.92
2023-01-19T21:19:47.407Z,22.77
2023-01-19T21:24:07.868Z,20.42
2023-01-19T21:28:28.164Z,21.38
2023-01-19T21:32:46.883Z,21.97
2023-01-19T21:37:04.757Z,19.42
2023-01-19T21:41:28.188Z,20.92
2023-01-19T21:45:49.834Z,20.90
2023-01-19T21:50:09.772Z,18.17
2023-01-19T21:54:29.496Z,20.73
2023-01-19T21:58:49.541Z,22.73
2023-01-19T22:03:12.300Z,20.80
2023-01-19T22:07:29.505Z,21.80
2023-01-19T22:11:50.353Z,20.67
2023-01-19T22:16:13.987Z,19.73
2023-01-19T22:20:39.842Z,18.60
2023-01-19T22:24:57.580Z,23.70
2023-01-19T22:29:17.553Z,21.42
2023-01-19T22:33:39.012Z,23.03
2023-01-19T22:37:59.303Z,25.95
2023-01-19T22:42:19.082Z,22.17
2023-01-19T22:46:41.074Z,21.80
2023-01-19T22:51:01.232Z,23.23
2023-01-19T22:55:23.774Z,21.23
2023-01-19T22:59:43.705Z,22.73
2023-01-19T23:04:02.018Z,23.88
2023-01-19T23:08:22.191Z,20.15
2023-01-19T23:12:46.739Z,23.80
2023-01-19T23:17:04.623Z,22.43
2023-01-19T23:21:25.574Z,22.50
2023-01-19T23:25:48.354Z,23.35
2023-01-19T23:30:11.575Z,21.43
2023-01-19T23:34:29.323Z,23.00
2023-01-19T23:38:50.944Z,23.52
2023-01-19T23:43:08.285Z,24.87
2023-01-19T23:47:27.796Z,21.73
2023-01-19T23:51:47.378Z,23.92
2023-01-19T23:56:13.187Z,21.75
