createdAt,value
2019-02-04T00:00:52.951Z,-0.8
2019-02-04T00:01:55.679Z,-0.8
2019-02-04T00:02:55.692Z,-0.8
2019-02-04T00:03:55.617Z,-0.8
2019-02-04T00:11:00.782Z,-0.3
2019-02-04T00:12:00.697Z,-0.3
2019-02-04T00:13:00.687Z,-0.4
2019-02-04T00:14:01.036Z,-0.4
2019-02-04T00:15:01.731Z,-0.4
2019-02-04T00:16:01.659Z,-0.5
2019-02-04T00:17:01.585Z,-0.5
2019-02-04T00:18:01.543Z,-0.6
2019-02-04T00:19:01.507Z,-0.6
2019-02-04T00:20:01.465Z,-0.6
2019-02-04T00:21:01.858Z,-0.6
2019-02-04T00:22:02.245Z,-0.6
2019-02-04T00:23:02.801Z,-0.6
2019-02-04T00:24:02.939Z,-0.7
2019-02-04T00:25:03.135Z,-0.7
2019-02-04T00:26:03.068Z,-0.7
2019-02-04T00:27:02.995Z,-0.7
2019-02-04T00:28:02.923Z,-0.7
2019-02-04T00:29:03.104Z,-0.8
2019-02-04T00:30:03.491Z,-0.8
2019-02-04T00:31:05.848Z,-0.8
2019-02-04T00:32:06.634Z,-0.8
2019-02-04T00:33:06.637Z,-0.8
2019-02-04T00:34:06.565Z,-0.8
2019-02-04T00:41:06.122Z,-0.3
2019-02-04T00:42:06.045Z,-0.3
2019-02-04T00:43:06.001Z,-0.4
2019-02-04T00:44:05.915Z,-0.4
2019-02-04T00:45:05.859Z,-0.5
2019-02-04T00:46:06.295Z,-0.5
2019-02-04T00:47:06.537Z,-0.5
2019-02-04T00:48:06.455Z,-0.6
2019-02-04T00:49:06.375Z,-0.6
2019-02-04T00:50:06.293Z,-0.6
2019-02-04T00:51:07.958Z,-0.6
2019-02-04T00:52:07.905Z,-0.7
2019-02-04T00:53:07.819Z,-0.7
2019-02-04T00:54:08.419Z,-0.7
2019-02-04T00:55:08.487Z,-0.7
2019-02-04T00:56:08.401Z,-0.8
2019-02-04T00:57:08.343Z,-0.8
2019-02-04T00:58:08.255Z,-0.8
2019-02-04T00:59:08.170Z,-0.8
2019-02-04T01:00:08.083Z,-0.9
2019-02-04T01:01:08.555Z,-0.9
2019-02-04T01:02:08.902Z,-0.9
2019-02-04T01:03:09.702Z,-1
2019-02-04T01:04:09.735Z,-0.9
2019-02-04T01:05:09.658Z,-0.9
2019-02-04T01:06:09.567Z,-1
2019-02-04T01:07:09.546Z,-1
2019-02-04T01:08:09.608Z,-1
2019-02-04T01:09:09.543Z,-1
2019-02-04T01:10:10.076Z,-1
2019-02-04T01:11:11.217Z,-1.1
2019-02-04T01:12:11.149Z,-1
2019-02-04T01:13:11.069Z,-1.1
2019-02-04T01:14:10.987Z,-1.1
2019-02-04T01:15:11.036Z,-1.1
2019-02-04T01:16:10.943Z,-1.1
2019-02-04T01:17:10.853Z,-1.1
2019-02-04T01:18:11.269Z,-1
2019-02-04T01:19:11.356Z,-1.1
2019-02-04T01:20:11.277Z,-1.1
2019-02-04T01:21:11.659Z,-1.1
2019-02-04T01:22:11.597Z,-1.1
2019-02-04T01:23:11.536Z,-1.1
2019-02-04T01:24:11.464Z,-1.1
2019-02-04T01:25:11.390Z,-1.1
2019-02-04T01:26:11.650Z,-1.1
2019-02-04T01:27:11.556Z,-1.2
2019-02-04T01:28:11.480Z,-1.2
2019-02-04T01:29:11.392Z,-1.2
2019-02-04T01:30:11.398Z,-1.2
2019-02-04T01:31:12.945Z,-1.2
2019-02-04T01:32:12.873Z,-1.3
2019-02-04T01:33:12.806Z,-1.3
2019-02-04T01:34:12.740Z,-1.3
2019-02-04T01:35:12.784Z,-1.4
2019-02-04T01:36:12.846Z,-1.3
2019-02-04T01:37:12.759Z,-1.3
2019-02-04T01:38:12.708Z,-1.3
2019-02-04T01:39:12.640Z,-1.3
2019-02-04T01:40:12.613Z,-1.4
2019-02-04T01:41:12.989Z,-1.4
2019-02-04T01:42:12.917Z,-1.5
2019-02-04T01:43:12.894Z,-1.5
2019-02-04T01:44:12.804Z,-1.5
2019-02-04T01:45:12.735Z,-1.4
2019-02-04T01:46:12.662Z,-1.4
2019-02-04T01:47:15.518Z,-1.4
2019-02-04T01:48:15.476Z,-1.4
2019-02-04T01:49:15.395Z,-1.4
2019-02-04T01:50:15.312Z,-1.4
2019-02-04T01:51:15.866Z,-1.4
2019-02-04T01:52:16.952Z,-1.4
2019-02-04T01:53:16.900Z,-1.4
2019-02-04T01:54:16.821Z,-1.4
2019-02-04T01:55:16.726Z,-1.4
2019-02-04T01:56:16.654Z,-1.3
2019-02-04T01:57:16.573Z,-1.3
2019-02-04T01:58:16.488Z,-1.3
2019-02-04T01:59:17.217Z,-1.3
2019-02-04T02:00:18.405Z,-1.3
2019-02-04T02:01:18.784Z,-1.3
2019-02-04T02:02:18.710Z,-1.3
2019-02-04T02:03:18.621Z,-1.3
2019-02-04T02:04:18.564Z,-1.3
2019-02-04T02:05:18.485Z,-1.3
2019-02-04T02:06:18.394Z,-1.3
2019-02-04T02:07:19.020Z,-1.3
2019-02-04T02:08:20.240Z,-1.3
2019-02-04T02:09:20.156Z,-1.3
2019-02-04T02:10:20.089Z,-1.3
2019-02-04T02:11:20.502Z,-1.3
2019-02-04T02:20:26.537Z,-0.6
2019-02-04T02:21:26.926Z,-0.6
2019-02-04T02:22:26.847Z,-0.6
2019-02-04T02:23:26.777Z,-0.6
2019-02-04T02:24:27.318Z,-0.6
2019-02-04T02:25:28.603Z,-0.6
2019-02-04T02:26:28.640Z,-0.7
2019-02-04T02:27:28.562Z,-0.7
2019-02-04T02:28:28.476Z,-0.7
2019-02-04T02:29:29.420Z,-0.7
2019-02-04T02:30:29.343Z,-0.8
2019-02-04T02:31:29.804Z,-0.8
2019-02-04T02:32:30.314Z,-0.9
2019-02-04T02:33:31.252Z,-0.8
2019-02-04T02:34:31.185Z,-0.9
2019-02-04T02:35:31.114Z,-0.8
2019-02-04T02:36:31.062Z,-0.9
2019-02-04T02:37:31.057Z,-0.9
2019-02-04T02:38:31.042Z,-0.9
2019-02-04T02:39:30.962Z,-0.9
2019-02-04T02:40:31.734Z,-1
2019-02-04T02:41:33.893Z,-1
2019-02-04T02:42:33.815Z,-1
2019-02-04T02:43:33.742Z,-1
2019-02-04T02:57:38.457Z,-0.4
2019-02-04T03:01:39.264Z,-0.3
2019-02-04T03:02:39.224Z,-0.4
2019-02-04T03:03:39.154Z,-0.4
2019-02-04T03:04:39.402Z,-0.5
2019-02-04T03:05:39.910Z,-0.6
2019-02-04T03:06:39.841Z,-0.6
2019-02-04T03:07:39.758Z,-0.7
2019-02-04T03:08:39.720Z,-0.7
2019-02-04T03:09:39.750Z,-0.8
2019-02-04T03:10:39.666Z,-0.9
2019-02-04T03:11:40.068Z,-0.9
2019-02-04T03:12:40.750Z,-1
2019-02-04T03:13:40.855Z,-1
2019-02-04T03:14:40.778Z,-1
2019-02-04T03:15:40.722Z,-1
2019-02-04T03:16:40.645Z,-1.1
2019-02-04T03:17:53.217Z,-1.1
2019-02-04T03:18:53.163Z,-1.1
2019-02-04T03:19:53.090Z,-1.2
2019-02-04T03:20:53.023Z,-1.2
2019-02-04T03:21:53.417Z,-1.2
2019-02-04T03:22:54.066Z,-1.3
2019-02-04T03:23:55.340Z,-1.3
2019-02-04T03:24:55.265Z,-1.4
2019-02-04T03:25:55.190Z,-1.4
2019-02-04T03:26:55.102Z,-1.4
2019-02-04T03:27:55.030Z,-1.4
2019-02-04T03:28:55.001Z,-1.5
2019-02-04T03:29:54.938Z,-1.5
2019-02-04T03:30:55.573Z,-1.5
2019-02-04T03:31:57.427Z,-1.6
2019-02-04T03:32:57.422Z,-1.6
2019-02-04T03:33:57.477Z,-1.6
2019-02-04T03:34:57.429Z,-1.6
2019-02-04T03:35:57.385Z,-1.6
2019-02-04T03:36:57.319Z,-1.6
2019-02-04T03:37:57.249Z,-1.6
2019-02-04T03:38:57.739Z,-1.6
2019-02-04T03:39:58.642Z,-1.6
2019-02-04T03:41:01.609Z,-1.6
2019-02-04T03:42:02.007Z,-1.6
2019-02-04T03:43:02.000Z,-1.6
2019-02-04T03:44:01.940Z,-1.7
2019-02-04T03:45:02.014Z,-1.6
2019-02-04T03:46:01.957Z,-1.6
2019-02-04T03:47:02.022Z,-1.6
2019-02-04T03:48:10.122Z,-1.6
2019-02-04T03:49:10.168Z,-1.6
2019-02-04T03:50:10.137Z,-1.6
2019-02-04T03:51:10.075Z,-1.6
2019-02-04T03:52:10.455Z,-1.7
2019-02-04T03:53:10.361Z,-1.7
2019-02-04T03:54:10.283Z,-1.7
2019-02-04T03:55:10.191Z,-1.7
2019-02-04T03:56:10.162Z,-1.7
2019-02-04T03:57:10.081Z,-1.7
2019-02-04T03:58:10.037Z,-1.7
2019-02-04T03:59:09.945Z,-1.7
2019-02-04T04:00:09.903Z,-1.7
2019-02-04T04:01:09.863Z,-1.7
2019-02-04T04:02:10.217Z,-1.7
2019-02-04T04:03:10.154Z,-1.7
2019-02-04T04:04:10.074Z,-1.7
2019-02-04T04:05:10.000Z,-1.7
2019-02-04T04:06:09.955Z,-1.8
2019-02-04T04:07:09.905Z,-1.8
2019-02-04T04:08:09.925Z,-1.8
2019-02-04T04:09:09.860Z,-1.8
2019-02-04T04:10:10.025Z,-1.8
2019-02-04T04:11:09.955Z,-1.8
2019-02-04T04:12:10.717Z,-1.8
2019-02-04T04:13:10.643Z,-1.8
2019-02-04T04:14:10.553Z,-1.8
2019-02-04T04:15:10.477Z,-1.8
2019-02-04T04:16:10.411Z,-1.8
2019-02-04T04:17:10.345Z,-1.8
2019-02-04T04:18:16.742Z,-1.8
2019-02-04T04:19:16.661Z,-1.8
2019-02-04T04:20:16.571Z,-1.9
2019-02-04T04:21:17.081Z,-1.9
2019-02-04T04:22:18.611Z,-1.8
2019-02-04T04:23:18.516Z,-1.9
2019-02-04T04:24:18.425Z,-1.9
2019-02-04T04:25:18.365Z,-1.8
2019-02-04T04:26:18.305Z,-1.8
2019-02-04T04:27:21.207Z,-1.9
2019-02-04T04:28:22.149Z,-1.9
2019-02-04T04:29:22.486Z,-1.9
2019-02-04T04:30:22.515Z,-1.9
2019-02-04T04:31:22.451Z,-1.9
2019-02-04T04:32:25.248Z,-1.9
2019-02-04T04:33:25.513Z,-1.9
2019-02-04T04:34:25.573Z,-1.9
2019-02-04T04:35:25.503Z,-1.9
2019-02-04T04:36:25.459Z,-1.9
2019-02-04T04:37:25.571Z,-1.9
2019-02-04T04:38:25.519Z,-2
2019-02-04T04:39:26.509Z,-2
2019-02-04T04:40:26.419Z,-2
2019-02-04T04:41:26.333Z,-2
2019-02-04T04:42:27.683Z,-2.1
2019-02-04T04:43:27.609Z,-2.1
2019-02-04T04:44:27.523Z,-2.2
2019-02-04T04:45:27.480Z,-2.2
2019-02-04T04:46:28.149Z,-2.2
2019-02-04T04:47:29.215Z,-2.3
2019-02-04T04:48:29.139Z,-2.3
2019-02-04T04:49:29.033Z,-2.3
2019-02-04T04:50:30.037Z,-2.3
2019-02-04T04:51:33.041Z,-2.2
2019-02-04T04:52:33.423Z,-2.2
2019-02-04T04:53:33.387Z,-2.2
2019-02-04T04:55:33.747Z,-2
2019-02-04T05:02:33.535Z,-1.5
2019-02-04T05:03:34.857Z,-1.5
2019-02-04T05:04:34.805Z,-1.6
2019-02-04T05:05:34.759Z,-1.6
2019-02-04T05:06:34.713Z,-1.6
2019-02-04T05:07:34.636Z,-1.6
2019-02-04T05:08:34.553Z,-1.6
2019-02-04T05:09:37.378Z,-1.7
2019-02-04T05:10:37.699Z,-1.8
2019-02-04T05:11:37.924Z,-1.9
2019-02-04T05:12:38.317Z,-1.9
2019-02-04T05:13:38.247Z,-2
2019-02-04T05:22:41.642Z,-1.5
2019-02-04T05:23:41.565Z,-1.5
2019-02-04T05:24:41.486Z,-1.6
2019-02-04T05:25:41.431Z,-1.6
2019-02-04T05:26:41.344Z,-1.7
2019-02-04T05:27:42.131Z,-1.7
2019-02-04T05:28:43.243Z,-1.7
2019-02-04T05:29:43.155Z,-1.7
2019-02-04T05:30:43.102Z,-1.8
2019-02-04T05:31:43.035Z,-1.8
2019-02-04T05:32:44.629Z,-1.9
2019-02-04T05:33:44.574Z,-1.9
2019-02-04T05:34:44.536Z,-2
2019-02-04T05:35:45.116Z,-2
2019-02-04T05:36:45.796Z,-2
2019-02-04T05:37:45.713Z,-2
2019-02-04T05:38:45.868Z,-2
2019-02-04T05:39:45.810Z,-2.1
2019-02-04T05:40:46.440Z,-2
2019-02-04T05:41:46.464Z,-2
2019-02-04T05:42:46.876Z,-2.1
2019-02-04T05:43:47.215Z,-2.1
2019-02-04T05:44:51.328Z,-2.1
2019-02-04T05:45:52.400Z,-2.1
2019-02-04T05:46:52.766Z,-2.1
2019-02-04T05:47:52.688Z,-2.1
2019-02-04T05:48:52.720Z,-2.1
2019-02-04T05:49:52.650Z,-2.1
2019-02-04T05:50:52.811Z,-2.1
2019-02-04T05:51:55.658Z,-2.1
2019-02-04T05:52:56.590Z,-2.1
2019-02-04T05:53:57.183Z,-2.1
2019-02-04T05:54:57.090Z,-2.1
2019-02-04T05:55:57.015Z,-2.1
2019-02-04T05:56:56.966Z,-2.1
2019-02-04T05:57:56.876Z,-2.1
2019-02-04T05:58:56.799Z,-2.1
2019-02-04T05:59:56.765Z,-2.1
2019-02-04T06:00:57.313Z,-2.1
2019-02-04T06:01:57.930Z,-2.1
2019-02-04T06:02:58.538Z,-2.2
2019-02-04T06:03:58.458Z,-2.2
2019-02-04T06:04:58.627Z,-2.2
2019-02-04T06:05:58.543Z,-2.2
2019-02-04T06:06:58.466Z,-2.2
2019-02-04T06:07:58.527Z,-2.1
2019-02-04T06:08:58.918Z,-2.2
2019-02-04T06:09:59.703Z,-2.1
2019-02-04T06:10:59.626Z,-2.1
2019-02-04T06:11:59.548Z,-2.2
2019-02-04T06:13:00.176Z,-2.1
2019-02-04T06:14:00.098Z,-2.1
2019-02-04T06:15:00.020Z,-2.1
2019-02-04T06:16:01.198Z,-2.1
2019-02-04T06:17:01.509Z,-2.2
2019-02-04T06:18:02.113Z,-2.2
2019-02-04T06:19:02.046Z,-2.2
2019-02-04T06:20:03.781Z,-2.2
2019-02-04T06:21:03.709Z,-2.2
2019-02-04T06:22:03.631Z,-2.2
2019-02-04T06:23:04.040Z,-2.2
2019-02-04T06:24:03.965Z,-2.2
2019-02-04T06:25:03.929Z,-2.2
2019-02-04T06:33:04.705Z,-1.6
2019-02-04T06:34:04.642Z,-1.6
2019-02-04T06:35:04.592Z,-1.6
2019-02-04T06:36:04.572Z,-1.7
2019-02-04T06:37:04.504Z,-1.6
2019-02-04T06:38:04.462Z,-1.7
2019-02-04T06:39:04.406Z,-1.7
2019-02-04T06:40:04.315Z,-1.7
2019-02-04T06:41:04.700Z,-1.8
2019-02-04T06:42:04.802Z,-1.8
2019-02-04T06:43:05.138Z,-1.8
2019-02-04T06:44:05.203Z,-1.8
2019-02-04T06:45:05.132Z,-1.9
2019-02-04T06:46:05.046Z,-1.9
2019-02-04T06:47:04.950Z,-2
2019-02-04T06:48:04.880Z,-2
2019-02-04T06:49:13.156Z,-2
2019-02-04T06:50:13.761Z,-2
2019-02-04T06:51:14.558Z,-2.1
2019-02-04T06:52:14.541Z,-2
2019-02-04T06:53:14.942Z,-2.1
2019-02-04T06:54:14.866Z,-2.1
2019-02-04T06:55:14.792Z,-2.1
2019-02-04T06:56:14.702Z,-2
2019-02-04T06:57:14.636Z,-2
2019-02-04T06:58:15.036Z,-2
2019-02-04T06:59:15.948Z,-2
2019-02-04T07:00:15.914Z,-2
2019-02-04T07:01:15.818Z,-2.1
2019-02-04T07:02:15.734Z,-2.1
2019-02-04T07:03:17.258Z,-2.1
2019-02-04T07:04:17.204Z,-2.1
2019-02-04T07:05:17.170Z,-2
2019-02-04T07:06:17.764Z,-2
2019-02-04T07:07:18.493Z,-2
2019-02-04T07:08:18.421Z,-2
2019-02-04T07:09:18.350Z,-2
2019-02-04T07:10:18.276Z,-2
2019-02-04T07:11:18.329Z,-2
2019-02-04T07:12:19.288Z,-2
2019-02-04T07:13:19.690Z,-1.9
2019-02-04T07:14:20.240Z,-1.9
2019-02-04T07:15:21.167Z,-1.9
2019-02-04T07:16:21.138Z,-1.8
2019-02-04T07:17:21.054Z,-1.9
2019-02-04T07:18:21.048Z,-1.8
2019-02-04T07:19:25.224Z,-1.8
2019-02-04T07:20:25.203Z,-1.8
2019-02-04T07:21:25.168Z,-1.8
2019-02-04T07:22:25.592Z,-1.8
2019-02-04T07:23:26.006Z,-1.9
2019-02-04T07:24:25.946Z,-1.9
2019-02-04T07:25:25.880Z,-1.8
2019-02-04T07:26:25.819Z,-1.8
2019-02-04T07:27:25.886Z,-1.8
2019-02-04T07:28:25.878Z,-1.8
2019-02-04T07:29:25.934Z,-1.8
2019-02-04T07:30:26.598Z,-1.8
2019-02-04T07:31:27.602Z,-1.7
2019-02-04T07:32:27.527Z,-1.7
2019-02-04T07:33:27.894Z,-1.7
2019-02-04T07:34:27.848Z,-1.7
2019-02-04T07:35:27.808Z,-1.8
2019-02-04T07:36:27.738Z,-1.8
2019-02-04T07:37:27.678Z,-1.8
2019-02-04T07:38:28.283Z,-1.8
2019-02-04T07:39:29.083Z,-1.8
2019-02-04T07:40:29.015Z,-1.8
2019-02-04T07:41:28.949Z,-1.8
2019-02-04T07:42:28.877Z,-1.8
2019-02-04T07:43:29.278Z,-1.8
2019-02-04T07:44:29.204Z,-1.8
2019-02-04T07:45:29.157Z,-1.8
2019-02-04T07:46:29.786Z,-1.8
2019-02-04T07:47:30.907Z,-1.8
2019-02-04T07:48:30.825Z,-1.8
2019-02-04T07:49:36.110Z,-1.8
2019-02-04T07:50:36.027Z,-1.7
2019-02-04T07:51:35.959Z,-1.7
2019-02-04T07:52:35.957Z,-1.7
2019-02-04T07:53:36.342Z,-1.7
2019-02-04T07:54:36.517Z,-1.6
2019-02-04T07:55:36.436Z,-1.6
2019-02-04T07:56:36.748Z,-1.5
2019-02-04T07:57:36.686Z,-1.4
2019-02-04T07:58:36.589Z,-1.5
2019-02-04T07:59:36.521Z,-1.4
2019-02-04T08:00:36.443Z,-1.4
2019-02-04T08:01:36.404Z,-1.3
2019-02-04T08:02:36.409Z,-1.2
2019-02-04T08:03:36.782Z,-1.2
2019-02-04T08:04:36.704Z,-1.1
2019-02-04T08:05:36.617Z,-1.1
2019-02-04T08:06:36.574Z,-1
2019-02-04T08:07:36.486Z,-1
2019-02-04T08:08:36.411Z,-0.9
2019-02-04T08:09:36.339Z,-0.9
2019-02-04T08:10:36.602Z,-0.8
2019-02-04T08:11:36.934Z,-0.8
2019-02-04T08:12:36.841Z,-0.8
2019-02-04T08:13:37.259Z,-0.7
2019-02-04T08:14:37.201Z,-0.7
2019-02-04T08:23:47.571Z,0.6
2019-02-04T08:24:47.520Z,0.7
2019-02-04T08:25:47.525Z,0.7
2019-02-04T08:26:47.452Z,0.7
2019-02-04T08:27:47.942Z,0.7
2019-02-04T08:28:48.873Z,0.7
2019-02-04T08:29:48.835Z,0.8
2019-02-04T08:30:48.841Z,0.8
2019-02-04T08:31:48.800Z,0.9
2019-02-04T08:32:48.728Z,0.9
2019-02-04T08:33:49.165Z,1
2019-02-04T08:34:49.119Z,1
2019-02-04T08:35:49.559Z,1
2019-02-04T08:36:50.293Z,1
2019-02-04T08:37:50.237Z,1.1
2019-02-04T08:38:50.178Z,1.1
2019-02-04T08:39:50.166Z,1.1
2019-02-04T08:40:50.141Z,1.2
2019-02-04T08:41:50.089Z,1.2
2019-02-04T08:42:50.061Z,1.2
2019-02-04T08:43:54.550Z,1.2
2019-02-04T08:44:55.356Z,1.3
2019-02-04T08:45:55.461Z,1.3
2019-02-04T08:46:55.417Z,1.3
2019-02-04T08:47:55.392Z,1.4
2019-02-04T08:48:55.375Z,1.4
2019-02-04T08:50:02.977Z,1.4
2019-02-04T08:51:03.133Z,1.4
2019-02-04T08:52:03.116Z,1.3
2019-02-04T08:53:03.146Z,1.3
2019-02-04T08:54:08.398Z,1.3
2019-02-04T08:55:08.345Z,1.4
2019-02-04T08:56:08.278Z,1.4
2019-02-04T08:57:08.247Z,1.4
2019-02-04T08:58:08.357Z,1.5
2019-02-04T08:59:08.421Z,1.5
2019-02-04T09:00:08.425Z,1.5
2019-02-04T09:01:08.665Z,1.5
2019-02-04T09:02:09.871Z,1.4
2019-02-04T09:03:09.921Z,1.4
2019-02-04T09:04:10.383Z,1.4
2019-02-04T09:05:10.355Z,1.4
2019-02-04T09:06:10.312Z,1.3
2019-02-04T09:07:10.366Z,1.3
2019-02-04T09:08:10.323Z,1.3
2019-02-04T09:09:10.302Z,1.4
2019-02-04T09:10:15.675Z,1.4
2019-02-04T09:12:15.527Z,1.6
2019-02-04T09:14:15.798Z,1.8
2019-02-04T09:15:16.993Z,1.7
2019-02-04T09:16:16.955Z,1.8
2019-02-04T09:17:17.468Z,1.9
2019-02-04T09:18:18.600Z,1.9
2019-02-04T09:19:18.655Z,1.9
2019-02-04T09:20:21.299Z,2
2019-02-04T09:21:21.281Z,2
2019-02-04T09:22:21.325Z,2.1
2019-02-04T09:23:21.321Z,2.1
2019-02-04T09:24:21.772Z,2
2019-02-04T09:25:22.523Z,2
2019-02-04T09:26:23.541Z,2
2019-02-04T09:27:23.500Z,1.9
2019-02-04T09:28:23.493Z,1.8
2019-02-04T09:29:23.478Z,1.8
2019-02-04T09:30:23.459Z,1.7
2019-02-04T09:31:23.437Z,1.7
2019-02-04T09:32:23.385Z,1.5
2019-02-04T09:33:24.007Z,1.4
2019-02-04T09:34:25.793Z,1.4
2019-02-04T09:35:25.776Z,1.2
2019-02-04T09:36:25.831Z,1.2
2019-02-04T09:37:25.979Z,1.2
2019-02-04T09:38:25.975Z,1.3
2019-02-04T09:39:25.936Z,1.3
2019-02-04T09:40:26.023Z,1.4
2019-02-04T09:41:26.757Z,1.4
2019-02-04T09:42:27.999Z,1.4
2019-02-04T09:43:27.983Z,1.4
2019-02-04T09:44:28.506Z,1.5
2019-02-04T09:45:28.785Z,1.5
2019-02-04T09:46:28.743Z,1.6
2019-02-04T09:47:28.713Z,1.5
2019-02-04T09:48:28.824Z,1.7
2019-02-04T09:49:29.475Z,1.8
2019-02-04T09:50:33.190Z,1.9
2019-02-04T09:52:32.936Z,2
2019-02-04T09:53:32.951Z,1.9
2019-02-04T09:54:33.584Z,1.9
2019-02-04T09:55:33.596Z,2
2019-02-04T09:56:33.687Z,2.1
2019-02-04T09:57:34.304Z,2.1
2019-02-04T09:58:35.263Z,2
2019-02-04T09:59:35.195Z,2.1
2019-02-04T10:00:35.113Z,2.1
2019-02-04T10:01:35.035Z,2.1
2019-02-04T10:02:34.961Z,2.2
2019-02-04T10:03:34.881Z,2.2
2019-02-04T10:04:35.322Z,2.2
2019-02-04T10:05:36.039Z,2.1
2019-02-04T10:06:36.899Z,2.1
2019-02-04T10:07:36.819Z,2.1
2019-02-04T10:08:36.805Z,2.1
2019-02-04T10:09:36.753Z,2.1
2019-02-04T10:10:36.698Z,2
2019-02-04T10:11:36.627Z,2.1
2019-02-04T10:12:36.577Z,2
2019-02-04T10:13:37.017Z,2
2019-02-04T10:14:38.162Z,1.8
2019-02-04T10:15:38.277Z,1.9
2019-02-04T10:16:38.440Z,2
2019-02-04T10:17:38.553Z,2
2019-02-04T10:18:38.608Z,2.1
2019-02-04T10:19:38.707Z,2.2
2019-02-04T10:20:38.844Z,2.3
2019-02-04T10:21:38.883Z,2.3
2019-02-04T10:22:39.078Z,2.4
2019-02-04T10:23:39.104Z,2.5
2019-02-04T10:24:39.870Z,2.5
2019-02-04T10:25:39.924Z,2.5
2019-02-04T10:26:40.171Z,2.5
2019-02-04T10:27:40.184Z,2.6
2019-02-04T10:28:40.253Z,2.6
2019-02-04T10:29:40.749Z,2.6
2019-02-04T10:30:40.992Z,2.6
2019-02-04T10:31:41.261Z,2.6
2019-02-04T10:32:44.285Z,2.6
2019-02-04T10:33:44.587Z,2.5
2019-02-04T10:34:45.243Z,2.4
2019-02-04T10:35:45.378Z,2.4
2019-02-04T10:36:45.401Z,2.3
2019-02-04T10:37:45.597Z,2.4
2019-02-04T10:38:46.014Z,2.2
2019-02-04T10:39:47.319Z,2.3
2019-02-04T10:40:47.451Z,2.2
2019-02-04T10:41:47.558Z,2.3
2019-02-04T10:42:47.615Z,2.3
2019-02-04T10:43:47.719Z,2.5
2019-02-04T10:44:48.399Z,2.4
2019-02-04T10:45:48.530Z,2.5
2019-02-04T10:46:49.206Z,2.5
2019-02-04T10:47:50.293Z,2.6
2019-02-04T10:48:50.605Z,2.6
2019-02-04T10:49:50.710Z,2.6
2019-02-04T10:50:50.796Z,2.6
2019-02-04T10:51:50.870Z,2.6
2019-02-04T10:52:50.967Z,2.5
2019-02-04T10:53:51.197Z,2.4
2019-02-04T10:54:52.487Z,2.4
2019-02-04T10:55:53.757Z,2.4
2019-02-04T10:56:53.868Z,2.3
2019-02-04T10:57:53.943Z,2.5
2019-02-04T10:58:54.034Z,2.3
2019-02-04T10:59:54.127Z,2.3
2019-02-04T11:00:54.332Z,2.3
2019-02-04T11:01:54.389Z,2.3
2019-02-04T11:02:55.090Z,2.3
2019-02-04T11:03:56.304Z,2.2
2019-02-04T11:04:56.977Z,2.2
2019-02-04T11:05:57.086Z,2.2
2019-02-04T11:06:57.335Z,2.2
2019-02-04T11:07:57.474Z,2
2019-02-04T11:08:57.587Z,1.9
2019-02-04T11:09:57.709Z,1.9
2019-02-04T11:10:58.234Z,2
2019-02-04T11:11:58.777Z,2
2019-02-04T11:12:58.806Z,2
2019-02-04T11:13:58.936Z,2
2019-02-04T11:14:59.582Z,2
2019-02-04T11:15:59.683Z,1.9
2019-02-04T11:16:59.736Z,1.9
2019-02-04T11:17:59.823Z,1.9
2019-02-04T11:19:00.226Z,2
2019-02-04T11:20:00.493Z,2
2019-02-04T11:21:00.651Z,2
2019-02-04T11:22:00.816Z,1.9
2019-02-04T11:23:00.926Z,1.8
2019-02-04T11:24:01.046Z,1.7
2019-02-04T11:25:01.690Z,1.7
2019-02-04T11:26:01.941Z,1.7
2019-02-04T11:27:02.092Z,1.7
2019-02-04T11:28:02.259Z,1.8
2019-02-04T11:29:02.706Z,1.9
2019-02-04T11:30:02.941Z,1.7
2019-02-04T11:31:03.193Z,1.8
2019-02-04T11:32:03.390Z,1.8
2019-02-04T11:33:03.587Z,1.8
2019-02-04T11:34:03.754Z,1.6
2019-02-04T11:35:04.348Z,1.7
2019-02-04T11:36:04.542Z,1.8
2019-02-04T11:37:05.163Z,1.8
2019-02-04T11:38:05.367Z,1.8
2019-02-04T11:39:05.526Z,1.9
2019-02-04T11:40:05.962Z,1.9
2019-02-04T11:41:06.120Z,1.8
2019-02-04T11:42:06.152Z,1.8
2019-02-04T11:43:06.297Z,1.8
2019-02-04T11:44:06.565Z,1.8
2019-02-04T11:45:08.616Z,1.9
2019-02-04T11:46:08.722Z,1.8
2019-02-04T11:47:08.838Z,1.8
2019-02-04T11:48:09.055Z,1.8
2019-02-04T11:49:09.185Z,1.8
2019-02-04T11:50:09.135Z,1.8
2019-02-04T11:51:10.645Z,1.8
2019-02-04T11:52:11.241Z,1.8
2019-02-04T11:53:12.220Z,1.8
2019-02-04T11:54:13.181Z,1.8
2019-02-04T11:55:13.555Z,1.7
2019-02-04T11:56:13.485Z,1.7
2019-02-04T11:57:13.437Z,1.6
2019-02-04T11:58:13.376Z,1.6
2019-02-04T11:59:13.308Z,1.5
2019-02-04T12:00:13.797Z,1.5
2019-02-04T12:01:14.858Z,1.6
2019-02-04T12:02:14.801Z,1.6
2019-02-04T12:03:14.723Z,1.4
2019-02-04T12:04:14.750Z,1.4
2019-02-04T12:05:16.602Z,1.3
2019-02-04T12:06:18.209Z,1.4
2019-02-04T12:07:18.167Z,1.3
2019-02-04T12:08:18.544Z,1.3
2019-02-04T12:09:18.452Z,1.3
2019-02-04T12:10:18.389Z,1.3
2019-02-04T12:11:18.344Z,1.2
2019-02-04T12:12:18.267Z,1.1
2019-02-04T12:13:18.236Z,1.1
2019-02-04T12:14:18.163Z,1
2019-02-04T12:15:18.539Z,1
2019-02-04T12:16:18.899Z,1.1
2019-02-04T12:17:19.622Z,1
2019-02-04T12:18:19.550Z,1
2019-02-04T12:19:19.480Z,1.1
2019-02-04T12:20:19.405Z,1.1
2019-02-04T12:21:22.345Z,1
2019-02-04T12:22:22.268Z,1
2019-02-04T12:23:22.214Z,1
2019-02-04T12:24:22.137Z,1
2019-02-04T12:25:22.560Z,0.9
2019-02-04T12:26:22.582Z,0.9
2019-02-04T12:27:32.920Z,1
2019-02-04T12:28:32.879Z,1.1
2019-02-04T12:29:32.795Z,1.1
2019-02-04T12:30:32.749Z,1.1
2019-02-04T12:31:32.674Z,1
2019-02-04T12:32:32.585Z,1.1
2019-02-04T12:33:32.717Z,1
2019-02-04T12:34:32.644Z,1
2019-02-04T12:35:34.037Z,1
2019-02-04T12:36:34.013Z,1
2019-02-04T12:37:34.138Z,1
2019-02-04T12:38:34.075Z,1.1
2019-02-04T12:39:34.033Z,1.2
2019-02-04T12:40:33.978Z,1.1
2019-02-04T12:41:34.392Z,1.1
2019-02-04T12:42:34.490Z,1
2019-02-04T12:43:34.417Z,1
2019-02-04T12:44:34.349Z,1
2019-02-04T12:45:34.872Z,1.1
2019-02-04T12:46:34.924Z,1.1
2019-02-04T12:47:34.881Z,1.1
2019-02-04T12:48:34.941Z,1
2019-02-04T12:49:35.484Z,1
2019-02-04T12:50:36.211Z,0.9
2019-02-04T12:51:36.127Z,0.9
2019-02-04T12:52:36.047Z,0.9
2019-02-04T12:53:35.977Z,0.9
2019-02-04T12:54:36.033Z,0.8
2019-02-04T12:55:36.452Z,0.9
2019-02-04T12:56:36.387Z,0.8
2019-02-04T12:57:36.708Z,0.8
2019-02-04T12:58:37.585Z,0.9
2019-02-04T12:59:37.551Z,0.9
2019-02-04T13:00:37.491Z,0.8
2019-02-04T13:01:37.573Z,0.9
2019-02-04T13:02:37.543Z,0.9
2019-02-04T13:03:37.473Z,0.9
2019-02-04T13:04:37.430Z,0.9
2019-02-04T13:05:38.517Z,0.9
2019-02-04T13:06:39.458Z,1
2019-02-04T13:07:39.392Z,1
2019-02-04T13:08:39.317Z,1
2019-02-04T13:09:39.237Z,1
2019-02-04T13:10:39.186Z,1
2019-02-04T13:11:39.186Z,1
2019-02-04T13:12:39.110Z,1.1
2019-02-04T13:13:39.574Z,1.1
2019-02-04T13:14:40.415Z,1
2019-02-04T13:15:40.923Z,0.9
2019-02-04T13:16:40.853Z,1
2019-02-04T13:17:40.773Z,1
2019-02-04T13:18:40.711Z,1
2019-02-04T13:19:40.723Z,1
2019-02-04T13:20:40.671Z,0.9
2019-02-04T13:21:46.267Z,0.9
2019-02-04T13:22:49.599Z,0.9
2019-02-04T13:23:50.736Z,0.9
2019-02-04T13:24:50.681Z,0.9
2019-02-04T13:25:51.115Z,0.9
2019-02-04T13:26:51.037Z,1
2019-02-04T13:27:50.969Z,1
2019-02-04T13:28:50.907Z,0.9
2019-02-04T13:29:50.883Z,1
2019-02-04T13:30:51.462Z,1
2019-02-04T13:31:52.505Z,0.9
2019-02-04T13:32:52.437Z,0.9
2019-02-04T13:33:52.353Z,0.9
2019-02-04T13:34:52.281Z,0.8
2019-02-04T13:35:53.908Z,0.9
2019-02-04T13:36:53.841Z,0.9
2019-02-04T13:37:53.839Z,1
2019-02-04T13:38:54.043Z,1.1
2019-02-04T13:39:54.391Z,1.1
2019-02-04T13:40:54.307Z,1
2019-02-04T13:41:54.259Z,1
2019-02-04T13:42:54.198Z,1
2019-02-04T13:43:54.113Z,1
2019-02-04T13:44:54.037Z,1
2019-02-04T13:45:54.416Z,1
2019-02-04T13:46:54.967Z,1
2019-02-04T13:47:55.677Z,1.1
2019-02-04T13:48:55.617Z,1.1
2019-02-04T13:49:55.553Z,1.1
2019-02-04T13:50:55.507Z,1.2
2019-02-04T13:51:58.416Z,1.2
2019-02-04T13:52:58.354Z,1.2
2019-02-04T13:53:58.280Z,1.2
2019-02-04T13:54:58.322Z,1.1
2019-02-04T13:55:58.727Z,1.2
2019-02-04T13:56:58.746Z,1.2
2019-02-04T13:57:58.719Z,1.2
2019-02-04T13:58:58.648Z,1.2
2019-02-04T13:59:58.589Z,1.2
2019-02-04T14:00:58.518Z,1.2
2019-02-04T14:01:58.443Z,1.2
2019-02-04T14:03:00.349Z,1.2
2019-02-04T14:04:00.298Z,1.3
2019-02-04T14:05:01.319Z,1.2
2019-02-04T14:06:01.829Z,1.2
2019-02-04T14:07:01.758Z,1.3
2019-02-04T14:08:01.818Z,1.2
2019-02-04T14:09:01.785Z,1.4
2019-02-04T14:10:01.733Z,1.3
2019-02-04T14:11:01.716Z,1.3
2019-02-04T14:12:02.399Z,1.4
2019-02-04T14:13:03.602Z,1.4
2019-02-04T14:14:03.558Z,1.3
2019-02-04T14:15:03.604Z,1.4
2019-02-04T14:16:05.952Z,1.4
2019-02-04T14:17:05.889Z,1.3
2019-02-04T14:18:05.874Z,1.3
2019-02-04T14:19:05.817Z,1.4
2019-02-04T14:20:06.411Z,1.4
2019-02-04T14:21:09.391Z,1.4
2019-02-04T14:22:10.569Z,1.3
2019-02-04T14:23:10.650Z,1.3
2019-02-04T14:24:10.588Z,1.4
2019-02-04T14:25:10.506Z,1.4
2019-02-04T14:26:10.919Z,1.4
2019-02-04T14:27:10.848Z,1.5
2019-02-04T14:28:10.783Z,1.5
2019-02-04T14:29:11.360Z,1.5
2019-02-04T14:30:12.273Z,1.6
2019-02-04T14:31:12.189Z,1.5
2019-02-04T14:32:12.114Z,1.5
2019-02-04T14:33:12.102Z,1.5
2019-02-04T14:34:12.048Z,1.5
2019-02-04T14:35:11.985Z,1.5
2019-02-04T14:36:12.375Z,1.5
2019-02-04T14:37:12.983Z,1.5
2019-02-04T14:38:13.885Z,1.5
2019-02-04T14:39:13.837Z,1.5
2019-02-04T14:40:19.559Z,1.5
2019-02-04T14:41:19.515Z,1.5
2019-02-04T14:42:19.454Z,1.5
2019-02-04T14:43:19.400Z,1.5
2019-02-04T14:44:19.350Z,1.5
2019-02-04T14:45:19.303Z,1.4
2019-02-04T14:46:23.673Z,1.4
2019-02-04T14:47:24.495Z,1.5
2019-02-04T14:48:24.422Z,1.5
2019-02-04T14:49:24.359Z,1.4
2019-02-04T14:50:24.309Z,1.3
2019-02-04T14:51:24.228Z,1.4
2019-02-04T14:52:24.182Z,1.3
2019-02-04T14:53:24.104Z,1.3
2019-02-04T14:54:24.204Z,1.3