createdAt,value
2019-01-30T00:01:17.290Z,23.90
2019-01-30T00:03:46.767Z,19.10
2019-01-30T00:06:16.307Z,22.70
2019-01-30T00:08:45.923Z,19.53
2019-01-30T00:11:15.613Z,20.67
2019-01-30T00:13:45.421Z,21.77
2019-01-30T00:16:15.140Z,18.67
2019-01-30T00:18:44.835Z,21.17
2019-01-30T00:21:14.463Z,20.23
2019-01-30T00:23:47.428Z,22.23
2019-01-30T00:26:17.053Z,19.23
2019-01-30T00:28:46.693Z,19.17
2019-01-30T00:31:17.898Z,20.53
2019-01-30T00:33:48.437Z,18.63
2019-01-30T00:36:18.055Z,19.07
2019-01-30T00:38:47.680Z,21.93
2019-01-30T00:41:18.806Z,15.23
2019-01-30T00:43:48.365Z,20.43
2019-01-30T00:46:17.955Z,18.23
2019-01-30T00:48:47.523Z,18.27
2019-01-30T00:51:17.366Z,19.93
2019-01-30T00:53:46.840Z,18.17
2019-01-30T00:56:16.395Z,22.67
2019-01-30T00:58:46.108Z,16.70
2019-01-30T01:01:16.196Z,18.93
2019-01-30T01:03:45.950Z,17.77
2019-01-30T01:06:15.870Z,19.17
2019-01-30T01:08:45.870Z,19.43
2019-01-30T01:11:15.547Z,19.37
2019-01-30T01:13:45.560Z,24.80
2019-01-30T01:16:15.154Z,20.40
2019-01-30T01:18:44.991Z,15.07
2019-01-30T01:21:14.641Z,18.50
2019-01-30T01:23:45.801Z,17.10
2019-01-30T01:26:15.381Z,18.77
2019-01-30T01:28:44.952Z,21.07
2019-01-30T01:31:14.405Z,19.67
2019-01-30T01:33:45.559Z,20.80
2019-01-30T01:36:15.044Z,18.27
2019-01-30T01:38:44.829Z,24.67
2019-01-30T01:41:14.615Z,18.40
2019-01-30T01:43:44.179Z,22.33
2019-01-30T01:46:13.888Z,23.20
2019-01-30T01:48:43.466Z,23.10
2019-01-30T01:51:13.032Z,23.97
2019-01-30T01:53:44.188Z,22.67
2019-01-30T01:56:15.459Z,21.87
2019-01-30T01:58:45.411Z,20.30
2019-01-30T02:01:15.207Z,17.83
2019-01-30T02:03:44.817Z,20.57
2019-01-30T02:06:15.236Z,23.23
2019-01-30T02:08:46.485Z,19.33
2019-01-30T02:11:16.299Z,22.03
2019-01-30T02:13:47.451Z,22.23
2019-01-30T02:16:17.128Z,22.57
2019-01-30T02:18:46.799Z,17.70
2019-01-30T02:21:16.642Z,25.23
2019-01-30T02:23:46.270Z,21.90
2019-01-30T02:26:15.791Z,21.80
2019-01-30T02:28:45.652Z,18.80
2019-01-30T02:31:15.647Z,19.40
2019-01-30T02:33:47.189Z,22.73
2019-01-30T02:36:16.722Z,22.43
2019-01-30T02:38:46.387Z,21.63
2019-01-30T02:41:16.205Z,21.80
2019-01-30T02:43:45.703Z,17.43
2019-01-30T02:46:15.329Z,20.50
2019-01-30T02:48:44.987Z,27.47
2019-01-30T02:51:14.845Z,22.40
2019-01-30T02:53:44.553Z,22.23
2019-01-30T02:56:14.200Z,22.37
2019-01-30T02:58:43.742Z,24.43
2019-01-30T03:01:13.344Z,20.90
2019-01-30T03:03:42.911Z,25.57
2019-01-30T03:06:12.697Z,25.07
2019-01-30T03:08:42.233Z,21.13
2019-01-30T03:11:11.908Z,23.47
2019-01-30T03:13:41.588Z,22.40
2019-01-30T03:16:11.149Z,16.83
2019-01-30T03:18:40.793Z,21.33
2019-01-30T03:21:10.217Z,22.63
2019-01-30T03:23:39.874Z,19.77
2019-01-30T03:26:09.650Z,18.90
2019-01-30T03:28:39.181Z,18.10
2019-01-30T03:31:17.960Z,24.33
2019-01-30T03:33:40.427Z,26.27
2019-01-30T03:36:10.060Z,23.93
2019-01-30T03:38:41.365Z,20.80
2019-01-30T03:41:10.913Z,20.67
2019-01-30T03:43:40.451Z,19.57
2019-01-30T03:46:10.311Z,17.97
2019-01-30T03:48:39.862Z,23.77
2019-01-30T03:51:09.411Z,20.03
2019-01-30T03:53:39.137Z,21.03
2019-01-30T03:56:08.895Z,22.37
2019-01-30T03:58:38.454Z,21.03
2019-01-30T04:04:01.649Z,20.13
2019-01-30T04:06:31.253Z,17.63
2019-01-30T04:09:00.761Z,18.73
2019-01-30T04:11:30.331Z,20.13
2019-01-30T04:14:00.755Z,20.63
2019-01-30T04:16:30.483Z,19.17
2019-01-30T04:18:59.974Z,22.93
2019-01-30T04:21:29.441Z,20.93
2019-01-30T04:23:58.927Z,22.67
2019-01-30T04:26:28.539Z,21.27
2019-01-30T04:29:16.751Z,17.60
2019-01-30T04:31:46.596Z,16.73
2019-01-30T04:34:19.053Z,20.37
2019-01-30T04:36:48.701Z,24.03
2019-01-30T04:39:18.413Z,19.43
2019-01-30T04:41:48.023Z,21.07
2019-01-30T04:44:17.632Z,15.87
2019-01-30T04:46:47.219Z,17.70
2019-01-30T04:49:16.845Z,18.73
2019-01-30T04:51:46.425Z,19.03
2019-01-30T04:54:15.988Z,20.20
2019-01-30T04:56:45.557Z,16.77
2019-01-30T04:59:15.157Z,26.97
2019-01-30T05:01:49.731Z,18.53
2019-01-30T05:06:50.662Z,26.27
2019-01-30T05:09:20.135Z,23.10
2019-01-30T05:11:49.652Z,21.27
2019-01-30T05:14:19.193Z,22.30
2019-01-30T05:16:48.597Z,21.33
2019-01-30T05:19:18.455Z,21.37
2019-01-30T05:21:48.351Z,20.60
2019-01-30T05:24:18.828Z,23.27
2019-01-30T05:26:48.288Z,21.37
2019-01-30T05:29:17.909Z,20.03
2019-01-30T05:31:47.432Z,21.43
2019-01-30T05:34:17.057Z,17.13
2019-01-30T05:36:46.740Z,21.00
2019-01-30T05:39:16.344Z,19.60
2019-01-30T05:41:45.930Z,21.97
2019-01-30T05:44:21.259Z,24.07
2019-01-30T05:46:50.820Z,22.47
2019-01-30T05:49:38.634Z,25.37
2019-01-30T05:52:08.236Z,23.60
2019-01-30T05:54:37.975Z,19.93
2019-01-30T05:57:07.486Z,23.73
2019-01-30T05:59:37.156Z,28.37
2019-01-30T06:02:12.105Z,22.17
2019-01-30T06:04:38.410Z,23.63
2019-01-30T06:07:08.018Z,25.97
2019-01-30T06:09:37.588Z,24.63
2019-01-30T06:12:07.143Z,26.47
2019-01-30T06:14:54.606Z,24.97
2019-01-30T06:17:24.351Z,26.47
2019-01-30T06:19:53.898Z,30.23
2019-01-30T06:22:23.820Z,31.10
2019-01-30T06:24:53.353Z,32.20
2019-01-30T06:27:22.999Z,31.40
2019-01-30T06:29:52.824Z,28.20
2019-01-30T06:32:22.397Z,38.07
2019-01-30T06:34:51.864Z,32.67
2019-01-30T06:37:22.481Z,33.87
2019-01-30T06:39:52.216Z,43.03
2019-01-30T06:42:21.882Z,36.40
2019-01-30T06:44:51.636Z,39.03
2019-01-30T06:47:21.322Z,36.07
2019-01-30T06:49:50.884Z,37.87
2019-01-30T06:52:22.221Z,32.97
2019-01-30T06:54:51.868Z,44.60
2019-01-30T06:57:21.699Z,43.23
2019-01-30T06:59:51.291Z,34.50
2019-01-30T07:02:21.017Z,43.83
2019-01-30T07:04:51.022Z,43.17
2019-01-30T07:07:20.604Z,40.40
2019-01-30T07:09:50.194Z,42.20
2019-01-30T07:12:27.333Z,40.97
2019-01-30T07:14:56.827Z,38.80
2019-01-30T07:17:26.590Z,43.70
2019-01-30T07:19:56.132Z,52.80
2019-01-30T07:22:25.856Z,38.27
2019-01-30T07:24:56.910Z,45.17
2019-01-30T07:27:26.648Z,49.47
2019-01-30T07:29:56.392Z,48.30
2019-01-30T07:32:26.212Z,47.63
2019-01-30T07:34:55.914Z,49.53
2019-01-30T07:37:25.620Z,42.80
2019-01-30T07:39:56.500Z,46.30
2019-01-30T07:42:26.198Z,44.63
2019-01-30T07:44:55.912Z,52.90
2019-01-30T07:47:25.507Z,53.20
2019-01-30T07:49:55.468Z,50.13
2019-01-30T07:52:25.409Z,52.73
2019-01-30T07:54:55.238Z,53.80
2019-01-30T07:57:43.651Z,50.80
2019-01-30T08:00:19.142Z,51.20
2019-01-30T08:02:53.293Z,57.67
2019-01-30T08:05:22.466Z,61.07
2019-01-30T08:07:51.292Z,56.90
2019-01-30T08:10:21.796Z,54.67
2019-01-30T08:12:51.399Z,60.60
2019-01-30T08:15:23.637Z,59.90
2019-01-30T08:17:53.280Z,61.70
2019-01-30T08:20:23.419Z,53.37
2019-01-30T08:22:53.414Z,53.77
2019-01-30T08:25:23.803Z,50.63
2019-01-30T08:27:54.455Z,44.57
2019-01-30T08:30:28.824Z,52.03
2019-01-30T08:33:04.733Z,44.40
2019-01-30T08:35:31.436Z,51.33
2019-01-30T08:38:01.010Z,48.23
2019-01-30T08:40:31.008Z,52.17
2019-01-30T08:43:00.830Z,52.70
2019-01-30T08:45:31.236Z,47.57
2019-01-30T08:48:00.861Z,48.93
2019-01-30T08:50:30.648Z,51.10
2019-01-30T08:53:00.528Z,50.80
2019-01-30T08:55:30.408Z,49.07
2019-01-30T08:58:06.468Z,46.20
2019-01-30T09:00:41.868Z,44.70
2019-01-30T09:03:14.766Z,48.47
2019-01-30T09:05:43.186Z,46.03
2019-01-30T09:08:12.958Z,53.23
2019-01-30T09:10:42.812Z,50.93
2019-01-30T09:13:12.706Z,46.70
2019-01-30T09:15:42.274Z,45.67
2019-01-30T09:18:11.960Z,49.20
2019-01-30T09:20:41.772Z,51.00
2019-01-30T09:23:11.330Z,54.37
2019-01-30T09:25:41.080Z,45.83
2019-01-30T09:28:10.812Z,57.27
2019-01-30T09:30:40.674Z,56.40
2019-01-30T09:33:10.545Z,54.57
2019-01-30T09:35:40.149Z,61.70
2019-01-30T09:38:09.888Z,52.87
2019-01-30T09:40:39.500Z,56.40
2019-01-30T09:43:09.072Z,54.70
2019-01-30T09:45:38.684Z,58.27
2019-01-30T09:48:08.367Z,57.97
2019-01-30T09:50:38.662Z,59.63
2019-01-30T09:53:08.586Z,58.30
2019-01-30T09:55:38.247Z,60.00
2019-01-30T09:58:08.163Z,60.93
2019-01-30T10:00:39.266Z,62.00
2019-01-30T10:03:08.928Z,68.37
2019-01-30T10:05:38.521Z,64.40
2019-01-30T10:08:08.291Z,69.30
2019-01-30T10:10:41.707Z,63.73
2019-01-30T10:13:11.835Z,66.40
2019-01-30T10:15:43.726Z,65.10
2019-01-30T10:18:14.262Z,67.87
2019-01-30T10:20:46.110Z,67.03
2019-01-30T10:23:15.912Z,68.20
2019-01-30T10:25:45.633Z,66.97
2019-01-30T10:28:16.970Z,68.77
2019-01-30T10:30:47.723Z,75.23
2019-01-30T10:33:17.401Z,70.37
2019-01-30T10:35:47.374Z,80.10
2019-01-30T10:38:17.085Z,81.37
2019-01-30T10:40:46.611Z,79.53
2019-01-30T10:43:16.371Z,77.40
2019-01-30T10:45:46.379Z,69.20
2019-01-30T10:48:15.939Z,69.37
2019-01-30T10:50:45.749Z,76.43
2019-01-30T10:53:15.785Z,68.17
2019-01-30T10:55:45.548Z,70.43
2019-01-30T10:58:16.232Z,67.93
2019-01-30T11:00:48.109Z,70.47
2019-01-30T11:03:18.047Z,71.07
2019-01-30T11:08:35.131Z,76.67
2019-01-30T11:11:07.902Z,77.70
2019-01-30T11:13:36.025Z,82.93
2019-01-30T11:16:05.909Z,88.17
2019-01-30T11:18:35.543Z,84.23
2019-01-30T11:21:06.092Z,78.10
2019-01-30T11:23:35.803Z,79.63
2019-01-30T11:26:05.507Z,77.30
2019-01-30T11:28:35.165Z,83.53
2019-01-30T11:31:04.887Z,69.27
2019-01-30T11:33:36.101Z,66.73
2019-01-30T11:36:05.695Z,68.17
2019-01-30T11:38:35.485Z,71.57
2019-01-30T11:41:05.265Z,64.00
2019-01-30T11:43:35.607Z,65.37
2019-01-30T11:46:05.345Z,64.37
2019-01-30T11:48:35.159Z,60.13
2019-01-30T11:51:04.983Z,74.07
2019-01-30T11:53:34.731Z,72.00
2019-01-30T11:56:05.133Z,73.17
2019-01-30T11:58:35.045Z,74.63
2019-01-30T12:01:04.741Z,77.63
2019-01-30T12:03:34.465Z,79.13
2019-01-30T12:06:04.233Z,81.57
2019-01-30T12:08:35.425Z,80.23
2019-01-30T12:11:05.313Z,84.53
2019-01-30T12:13:35.597Z,90.10
2019-01-30T12:16:05.463Z,85.27
2019-01-30T12:18:35.059Z,88.20
2019-01-30T12:21:04.735Z,90.80
2019-01-30T12:23:34.176Z,92.77
2019-01-30T12:26:03.813Z,95.70
2019-01-30T12:28:34.185Z,90.90
2019-01-30T12:31:03.897Z,96.77
2019-01-30T12:33:33.761Z,92.47
2019-01-30T12:36:03.341Z,96.17
2019-01-30T12:38:32.991Z,91.07
2019-01-30T12:41:02.647Z,92.27
2019-01-30T12:43:32.177Z,87.63
2019-01-30T12:46:02.738Z,89.00
2019-01-30T12:48:32.467Z,98.67
2019-01-30T12:51:02.100Z,88.57
2019-01-30T12:53:31.706Z,88.90
2019-01-30T12:56:02.387Z,98.83
2019-01-30T12:58:31.995Z,82.97
2019-01-30T13:01:01.566Z,92.43
2019-01-30T13:03:31.135Z,86.77
2019-01-30T13:06:01.365Z,94.00
2019-01-30T13:08:30.935Z,83.73
2019-01-30T13:11:00.805Z,96.43
2019-01-30T13:13:31.989Z,97.73
2019-01-30T13:16:01.663Z,85.03
2019-01-30T13:18:31.257Z,92.33
2019-01-30T13:21:00.865Z,94.70
2019-01-30T13:23:30.505Z,81.60
2019-01-30T13:26:00.065Z,84.60
2019-01-30T13:28:30.641Z,70.63
2019-01-30T13:31:00.271Z,78.03
2019-01-30T13:33:29.844Z,72.43
2019-01-30T13:35:59.498Z,66.67
2019-01-30T13:38:29.150Z,63.60
2019-01-30T13:40:58.696Z,54.93
2019-01-30T13:43:28.402Z,63.37
2019-01-30T13:46:05.266Z,55.67
2019-01-30T13:48:31.549Z,56.73
2019-01-30T13:51:01.262Z,58.90
2019-01-30T13:53:30.726Z,53.17
2019-01-30T13:56:00.395Z,61.43
2019-01-30T13:58:30.045Z,53.87
2019-01-30T14:00:59.655Z,59.47
2019-01-30T14:03:29.301Z,62.90
2019-01-30T14:05:58.934Z,58.00
2019-01-30T14:08:28.633Z,64.97
2019-01-30T14:10:58.298Z,70.33
2019-01-30T14:13:28.046Z,69.87
2019-01-30T14:15:57.839Z,73.37
2019-01-30T14:18:27.500Z,68.00
2019-01-30T14:20:57.050Z,67.07
2019-01-30T14:23:26.591Z,71.37
2019-01-30T14:25:56.148Z,69.37
2019-01-30T14:28:25.735Z,68.17
2019-01-30T14:30:55.216Z,59.37
2019-01-30T14:33:24.838Z,57.60
2019-01-30T14:35:54.475Z,56.43
2019-01-30T14:38:24.126Z,49.17
2019-01-30T14:40:53.836Z,46.43
2019-01-30T14:43:23.460Z,51.60
2019-01-30T14:45:53.235Z,41.77
2019-01-30T14:48:22.857Z,41.83
2019-01-30T14:50:52.422Z,42.83
2019-01-30T14:53:22.048Z,41.87
2019-01-30T14:55:51.509Z,46.40
2019-01-30T14:58:21.409Z,40.57
2019-01-30T15:00:50.952Z,42.67
2019-01-30T15:03:20.846Z,37.43
2019-01-30T15:05:50.561Z,39.27
2019-01-30T15:08:20.178Z,35.40
2019-01-30T15:10:49.788Z,33.53
2019-01-30T15:13:19.254Z,32.57
2019-01-30T15:15:48.911Z,31.27
2019-01-30T15:18:18.514Z,30.70
2019-01-30T15:20:48.333Z,35.23
2019-01-30T15:23:17.923Z,37.20
2019-01-30T15:25:47.559Z,41.33
2019-01-30T15:28:17.134Z,35.87
2019-01-30T15:30:47.156Z,41.80
2019-01-30T15:33:17.611Z,44.27
2019-01-30T15:35:47.417Z,44.73
2019-01-30T15:38:17.168Z,44.07
2019-01-30T15:40:46.962Z,48.20
2019-01-30T15:43:16.600Z,49.43
2019-01-30T15:45:46.530Z,53.70
2019-01-30T15:48:16.248Z,52.37
2019-01-30T15:50:46.012Z,52.93
2019-01-30T15:53:15.995Z,51.70
2019-01-30T15:55:45.718Z,56.07
2019-01-30T15:58:16.204Z,53.07
2019-01-30T16:00:57.250Z,59.23
2019-01-30T16:03:27.098Z,58.63
2019-01-30T16:05:56.662Z,60.90
2019-01-30T16:08:26.481Z,56.97
2019-01-30T16:10:56.210Z,57.60
2019-01-30T16:13:25.852Z,53.53
2019-01-30T16:15:58.148Z,60.17
2019-01-30T16:18:27.884Z,58.07
2019-01-30T16:20:57.696Z,58.30
2019-01-30T16:23:27.294Z,51.40
2019-01-30T16:25:56.916Z,52.87
2019-01-30T16:28:26.528Z,49.83
2019-01-30T16:30:56.251Z,41.50
2019-01-30T16:33:25.930Z,40.83
2019-01-30T16:35:56.563Z,39.77
2019-01-30T16:38:26.298Z,40.07
2019-01-30T16:40:55.899Z,35.90
2019-01-30T16:43:25.474Z,32.97
2019-01-30T16:45:55.091Z,35.73
2019-01-30T16:48:24.616Z,32.63
2019-01-30T16:50:54.429Z,40.20
2019-01-30T16:53:24.087Z,34.33
2019-01-30T16:55:53.773Z,35.73
2019-01-30T16:58:23.745Z,34.87
2019-01-30T17:00:53.370Z,30.57
2019-01-30T17:03:23.168Z,35.20
2019-01-30T17:05:52.830Z,39.30
2019-01-30T17:08:22.378Z,35.87
2019-01-30T17:10:52.037Z,39.00
2019-01-30T17:13:21.595Z,35.67
2019-01-30T17:15:51.912Z,36.00
2019-01-30T17:18:24.188Z,31.93
2019-01-30T17:20:52.730Z,31.47
2019-01-30T17:23:22.410Z,31.27
2019-01-30T17:25:51.908Z,30.37
2019-01-30T17:28:21.412Z,29.90
2019-01-30T17:30:54.500Z,31.37
2019-01-30T17:33:24.188Z,34.60
2019-01-30T17:35:53.947Z,37.60
2019-01-30T17:38:25.236Z,35.70
2019-01-30T17:40:55.046Z,33.33
2019-01-30T17:43:24.700Z,33.30
2019-01-30T17:45:54.256Z,33.10
2019-01-30T17:48:23.958Z,33.27
2019-01-30T17:50:54.473Z,33.20
2019-01-30T17:53:24.130Z,32.00
2019-01-30T17:55:53.811Z,34.87
2019-01-30T17:58:23.422Z,32.13
2019-01-30T18:00:55.168Z,29.03
2019-01-30T18:03:24.716Z,36.50
2019-01-30T18:05:54.471Z,37.80
2019-01-30T18:08:23.984Z,34.80
2019-01-30T18:10:53.519Z,40.70
2019-01-30T18:13:23.166Z,37.43
2019-01-30T18:15:53.728Z,32.23
2019-01-30T18:18:23.448Z,32.77
2019-01-30T18:20:53.028Z,35.13
2019-01-30T18:23:22.574Z,32.50
2019-01-30T18:25:52.192Z,36.00
2019-01-30T18:28:21.757Z,37.10
2019-01-30T18:30:51.836Z,38.00
2019-01-30T18:33:21.402Z,33.63
2019-01-30T18:35:50.942Z,31.67
2019-01-30T18:38:20.718Z,37.43
2019-01-30T18:40:50.338Z,37.40
2019-01-30T18:43:20.048Z,40.90
2019-01-30T18:45:49.628Z,39.50
2019-01-30T18:48:19.202Z,44.07
2019-01-30T18:50:48.814Z,38.80
2019-01-30T18:53:18.340Z,39.10
2019-01-30T18:55:47.960Z,37.33
2019-01-30T18:58:17.596Z,36.00
2019-01-30T19:00:47.195Z,35.80
2019-01-30T19:03:16.793Z,35.40
2019-01-30T19:05:46.527Z,41.03
2019-01-30T19:08:16.108Z,36.17
2019-01-30T19:10:45.812Z,38.00
2019-01-30T19:13:15.422Z,38.90
2019-01-30T19:15:45.103Z,39.83
2019-01-30T19:18:14.717Z,41.93
2019-01-30T19:20:46.196Z,48.63
2019-01-30T19:23:15.742Z,39.30
2019-01-30T19:25:45.344Z,38.07
2019-01-30T19:28:16.304Z,42.53
2019-01-30T19:30:46.088Z,43.13
2019-01-30T19:33:15.975Z,48.80
2019-01-30T19:35:45.475Z,48.87
2019-01-30T19:38:15.024Z,46.97
2019-01-30T19:40:44.580Z,47.57
2019-01-30T19:43:14.128Z,46.23
2019-01-30T19:45:43.830Z,45.43
2019-01-30T19:48:13.442Z,51.07
2019-01-30T19:50:43.063Z,46.90
2019-01-30T19:53:12.771Z,50.00
2019-01-30T19:55:42.382Z,56.63
2019-01-30T19:58:12.417Z,54.60
2019-01-30T20:00:45.190Z,52.77
2019-01-30T20:03:17.960Z,49.97
2019-01-30T20:05:47.506Z,52.73
2019-01-30T20:08:17.294Z,64.93
2019-01-30T20:10:47.092Z,53.20
2019-01-30T20:13:16.645Z,53.93
2019-01-30T20:15:46.329Z,53.70
2019-01-30T20:18:15.965Z,58.63
2019-01-30T20:20:45.510Z,57.57
2019-01-30T20:23:15.151Z,61.10
2019-01-30T20:25:44.908Z,57.97
2019-01-30T20:28:15.398Z,61.53
2019-01-30T20:30:45.019Z,60.53
2019-01-30T20:33:14.615Z,55.00
2019-01-30T20:35:44.155Z,54.27
2019-01-30T20:38:14.014Z,55.97
2019-01-30T20:40:43.489Z,53.57
2019-01-30T20:43:13.183Z,57.57
2019-01-30T20:45:42.843Z,52.90
2019-01-30T20:48:12.630Z,53.63
2019-01-30T20:50:42.202Z,55.60
2019-01-30T20:53:11.840Z,53.13
2019-01-30T20:55:41.394Z,57.13
2019-01-30T20:58:10.974Z,66.17
2019-01-30T21:00:40.493Z,60.40
2019-01-30T21:03:09.936Z,62.33
2019-01-30T21:05:39.527Z,63.57
2019-01-30T21:08:09.140Z,60.63
2019-01-30T21:10:39.954Z,65.57
2019-01-30T21:13:09.606Z,61.50
2019-01-30T21:15:39.251Z,63.43
2019-01-30T21:18:09.091Z,61.37
2019-01-30T21:20:38.851Z,66.00
2019-01-30T21:23:08.483Z,64.20
2019-01-30T21:25:37.991Z,59.50
2019-01-30T21:28:07.703Z,64.30
2019-01-30T21:30:38.475Z,63.67
2019-01-30T21:33:08.176Z,65.20
2019-01-30T21:35:37.901Z,77.50
2019-01-30T21:38:07.699Z,65.17
2019-01-30T21:40:37.303Z,62.50
2019-01-30T21:43:07.089Z,70.43
2019-01-30T21:45:36.705Z,71.37
2019-01-30T21:48:06.287Z,75.80
2019-01-30T21:50:35.781Z,71.13
2019-01-30T21:53:05.557Z,71.13
2019-01-30T21:55:34.948Z,74.43
2019-01-30T21:58:05.170Z,73.73
2019-01-30T22:00:34.840Z,67.13
2019-01-30T22:03:05.227Z,66.87
2019-01-30T22:05:34.918Z,83.53
2019-01-30T22:08:04.657Z,72.97
2019-01-30T22:10:34.177Z,74.97
2019-01-30T22:13:03.776Z,67.53
2019-01-30T22:15:33.253Z,70.63
2019-01-30T22:18:02.911Z,77.20
2019-01-30T22:20:32.661Z,75.20
2019-01-30T22:23:02.172Z,82.10
2019-01-30T22:25:31.771Z,78.27
2019-01-30T22:28:01.353Z,75.47
2019-01-30T22:30:32.882Z,77.30
2019-01-30T22:33:02.592Z,83.63
2019-01-30T22:35:32.514Z,79.23
2019-01-30T22:38:12.101Z,83.13
2019-01-30T22:40:33.266Z,86.73
2019-01-30T22:43:02.783Z,81.00
2019-01-30T22:45:32.385Z,80.83
2019-01-30T22:48:01.922Z,83.20
2019-01-30T22:50:31.597Z,73.47
2019-01-30T22:53:01.250Z,78.73
2019-01-30T22:55:30.861Z,81.07
2019-01-30T22:58:00.553Z,89.77
2019-01-30T23:00:59.680Z,73.40
2019-01-30T23:03:44.123Z,75.07
2019-01-30T23:06:16.836Z,86.23
2019-01-30T23:08:52.401Z,73.87
2019-01-30T23:11:42.761Z,86.23
2019-01-30T23:14:12.275Z,81.33
2019-01-30T23:16:57.163Z,81.90
2019-01-30T23:19:44.549Z,77.60
2019-01-30T23:22:28.885Z,83.10
2019-01-30T23:25:10.313Z,78.93
2019-01-30T23:27:42.947Z,74.93
2019-01-30T23:30:33.371Z,79.63
2019-01-30T23:33:14.644Z,74.63
2019-01-30T23:36:01.830Z,71.23
2019-01-30T23:38:40.035Z,76.10
2019-01-30T23:41:30.651Z,75.13
2019-01-30T23:44:04.159Z,72.60
2019-01-30T23:46:55.837Z,78.90
2019-01-30T23:49:57.082Z,74.97
2019-01-30T23:52:29.763Z,70.70
2019-01-30T23:55:05.065Z,76.53
2019-01-30T23:57:58.399Z,71.30
