createdAt,value
2018-11-22T12:16:41.855Z,7.80
2018-11-22T12:19:20.079Z,7.70
2018-11-22T12:21:56.285Z,7.70
2018-11-22T12:24:39.226Z,7.60
2018-11-22T12:27:09.667Z,7.60
2018-11-22T12:29:43.798Z,7.70
2018-11-22T12:32:19.310Z,7.60
2018-11-22T12:34:55.030Z,7.60
2018-11-22T12:37:29.919Z,7.70
2018-11-22T12:40:01.964Z,7.70
2018-11-22T12:42:32.831Z,7.70
2018-11-22T12:45:10.642Z,7.50
2018-11-22T12:47:41.613Z,7.60
2018-11-22T12:50:12.986Z,7.80
2018-11-22T12:52:44.612Z,7.70
2018-11-22T12:55:15.318Z,7.80
2018-11-22T12:57:45.749Z,7.70
2018-11-22T13:00:16.976Z,7.70
2018-11-22T13:02:48.188Z,7.80
2018-11-22T13:05:19.002Z,7.60
2018-11-22T13:08:29.235Z,7.60
2018-11-22T13:11:00.131Z,7.50
2018-11-22T13:13:32.461Z,7.40
2018-11-22T13:16:02.036Z,7.40
2018-11-22T13:18:35.794Z,7.30
2018-11-22T13:21:12.618Z,7.40
2018-11-22T13:23:44.984Z,7.50
2018-11-22T13:26:15.002Z,7.60
2018-11-22T13:28:44.776Z,7.70
2018-11-22T13:31:15.441Z,7.70
2018-11-22T13:33:45.660Z,7.60
2018-11-22T13:36:15.274Z,7.60
2018-11-22T13:38:48.204Z,7.60
2018-11-22T13:41:29.759Z,7.50
2018-11-22T13:44:02.816Z,7.60
2018-11-22T13:46:32.650Z,7.80
2018-11-22T13:49:03.834Z,7.90
2018-11-22T13:51:34.680Z,8.00
2018-11-22T13:54:06.532Z,8.10
2018-11-22T13:56:36.395Z,8.10
2018-11-22T13:59:09.442Z,8.20
2018-11-22T14:01:44.172Z,8.10
2018-11-22T14:04:14.222Z,8.00
2018-11-22T14:06:48.556Z,8.00
2018-11-22T14:09:20.324Z,8.10
2018-11-22T14:11:56.884Z,7.90
2018-11-22T14:14:33.146Z,8.00
2018-11-22T14:17:03.532Z,7.80
2018-11-22T14:19:33.502Z,7.80
2018-11-22T14:22:07.533Z,7.80
2018-11-22T14:24:40.955Z,7.80
2018-11-22T14:27:21.534Z,7.70
2018-11-22T14:29:59.545Z,7.60
2018-11-22T14:32:29.614Z,7.40
2018-11-22T14:35:00.585Z,7.50
2018-11-22T14:37:29.849Z,7.70
2018-11-22T14:40:02.212Z,7.70
2018-11-22T14:42:32.042Z,7.70
2018-11-22T14:45:02.749Z,7.80
2018-11-22T14:47:34.796Z,7.80
2018-11-22T14:50:12.544Z,7.70
2018-11-22T14:52:44.318Z,7.60
2018-11-22T14:55:14.065Z,7.50
2018-11-22T14:58:50.895Z,7.40
2018-11-22T15:01:21.760Z,7.50
2018-11-22T15:03:52.694Z,7.50
2018-11-22T15:06:24.057Z,7.50
2018-11-22T15:08:53.864Z,7.50
2018-11-22T15:11:23.471Z,7.40
2018-11-22T15:13:54.963Z,7.40
2018-11-22T15:16:34.491Z,7.30
2018-11-22T15:22:04.586Z,7.20
2018-11-22T15:24:43.215Z,7.10
2018-11-22T15:27:13.665Z,7.20
2018-11-22T15:29:44.153Z,7.10
2018-11-22T15:32:13.943Z,7.00
2018-11-22T15:34:44.099Z,6.90
2018-11-22T15:37:14.445Z,6.90
2018-11-22T15:39:44.012Z,6.90
2018-11-22T15:42:13.719Z,6.90
2018-11-22T15:44:45.945Z,7.00
2018-11-22T15:47:18.258Z,7.00
2018-11-22T15:49:48.690Z,7.10
2018-11-22T15:52:24.563Z,7.10
2018-11-22T15:55:04.190Z,7.00
2018-11-22T15:57:35.447Z,7.00
2018-11-22T16:00:09.692Z,7.00
2018-11-22T16:02:46.539Z,7.00
2018-11-22T16:05:16.802Z,6.90
2018-11-22T16:07:46.454Z,6.90
2018-11-22T16:10:26.289Z,6.90
2018-11-22T16:12:53.936Z,6.90
2018-11-22T16:15:33.728Z,7.00
2018-11-22T16:18:04.954Z,7.00
2018-11-22T16:20:35.788Z,7.00
2018-11-22T16:23:06.148Z,6.90
2018-11-22T16:25:41.465Z,6.90
2018-11-22T16:28:11.575Z,7.00
2018-11-22T16:30:45.799Z,7.00
2018-11-22T16:33:15.999Z,6.90
2018-11-22T16:35:46.187Z,6.90
2018-11-22T16:38:16.653Z,6.90
2018-11-22T16:41:25.295Z,6.80
2018-11-22T16:44:05.072Z,6.70
2018-11-22T16:46:38.787Z,6.70
2018-11-22T16:49:23.384Z,6.60
2018-11-22T16:52:02.073Z,6.60
2018-11-22T16:54:32.722Z,6.60
2018-11-22T16:57:03.108Z,6.50
2018-11-22T16:59:34.958Z,6.50
2018-11-22T17:02:07.222Z,6.50
2018-11-22T17:04:37.245Z,6.50
2018-11-22T17:07:09.294Z,6.60
2018-11-22T17:09:41.683Z,6.50
2018-11-22T17:12:21.531Z,6.50
2018-11-22T17:14:54.003Z,6.50
2018-11-22T17:17:38.926Z,6.40
2018-11-22T17:20:36.433Z,6.30
2018-11-22T17:23:26.265Z,6.30
2018-11-22T17:25:58.266Z,6.30
2018-11-22T17:28:47.818Z,6.40
2018-11-22T17:31:37.103Z,6.30
2018-11-22T17:34:08.921Z,6.30
2018-11-22T17:36:39.421Z,6.30
2018-11-22T17:39:16.342Z,6.30
2018-11-22T17:41:48.384Z,6.40
2018-11-22T17:44:21.434Z,6.40
2018-11-22T17:46:51.512Z,6.30
2018-11-22T17:49:21.652Z,6.20
2018-11-22T17:52:03.279Z,6.00
2018-11-22T17:54:52.526Z,6.00
2018-11-22T17:57:26.533Z,5.90
2018-11-22T18:00:01.801Z,5.90
2018-11-22T18:02:40.692Z,5.80
2018-11-22T18:05:15.579Z,5.80
2018-11-22T18:07:50.236Z,5.80
2018-11-22T18:10:29.097Z,5.80
2018-11-22T18:13:08.172Z,5.70
2018-11-22T18:16:14.004Z,5.60
2018-11-22T18:18:47.984Z,5.60
2018-11-22T18:21:21.845Z,5.60
2018-11-22T18:23:52.269Z,5.50
2018-11-22T18:26:22.109Z,5.50
2018-11-22T18:29:07.158Z,5.50
2018-11-22T18:31:45.917Z,5.40
2018-11-22T18:34:16.505Z,5.40
2018-11-22T18:36:49.194Z,5.40
2018-11-22T18:39:19.526Z,5.40
2018-11-22T18:41:49.870Z,5.30
2018-11-22T18:44:20.826Z,5.30
2018-11-22T18:46:53.547Z,5.20
2018-11-22T18:49:25.342Z,5.20
2018-11-22T18:51:59.475Z,5.20
2018-11-22T18:54:31.905Z,5.20
2018-11-22T18:57:02.226Z,5.10
2018-11-22T18:59:32.145Z,5.10
2018-11-22T19:02:06.294Z,5.10
2018-11-22T19:04:38.556Z,5.10
2018-11-22T19:07:09.625Z,5.00
2018-11-22T19:09:40.569Z,5.00
2018-11-22T19:12:23.560Z,5.00
2018-11-22T19:14:54.534Z,5.00
2018-11-22T19:17:26.110Z,4.90
2018-11-22T19:20:19.833Z,5.00
2018-11-22T19:26:03.374Z,5.00
2018-11-22T19:28:33.370Z,5.10
2018-11-22T19:31:04.912Z,5.10
2018-11-22T19:33:35.358Z,5.20
2018-11-22T19:36:07.882Z,5.20
2018-11-22T19:38:39.172Z,5.10
2018-11-22T19:41:10.738Z,5.10
2018-11-22T19:43:42.226Z,5.10
2018-11-22T19:46:13.495Z,5.10
2018-11-22T20:00:09.066Z,5.40
2018-11-22T20:02:44.629Z,5.40
2018-11-22T20:05:20.412Z,5.40
2018-11-22T20:07:58.408Z,5.30
2018-11-22T20:10:44.441Z,5.30
2018-11-22T20:13:40.741Z,5.40
2018-11-22T20:20:04.097Z,5.40
2018-11-22T20:32:20.459Z,5.30
2018-11-22T20:34:53.326Z,5.30
2018-11-22T20:37:24.129Z,5.40
2018-11-22T20:39:59.327Z,5.40
2018-11-22T20:42:30.729Z,5.30
2018-11-22T20:45:04.153Z,5.30
2018-11-22T20:56:22.491Z,5.20
2018-11-22T20:59:01.722Z,5.10
2018-11-22T21:01:33.398Z,5.00
2018-11-22T21:08:36.032Z,4.90
2018-11-22T21:11:14.401Z,4.90
2018-11-22T21:13:54.361Z,4.90
2018-11-22T21:20:14.947Z,4.90
2018-11-22T21:23:22.854Z,4.90
2018-11-22T21:26:14.507Z,4.90
2018-11-22T21:28:50.682Z,4.90
2018-11-22T21:31:39.437Z,4.90
2018-11-22T21:34:20.060Z,4.90
2018-11-22T21:36:53.153Z,4.90
2018-11-22T21:39:46.548Z,4.90
2018-11-22T21:46:02.211Z,4.90
2018-11-22T21:48:34.677Z,4.80
2018-11-22T21:51:11.659Z,4.70
2018-11-22T21:53:45.897Z,4.80
2018-11-22T21:56:33.861Z,4.80
2018-11-22T21:59:08.493Z,4.70
2018-11-22T22:09:12.739Z,4.50
2018-11-22T22:11:59.766Z,4.50
2018-11-22T22:17:28.854Z,4.40
2018-11-22T22:20:00.684Z,4.40
2018-11-22T22:22:30.995Z,4.40
2018-11-22T22:25:01.879Z,4.30
2018-11-22T22:27:33.087Z,4.20
2018-11-22T22:30:04.109Z,4.30
2018-11-22T22:32:38.335Z,4.30
2018-11-22T22:35:09.292Z,4.20
2018-11-22T22:37:47.181Z,4.30
2018-11-22T22:40:20.491Z,4.30
2018-11-22T22:42:59.599Z,4.30
2018-11-22T22:45:30.550Z,4.30
2018-11-22T22:48:01.314Z,4.30
2018-11-22T22:50:35.638Z,4.30
2018-11-22T22:53:10.808Z,4.20
2018-11-22T22:55:47.823Z,4.20
2018-11-22T22:58:20.118Z,4.10
2018-11-22T23:00:52.965Z,4.20
2018-11-22T23:03:24.050Z,4.20
2018-11-22T23:05:54.220Z,4.10
2018-11-22T23:08:26.243Z,4.10
2018-11-22T23:11:02.572Z,4.00
2018-11-22T23:13:36.114Z,4.10
2018-11-22T23:16:15.674Z,4.10
2018-11-22T23:18:49.211Z,4.00
2018-11-22T23:21:21.325Z,4.00
2018-11-22T23:23:54.645Z,3.90
2018-11-22T23:26:24.778Z,3.90
2018-11-22T23:28:54.509Z,3.70
2018-11-22T23:31:30.282Z,3.60
2018-11-22T23:34:01.246Z,3.60
2018-11-22T23:36:31.999Z,3.50
2018-11-22T23:39:22.651Z,3.40
2018-11-22T23:42:18.749Z,3.30
2018-11-22T23:44:57.246Z,3.30
2018-11-22T23:47:32.989Z,3.20
2018-11-22T23:50:22.514Z,3.20
2018-11-22T23:53:14.552Z,3.20
2018-11-22T23:55:59.751Z,3.10
2018-11-22T23:58:48.851Z,3.10
