createdAt,value
2019-02-17T00:01:40.392Z,29.30
2019-02-17T00:04:10.137Z,29.30
2019-02-17T00:06:39.851Z,29.40
2019-02-17T00:09:10.797Z,29.40
2019-02-17T00:11:40.875Z,29.50
2019-02-17T00:14:10.663Z,29.50
2019-02-17T00:16:40.350Z,29.40
2019-02-17T00:19:10.117Z,29.50
2019-02-17T00:21:39.762Z,29.50
2019-02-17T00:24:09.478Z,29.50
2019-02-17T00:26:39.441Z,29.40
2019-02-17T00:29:09.140Z,29.20
2019-02-17T00:31:38.900Z,29.20
2019-02-17T00:34:09.079Z,29.10
2019-02-17T00:36:38.712Z,29.10
2019-02-17T00:39:08.391Z,29.10
2019-02-17T00:41:38.031Z,29.10
2019-02-17T00:44:07.738Z,29.10
2019-02-17T00:46:37.385Z,29.10
2019-02-17T00:49:07.083Z,29.20
2019-02-17T00:51:36.801Z,29.20
2019-02-17T00:54:06.587Z,29.20
2019-02-17T00:56:36.275Z,29.20
2019-02-17T00:59:10.072Z,29.20
2019-02-17T01:01:37.307Z,29.20
2019-02-17T01:04:07.154Z,29.30
2019-02-17T01:06:36.830Z,29.30
2019-02-17T01:09:07.043Z,29.40
2019-02-17T01:11:36.830Z,29.40
2019-02-17T01:14:06.578Z,29.40
2019-02-17T01:16:36.281Z,29.40
2019-02-17T01:19:05.911Z,29.40
2019-02-17T01:21:35.553Z,29.40
2019-02-17T01:24:05.899Z,29.40
2019-02-17T01:26:35.541Z,29.40
2019-02-17T01:29:05.285Z,29.50
2019-02-17T01:31:34.935Z,29.40
2019-02-17T01:34:09.410Z,29.50
2019-02-17T01:36:39.212Z,29.50
2019-02-17T01:39:09.210Z,29.40
2019-02-17T01:41:38.914Z,29.50
2019-02-17T01:44:08.630Z,29.50
2019-02-17T01:46:38.598Z,29.50
2019-02-17T01:49:08.660Z,29.60
2019-02-17T01:51:38.277Z,29.60
2019-02-17T01:54:08.390Z,29.60
2019-02-17T01:56:38.113Z,29.60
2019-02-17T01:59:07.780Z,29.60
2019-02-17T02:01:37.498Z,29.60
2019-02-17T02:04:07.270Z,29.70
2019-02-17T02:06:37.073Z,29.70
2019-02-17T02:09:09.325Z,29.70
2019-02-17T02:11:39.004Z,29.70
2019-02-17T02:14:08.679Z,29.70
2019-02-17T02:16:38.481Z,29.70
2019-02-17T02:19:08.459Z,29.80
2019-02-17T02:21:38.125Z,29.90
2019-02-17T02:24:07.841Z,29.90
2019-02-17T02:26:37.454Z,29.90
2019-02-17T02:29:07.091Z,29.90
2019-02-17T02:31:36.750Z,29.90
2019-02-17T02:34:06.366Z,29.90
2019-02-17T02:36:36.137Z,29.90
2019-02-17T02:39:06.512Z,29.90
2019-02-17T02:41:36.174Z,30.30
2019-02-17T02:44:05.919Z,29.90
2019-02-17T02:46:35.595Z,30.30
2019-02-17T02:49:05.484Z,30.30
2019-02-17T02:51:35.183Z,30.30
2019-02-17T02:54:04.983Z,30.30
2019-02-17T02:56:35.022Z,30.30
2019-02-17T02:59:04.825Z,30.40
2019-02-17T03:01:34.854Z,30.40
2019-02-17T03:04:04.626Z,30.40
2019-02-17T03:06:35.913Z,30.40
2019-02-17T03:09:06.432Z,30.40
2019-02-17T03:11:36.143Z,30.40
2019-02-17T03:14:05.837Z,30.40
2019-02-17T03:16:35.873Z,30.40
2019-02-17T03:19:05.499Z,30.40
2019-02-17T03:21:35.248Z,30.40
2019-02-17T03:24:05.046Z,30.40
2019-02-17T03:26:34.834Z,30.40
2019-02-17T03:29:04.633Z,30.60
2019-02-17T03:31:34.329Z,30.60
2019-02-17T03:34:04.102Z,30.60
2019-02-17T03:36:33.806Z,30.70
2019-02-17T03:39:05.672Z,30.60
2019-02-17T03:41:35.376Z,30.60
2019-02-17T03:44:05.052Z,30.60
2019-02-17T03:46:35.045Z,30.60
2019-02-17T03:49:04.831Z,30.70
2019-02-17T03:51:34.527Z,30.70
2019-02-17T03:54:04.304Z,30.70
2019-02-17T03:56:34.399Z,30.70
2019-02-17T03:59:04.185Z,30.70
2019-02-17T04:01:33.811Z,30.70
2019-02-17T04:04:03.440Z,30.70
2019-02-17T04:06:33.068Z,30.70
2019-02-17T04:09:04.453Z,30.70
2019-02-17T04:11:34.233Z,30.70
2019-02-17T04:14:04.310Z,30.70
2019-02-17T04:16:34.229Z,30.70
2019-02-17T04:19:03.989Z,30.70
2019-02-17T04:21:33.760Z,30.70
2019-02-17T04:24:03.567Z,30.60
2019-02-17T04:26:33.361Z,30.70
2019-02-17T04:29:03.107Z,30.70
2019-02-17T04:31:32.989Z,30.70
2019-02-17T04:34:03.013Z,30.80
2019-02-17T04:36:32.726Z,30.70
2019-02-17T04:39:02.402Z,30.80
2019-02-17T04:41:32.027Z,30.80
2019-02-17T04:44:01.794Z,30.80
2019-02-17T04:46:31.524Z,30.80
2019-02-17T04:49:01.217Z,30.80
2019-02-17T04:51:30.938Z,30.80
2019-02-17T04:54:00.900Z,30.70
2019-02-17T04:56:30.664Z,30.80
2019-02-17T04:59:00.301Z,30.80
2019-02-17T05:01:29.979Z,30.80
2019-02-17T05:03:59.663Z,30.80
2019-02-17T05:06:29.339Z,30.80
2019-02-17T05:08:59.061Z,30.80
2019-02-17T05:11:28.753Z,30.80
2019-02-17T05:13:58.583Z,30.80
2019-02-17T05:16:28.200Z,30.80
2019-02-17T05:18:58.304Z,30.80
2019-02-17T05:21:27.955Z,30.80
2019-02-17T05:23:57.659Z,30.80
2019-02-17T05:26:27.278Z,30.80
2019-02-17T05:28:56.881Z,30.80
2019-02-17T05:31:26.607Z,30.80
2019-02-17T05:33:56.452Z,30.80
2019-02-17T05:36:26.183Z,30.70
2019-02-17T05:38:55.860Z,30.80
2019-02-17T05:41:25.501Z,30.70
2019-02-17T05:43:55.340Z,30.70
2019-02-17T05:46:25.073Z,30.70
2019-02-17T05:48:54.797Z,30.80
2019-02-17T05:51:24.507Z,30.80
2019-02-17T05:53:54.287Z,30.80
2019-02-17T05:56:24.131Z,30.80
2019-02-17T05:58:53.962Z,30.80
2019-02-17T06:01:23.743Z,30.80
2019-02-17T06:03:53.639Z,30.80
2019-02-17T06:06:23.343Z,30.80
2019-02-17T06:08:53.163Z,30.80
2019-02-17T06:11:22.961Z,30.80
2019-02-17T06:13:52.660Z,31.00
2019-02-17T06:16:22.491Z,31.00
2019-02-17T06:18:52.267Z,31.00
2019-02-17T06:21:22.164Z,31.00
2019-02-17T06:23:51.978Z,31.00
2019-02-17T06:26:21.782Z,30.80
2019-02-17T06:28:51.601Z,30.80
2019-02-17T06:31:21.380Z,30.80
2019-02-17T06:33:51.190Z,30.80
2019-02-17T06:36:21.046Z,30.80
2019-02-17T06:38:50.935Z,30.80
2019-02-17T06:41:20.720Z,30.80
2019-02-17T06:43:50.511Z,30.80
2019-02-17T06:46:41.964Z,30.80
2019-02-17T06:49:31.178Z,30.70
2019-02-17T06:52:02.099Z,30.70
2019-02-17T06:54:31.959Z,30.70
2019-02-17T06:57:03.484Z,30.70
2019-02-17T06:59:33.342Z,30.60
2019-02-17T07:02:03.247Z,30.60
2019-02-17T07:04:40.231Z,30.40
2019-02-17T07:07:10.062Z,30.30
2019-02-17T07:09:39.752Z,30.10
2019-02-17T07:12:09.464Z,30.10
2019-02-17T07:14:39.218Z,29.90
2019-02-17T07:17:08.971Z,29.80
2019-02-17T07:19:38.697Z,29.80
2019-02-17T07:22:08.583Z,29.70
2019-02-17T07:24:38.204Z,29.50
2019-02-17T07:27:08.122Z,29.50
2019-02-17T07:29:38.010Z,29.60
2019-02-17T07:32:07.832Z,29.50
2019-02-17T07:34:37.540Z,29.50
2019-02-17T07:37:07.387Z,29.40
2019-02-17T07:39:37.151Z,29.30
2019-02-17T07:42:06.978Z,29.20
2019-02-17T07:44:36.807Z,29.20
2019-02-17T07:47:06.623Z,29.10
2019-02-17T07:49:36.349Z,29.00
2019-02-17T07:52:06.290Z,28.90
2019-02-17T07:54:36.157Z,28.90
2019-02-17T07:57:05.875Z,28.80
2019-02-17T07:59:35.774Z,28.60
2019-02-17T08:02:05.641Z,28.30
2019-02-17T08:04:35.578Z,28.20
2019-02-17T08:07:05.304Z,28.00
2019-02-17T08:09:35.044Z,27.80
2019-02-17T08:12:04.999Z,27.70
2019-02-17T08:14:34.811Z,27.30
2019-02-17T08:17:04.717Z,27.10
2019-02-17T08:19:34.456Z,26.80
2019-02-17T08:22:06.896Z,26.70
2019-02-17T08:24:38.445Z,26.50
2019-02-17T08:27:08.290Z,26.30
2019-02-17T08:29:38.143Z,26.00
2019-02-17T08:32:07.993Z,25.80
2019-02-17T08:34:38.113Z,25.70
2019-02-17T08:37:27.239Z,25.60
2019-02-17T08:39:58.884Z,25.40
2019-02-17T08:42:29.267Z,25.30
2019-02-17T08:44:59.092Z,25.20
2019-02-17T08:47:29.000Z,25.00
2019-02-17T08:49:59.314Z,24.80
2019-02-17T08:52:29.324Z,24.60
2019-02-17T08:54:59.091Z,24.50
2019-02-17T08:57:28.840Z,24.20
2019-02-17T08:59:58.759Z,23.70
2019-02-17T09:02:30.101Z,23.40
2019-02-17T09:04:59.948Z,24.10
2019-02-17T09:07:31.643Z,26.80
2019-02-17T09:10:10.257Z,28.40
2019-02-17T09:12:40.359Z,28.50
2019-02-17T09:15:11.851Z,28.20
2019-02-17T09:17:41.814Z,27.60
2019-02-17T09:20:12.252Z,27.00
2019-02-17T09:22:42.119Z,26.40
2019-02-17T09:25:12.346Z,25.80
2019-02-17T09:27:42.307Z,25.30
2019-02-17T09:30:14.855Z,25.20
2019-02-17T09:32:44.679Z,24.60
2019-02-17T09:35:14.725Z,24.40
2019-02-17T09:37:44.644Z,24.30
2019-02-17T09:40:14.653Z,24.20
2019-02-17T09:42:44.339Z,23.90
2019-02-17T09:45:17.847Z,23.60
2019-02-17T09:47:48.044Z,23.20
2019-02-17T09:50:18.259Z,22.90
2019-02-17T09:52:47.993Z,22.80
2019-02-17T09:55:17.687Z,22.20
2019-02-17T09:57:48.007Z,21.70
2019-02-17T10:00:17.757Z,21.70
2019-02-17T10:02:47.454Z,21.80
2019-02-17T10:05:17.165Z,20.60
2019-02-17T10:07:47.569Z,19.80
2019-02-17T10:10:18.862Z,19.20
2019-02-17T10:12:48.562Z,18.90
2019-02-17T10:15:18.346Z,19.30
2019-02-17T10:17:48.148Z,19.10
2019-02-17T10:20:17.866Z,18.90
2019-02-17T10:22:47.516Z,18.60
2019-02-17T10:25:17.190Z,18.70
2019-02-17T10:27:46.931Z,18.50
2019-02-17T10:30:17.814Z,18.50
2019-02-17T10:32:47.936Z,18.00
2019-02-17T10:35:17.606Z,18.20
2019-02-17T10:37:48.009Z,18.20
2019-02-17T10:40:21.005Z,17.90
2019-02-17T10:42:51.073Z,17.90
2019-02-17T10:45:21.187Z,18.10
2019-02-17T10:47:52.813Z,18.00
2019-02-17T10:50:22.617Z,18.00
2019-02-17T10:52:52.481Z,18.00
2019-02-17T10:55:22.320Z,17.90
2019-02-17T10:57:52.241Z,17.90
2019-02-17T11:00:23.060Z,17.90
2019-02-17T11:02:54.821Z,17.70
2019-02-17T11:05:25.025Z,17.60
2019-02-17T11:07:54.869Z,17.70
2019-02-17T11:10:24.649Z,17.50
2019-02-17T11:12:54.588Z,17.40
2019-02-17T11:15:24.396Z,17.20
2019-02-17T11:18:06.702Z,16.90
2019-02-17T11:20:36.631Z,17.00
2019-02-17T11:23:06.393Z,17.00
2019-02-17T11:25:36.380Z,16.90
2019-02-17T11:28:06.302Z,16.80
2019-02-17T11:30:36.247Z,16.70
2019-02-17T11:33:06.030Z,16.70
2019-02-17T11:35:36.084Z,16.70
2019-02-17T11:38:05.887Z,16.60
2019-02-17T11:40:35.769Z,16.50
2019-02-17T11:43:05.559Z,16.50
2019-02-17T11:45:35.551Z,16.60
2019-02-17T11:48:05.624Z,16.30
2019-02-17T11:50:35.451Z,17.30
2019-02-17T11:53:05.383Z,17.80
2019-02-17T11:55:43.002Z,17.50
2019-02-17T11:58:13.115Z,17.10
2019-02-17T12:00:42.901Z,16.80
2019-02-17T12:03:15.619Z,18.00
2019-02-17T12:05:45.553Z,16.80
2019-02-17T12:08:15.491Z,16.10
2019-02-17T12:10:45.370Z,17.30
2019-02-17T12:13:15.059Z,16.60
2019-02-17T12:15:45.164Z,16.00
2019-02-17T12:18:15.076Z,15.90
2019-02-17T12:21:01.348Z,18.40
2019-02-17T12:23:35.971Z,18.20
2019-02-17T12:26:07.434Z,20.60
2019-02-17T12:28:41.698Z,17.70
2019-02-17T12:31:13.793Z,17.30
2019-02-17T12:33:44.124Z,16.50
2019-02-17T12:36:13.869Z,16.90
2019-02-17T12:38:43.565Z,18.10
2019-02-17T12:41:13.213Z,18.10
2019-02-17T12:43:42.915Z,17.40
2019-02-17T12:46:12.622Z,19.10
2019-02-17T12:48:42.281Z,19.00
2019-02-17T12:51:12.045Z,20.00
2019-02-17T12:53:41.809Z,19.70
2019-02-17T12:56:14.016Z,19.80
2019-02-17T12:58:43.069Z,19.60
2019-02-17T13:01:13.601Z,19.00
2019-02-17T13:03:43.547Z,21.30
2019-02-17T13:06:13.484Z,21.30
2019-02-17T13:08:43.247Z,20.10
2019-02-17T13:11:13.280Z,18.40
2019-02-17T13:13:43.124Z,19.80
2019-02-17T13:16:12.922Z,18.80
2019-02-17T13:18:42.643Z,21.00
2019-02-17T13:21:12.395Z,22.40
2019-02-17T13:23:42.183Z,22.60
2019-02-17T13:26:11.893Z,22.80
2019-02-17T13:28:41.787Z,21.00
2019-02-17T13:31:11.435Z,20.70
2019-02-17T13:33:41.091Z,21.00
2019-02-17T13:36:10.901Z,22.40
2019-02-17T13:38:40.580Z,23.10
2019-02-17T13:41:10.326Z,22.30
2019-02-17T13:43:40.063Z,22.00
2019-02-17T13:46:09.793Z,20.00
2019-02-17T13:48:39.447Z,21.60
2019-02-17T13:51:09.235Z,23.20
2019-02-17T13:53:39.324Z,23.20
2019-02-17T13:56:09.188Z,23.50
2019-02-17T13:58:39.176Z,23.60
2019-02-17T14:01:10.391Z,24.00
2019-02-17T14:03:48.494Z,24.20
2019-02-17T14:06:11.691Z,23.70
2019-02-17T14:08:41.354Z,23.20
2019-02-17T14:11:12.782Z,23.90
2019-02-17T14:13:42.535Z,23.60
2019-02-17T14:16:12.317Z,23.20
2019-02-17T14:18:42.032Z,23.60
2019-02-17T14:21:12.226Z,23.40
2019-02-17T14:23:41.853Z,23.60
2019-02-17T14:26:11.535Z,23.70
2019-02-17T14:28:41.274Z,23.40
2019-02-17T14:31:10.906Z,23.10
2019-02-17T14:33:40.850Z,23.50
2019-02-17T14:36:10.572Z,23.90
2019-02-17T14:38:40.342Z,23.50
2019-02-17T14:41:10.285Z,23.70
2019-02-17T14:43:40.002Z,23.90
2019-02-17T14:46:09.646Z,23.80
2019-02-17T14:48:39.418Z,24.00
2019-02-17T14:51:09.096Z,23.90
2019-02-17T14:53:39.474Z,23.60
2019-02-17T14:56:09.307Z,24.20
2019-02-17T14:58:39.188Z,24.40
2019-02-17T15:01:09.035Z,24.30
2019-02-17T15:03:38.638Z,23.90
2019-02-17T15:06:08.471Z,24.20
2019-02-17T15:08:38.344Z,24.40
2019-02-17T15:11:08.148Z,24.30
2019-02-17T15:13:37.900Z,24.00
2019-02-17T15:16:08.059Z,23.90
2019-02-17T15:18:37.869Z,23.60
2019-02-17T15:21:07.532Z,23.10
2019-02-17T15:23:37.206Z,23.40
2019-02-17T15:26:06.963Z,23.60
2019-02-17T15:28:36.937Z,23.40
2019-02-17T15:31:06.823Z,23.00
2019-02-17T15:33:36.491Z,22.30
2019-02-17T15:36:06.163Z,22.80
2019-02-17T15:38:36.194Z,22.10
2019-02-17T15:41:05.951Z,21.60
2019-02-17T15:43:35.611Z,21.80
2019-02-17T15:46:05.390Z,22.00
2019-02-17T15:48:35.313Z,22.20
2019-02-17T15:51:06.752Z,21.20
2019-02-17T15:53:36.965Z,21.00
2019-02-17T15:56:06.879Z,20.80
2019-02-17T15:58:36.593Z,20.70
2019-02-17T16:01:06.516Z,20.70
2019-02-17T16:03:36.208Z,20.80
2019-02-17T16:06:06.093Z,20.90
2019-02-17T16:08:36.164Z,21.00
2019-02-17T16:11:08.651Z,21.20
2019-02-17T16:13:38.417Z,21.20
2019-02-17T16:16:09.381Z,21.50
2019-02-17T16:18:39.170Z,21.70
2019-02-17T16:21:08.788Z,21.90
2019-02-17T16:23:38.571Z,22.00
2019-02-17T16:26:08.287Z,22.30
2019-02-17T16:28:38.012Z,22.60
2019-02-17T16:31:07.759Z,22.90
2019-02-17T16:33:37.539Z,23.00
2019-02-17T16:36:07.736Z,23.60
2019-02-17T16:38:37.351Z,23.90
2019-02-17T16:41:06.966Z,24.20
2019-02-17T16:43:37.021Z,24.80
2019-02-17T16:46:07.142Z,25.40
2019-02-17T16:48:36.970Z,26.20
2019-02-17T16:51:06.766Z,26.60
2019-02-17T16:53:36.403Z,27.00
2019-02-17T16:56:06.255Z,27.30
2019-02-17T16:58:36.043Z,27.90
2019-02-17T17:01:05.947Z,28.20
2019-02-17T17:03:39.787Z,28.70
2019-02-17T17:06:09.625Z,28.90
2019-02-17T17:08:39.395Z,29.10
2019-02-17T17:11:09.232Z,29.60
2019-02-17T17:13:38.871Z,30.30
2019-02-17T17:16:08.544Z,30.60
2019-02-17T17:18:38.250Z,30.70
2019-02-17T17:21:08.053Z,30.80
2019-02-17T17:23:37.779Z,30.70
2019-02-17T17:26:07.551Z,30.60
2019-02-17T17:28:37.634Z,30.80
2019-02-17T17:31:07.327Z,30.70
2019-02-17T17:33:37.113Z,31.10
2019-02-17T17:36:06.785Z,31.30
2019-02-17T17:38:36.552Z,31.60
2019-02-17T17:41:06.423Z,31.70
2019-02-17T17:43:37.859Z,31.70
2019-02-17T17:46:07.631Z,32.20
2019-02-17T17:48:37.363Z,32.20
2019-02-17T17:51:07.144Z,32.20
2019-02-17T17:53:36.911Z,32.30
2019-02-17T17:56:06.729Z,32.60
2019-02-17T17:58:36.399Z,32.80
2019-02-17T18:01:07.806Z,32.90
2019-02-17T18:03:37.379Z,33.20
2019-02-17T18:06:07.086Z,33.50
2019-02-17T18:08:39.489Z,33.50
2019-02-17T18:11:09.160Z,33.80
2019-02-17T18:13:38.794Z,34.20
2019-02-17T18:16:09.468Z,34.40
2019-02-17T18:18:39.185Z,34.50
2019-02-17T18:21:08.954Z,34.50
2019-02-17T18:23:38.735Z,34.70
2019-02-17T18:26:08.422Z,34.50
2019-02-17T18:28:38.066Z,34.40
2019-02-17T18:31:07.833Z,34.50
2019-02-17T18:33:37.571Z,34.50
2019-02-17T18:36:07.327Z,34.70
2019-02-17T18:38:37.136Z,34.80
2019-02-17T18:41:06.924Z,34.80
2019-02-17T18:43:36.632Z,35.00
2019-02-17T18:46:06.358Z,35.30
2019-02-17T18:48:36.021Z,34.50
2019-02-17T18:51:05.773Z,32.50
2019-02-17T18:53:35.737Z,31.30
2019-02-17T18:56:05.457Z,29.00
2019-02-17T18:58:35.263Z,28.20
2019-02-17T19:01:05.052Z,28.00
2019-02-17T19:03:34.765Z,27.90
2019-02-17T19:06:04.570Z,27.80
2019-02-17T19:08:34.219Z,27.60
2019-02-17T19:11:04.011Z,27.60
2019-02-17T19:13:33.630Z,27.60
2019-02-17T19:16:03.420Z,28.10
2019-02-17T19:18:33.148Z,28.30
2019-02-17T19:21:02.946Z,28.20
2019-02-17T19:23:32.667Z,28.40
2019-02-17T19:26:02.379Z,29.00
2019-02-17T19:28:32.175Z,29.30
2019-02-17T19:31:01.819Z,29.40
2019-02-17T19:33:31.553Z,29.60
2019-02-17T19:36:01.325Z,29.70
2019-02-17T19:38:31.437Z,29.80
2019-02-17T19:41:01.666Z,29.90
2019-02-17T19:43:31.577Z,29.90
2019-02-17T19:46:01.803Z,29.90
2019-02-17T19:48:31.879Z,30.10
2019-02-17T19:51:01.551Z,29.90
2019-02-17T19:53:31.204Z,29.90
2019-02-17T19:56:01.360Z,29.90
2019-02-17T19:58:31.367Z,29.90
2019-02-17T20:01:01.286Z,30.10
2019-02-17T20:03:32.635Z,30.10
2019-02-17T20:06:04.061Z,30.10
2019-02-17T20:08:33.771Z,30.10
2019-02-17T20:11:03.542Z,30.10
2019-02-17T20:13:33.614Z,30.10
2019-02-17T20:16:03.405Z,30.30
2019-02-17T20:18:33.141Z,30.10
2019-02-17T20:21:03.168Z,30.10
2019-02-17T20:23:33.107Z,30.10
2019-02-17T20:26:03.199Z,30.10
2019-02-17T20:28:43.100Z,30.30
2019-02-17T20:31:06.653Z,30.30
2019-02-17T20:33:35.724Z,30.30
2019-02-17T20:36:05.822Z,30.30
2019-02-17T20:38:35.697Z,30.30
2019-02-17T20:41:05.382Z,30.30
2019-02-17T20:43:35.119Z,30.30
2019-02-17T20:46:04.879Z,30.30
2019-02-17T20:48:34.897Z,30.40
2019-02-17T20:51:04.698Z,30.40
2019-02-17T20:53:34.431Z,30.40
2019-02-17T20:56:04.251Z,30.40
2019-02-17T20:58:34.304Z,30.40
2019-02-17T21:01:04.291Z,30.40
2019-02-17T21:03:34.384Z,30.40
2019-02-17T21:06:12.707Z,30.60
2019-02-17T21:08:38.177Z,30.60
2019-02-17T21:11:07.958Z,30.70
2019-02-17T21:13:37.634Z,30.60
2019-02-17T21:16:07.515Z,30.70
2019-02-17T21:18:37.286Z,30.70
2019-02-17T21:21:07.008Z,30.70
2019-02-17T21:23:36.777Z,30.70
2019-02-17T21:26:06.772Z,30.70
2019-02-17T21:28:36.407Z,30.70
2019-02-17T21:31:06.200Z,30.70
2019-02-17T21:33:35.837Z,30.70
2019-02-17T21:36:05.549Z,30.70
2019-02-17T21:38:35.329Z,30.80
2019-02-17T21:41:09.410Z,30.70
2019-02-17T21:43:36.554Z,30.80
2019-02-17T21:46:06.293Z,30.80
2019-02-17T21:48:36.198Z,30.80
2019-02-17T21:51:05.979Z,30.80
2019-02-17T21:53:35.607Z,30.80
2019-02-17T21:56:05.738Z,30.80
2019-02-17T21:58:35.377Z,30.80
2019-02-17T22:01:05.150Z,30.80
2019-02-17T22:03:35.184Z,31.00
2019-02-17T22:06:04.965Z,31.00
2019-02-17T22:08:34.627Z,31.00
2019-02-17T22:11:04.402Z,31.10
2019-02-17T22:13:35.026Z,31.10
2019-02-17T22:16:04.782Z,31.10
2019-02-17T22:18:34.749Z,31.10
2019-02-17T22:21:04.479Z,31.10
2019-02-17T22:23:34.159Z,31.10
2019-02-17T22:26:04.311Z,31.30
2019-02-17T22:28:34.048Z,31.40
2019-02-17T22:31:03.737Z,31.40
2019-02-17T22:33:33.415Z,31.40
2019-02-17T22:36:03.143Z,31.40
2019-02-17T22:38:33.023Z,31.60
2019-02-17T22:41:02.841Z,31.60
2019-02-17T22:43:32.486Z,31.40
2019-02-17T22:46:02.255Z,31.40
2019-02-17T22:48:31.918Z,31.30
2019-02-17T22:51:01.699Z,31.40
2019-02-17T22:53:31.355Z,31.40
2019-02-17T22:56:01.148Z,31.60
2019-02-17T22:58:31.092Z,31.60
2019-02-17T23:01:02.238Z,31.60
2019-02-17T23:03:32.787Z,31.60
2019-02-17T23:06:02.591Z,30.40
2019-02-17T23:08:32.279Z,31.30
2019-02-17T23:11:02.074Z,32.50
2019-02-17T23:13:51.426Z,32.30
2019-02-17T23:16:21.160Z,32.20
2019-02-17T23:18:50.783Z,32.30
2019-02-17T23:21:20.499Z,32.30
2019-02-17T23:23:50.203Z,32.30
2019-02-17T23:26:19.977Z,32.50
2019-02-17T23:28:49.784Z,32.60
2019-02-17T23:31:19.501Z,32.60
2019-02-17T23:33:49.210Z,32.60
2019-02-17T23:36:18.912Z,32.80
2019-02-17T23:38:48.754Z,32.80
2019-02-17T23:41:18.455Z,32.80
2019-02-17T23:43:48.093Z,32.60
2019-02-17T23:46:17.791Z,32.60
2019-02-17T23:48:47.495Z,32.80
2019-02-17T23:51:17.209Z,32.80
2019-02-17T23:53:46.829Z,32.80
2019-02-17T23:56:16.537Z,32.80
2019-02-17T23:58:46.417Z,32.80
