createdAt,value
2023-04-04T07:42:31.468Z,28.70
2023-04-04T07:44:58.542Z,44.72
2023-04-04T07:47:25.573Z,38.13
2023-04-04T07:49:52.840Z,32.50
2023-04-04T07:52:19.808Z,48.00
2023-04-04T07:54:47.775Z,39.83
2023-04-04T07:57:14.741Z,35.28
2023-04-04T07:59:41.844Z,33.58
2023-04-04T08:02:08.847Z,34.53
2023-04-04T08:04:35.882Z,32.45
2023-04-04T08:07:02.923Z,32.17
2023-04-04T08:09:34.536Z,32.15
2023-04-04T08:12:02.373Z,25.70
2023-04-04T08:14:29.499Z,25.95
2023-04-04T08:16:56.475Z,29.33
2023-04-04T08:19:23.566Z,24.35
2023-04-04T08:21:50.808Z,22.55
2023-04-04T08:24:17.930Z,33.83
2023-04-04T08:26:51.833Z,44.88
2023-04-04T08:29:29.621Z,25.65
2023-04-04T08:31:56.773Z,27.85
2023-04-04T08:34:23.861Z,27.15
2023-04-04T08:36:50.805Z,39.90
2023-04-04T08:39:17.949Z,25.83
2023-04-04T08:41:46.202Z,31.45
2023-04-04T08:44:18.538Z,37.45
2023-04-04T08:46:46.508Z,47.28
2023-04-04T08:49:21.392Z,43.88
2023-04-04T08:54:18.042Z,31.60
2023-04-04T08:56:45.041Z,22.42
2023-04-04T08:59:15.708Z,20.83
2023-04-04T09:01:42.856Z,23.55
2023-04-04T09:04:11.230Z,26.80
2023-04-04T09:06:38.493Z,27.73
2023-04-04T09:09:06.809Z,38.42
2023-04-04T09:11:34.176Z,23.60
2023-04-04T09:14:05.329Z,31.52
2023-04-04T09:16:32.378Z,16.13
2023-04-04T09:18:59.424Z,28.80
2023-04-04T09:21:27.169Z,25.92
2023-04-04T09:24:01.770Z,29.35
2023-04-04T09:26:28.833Z,21.88
2023-04-04T09:28:56.168Z,49.58
2023-04-04T09:31:25.071Z,35.47
2023-04-04T09:33:52.175Z,22.95
2023-04-04T09:36:19.308Z,27.23
2023-04-04T09:38:49.057Z,30.42
2023-04-04T09:41:16.906Z,47.70
2023-04-04T09:43:45.734Z,58.58
2023-04-04T09:46:13.436Z,32.97
2023-04-04T09:48:41.233Z,32.20
2023-04-04T09:51:12.900Z,27.00
2023-04-04T09:53:42.380Z,29.98
2023-04-04T09:56:09.637Z,35.70
2023-04-04T09:58:46.383Z,15.98
2023-04-04T10:01:19.761Z,21.90
2023-04-04T10:03:54.602Z,22.23
2023-04-04T10:06:23.142Z,21.13
2023-04-04T10:08:50.261Z,22.90
2023-04-04T10:11:33.727Z,14.75
2023-04-04T10:14:04.040Z,32.28
2023-04-04T10:16:38.476Z,16.02
2023-04-04T10:19:08.038Z,32.58
2023-04-04T10:21:36.001Z,22.63
2023-04-04T10:24:09.406Z,24.15
2023-04-04T10:26:37.205Z,24.75
2023-04-04T10:29:06.139Z,32.78
2023-04-04T10:31:37.147Z,42.53
2023-04-04T10:34:15.453Z,19.63
2023-04-04T10:36:49.315Z,28.08
2023-04-04T10:39:29.956Z,59.80
2023-04-04T10:41:59.034Z,29.80
2023-04-04T10:44:39.798Z,19.10
2023-04-04T10:47:17.385Z,27.05
2023-04-04T10:49:46.389Z,44.13
2023-04-04T10:52:19.061Z,24.63
2023-04-04T10:54:48.477Z,34.47
2023-04-04T10:57:16.457Z,34.83
2023-04-04T11:00:07.961Z,28.25
2023-04-04T11:02:53.513Z,27.08
2023-04-04T11:05:22.985Z,36.22
2023-04-04T11:08:09.825Z,21.25
2023-04-04T11:10:39.401Z,29.55
2023-04-04T11:15:52.947Z,42.15
2023-04-04T11:18:30.505Z,37.20
2023-04-04T11:21:03.802Z,30.42
2023-04-04T11:23:59.952Z,25.55
2023-04-04T11:26:28.020Z,38.25
2023-04-04T11:28:59.700Z,37.50
2023-04-04T11:31:35.117Z,22.25
2023-04-04T11:34:08.154Z,59.85
2023-04-04T11:36:39.096Z,27.38
2023-04-04T11:39:26.759Z,42.15
2023-04-04T11:41:55.189Z,31.95
2023-04-04T11:44:23.883Z,21.08
2023-04-04T11:47:07.289Z,22.55
2023-04-04T11:49:36.545Z,28.83
2023-04-04T11:52:16.021Z,28.75
2023-04-04T11:54:45.559Z,22.05
2023-04-04T11:57:14.936Z,25.33
2023-04-04T12:02:11.335Z,23.75
2023-04-04T12:04:43.418Z,29.60
2023-04-04T12:07:12.741Z,30.42
2023-04-04T12:09:40.669Z,19.35
2023-04-04T12:12:08.813Z,24.33
2023-04-04T12:14:36.142Z,25.77
2023-04-04T12:17:03.934Z,28.35
2023-04-04T12:19:31.868Z,21.15
2023-04-04T12:21:58.941Z,30.80
2023-04-04T12:24:26.657Z,13.60
2023-04-04T12:26:54.042Z,14.02
2023-04-04T12:29:23.117Z,29.85
2023-04-04T12:31:51.900Z,38.47
2023-04-04T12:34:26.174Z,17.90
2023-04-04T12:36:54.765Z,20.92
2023-04-04T12:39:23.330Z,21.52
2023-04-04T12:42:03.716Z,23.13
2023-04-04T12:44:31.838Z,18.15
2023-04-04T12:47:00.607Z,20.58
2023-04-04T12:49:51.350Z,23.73
2023-04-04T12:52:20.920Z,18.38
2023-04-04T12:54:59.157Z,20.98
2023-04-04T12:57:34.610Z,25.67
2023-04-04T13:00:04.616Z,24.48
2023-04-04T13:02:32.269Z,20.08
2023-04-04T13:05:00.465Z,24.08
2023-04-04T13:07:33.094Z,28.85
2023-04-04T13:10:05.774Z,29.35
2023-04-04T13:12:59.061Z,18.88
2023-04-04T13:15:48.612Z,15.60
2023-04-04T13:18:18.340Z,19.63
2023-04-04T13:20:45.557Z,23.05
2023-04-04T13:23:14.202Z,20.00
2023-04-04T13:25:41.349Z,22.33
2023-04-04T13:28:08.793Z,26.33
2023-04-04T13:30:36.114Z,48.53
2023-04-04T13:33:03.110Z,32.80
2023-04-04T13:35:30.540Z,28.50
2023-04-04T13:37:57.589Z,40.33
2023-04-04T13:40:24.532Z,25.23
2023-04-04T13:42:51.523Z,23.55
2023-04-04T13:45:19.607Z,15.48
2023-04-04T13:47:46.811Z,32.95
2023-04-04T13:50:13.880Z,30.05
2023-04-04T13:52:40.922Z,15.02
2023-04-04T13:55:08.262Z,40.05
2023-04-04T13:57:35.450Z,25.63
2023-04-04T14:00:03.532Z,18.10
2023-04-04T14:02:31.270Z,38.92
2023-04-04T14:04:58.228Z,33.42
2023-04-04T14:07:25.272Z,33.35
2023-04-04T14:09:52.527Z,30.63
2023-04-04T14:12:19.524Z,28.00
2023-04-04T14:14:46.560Z,19.83
2023-04-04T14:17:13.619Z,29.67
2023-04-04T14:19:43.220Z,29.50
2023-04-04T14:22:10.803Z,37.38
2023-04-04T14:24:37.823Z,51.28
2023-04-04T14:27:04.808Z,39.20
2023-04-04T14:29:31.942Z,46.22
2023-04-04T14:31:58.976Z,30.75
2023-04-04T14:34:28.093Z,45.10
2023-04-04T14:36:55.073Z,21.25
2023-04-04T14:39:22.436Z,14.77
2023-04-04T14:41:49.704Z,34.78
2023-04-04T14:44:16.703Z,48.40
2023-04-04T14:46:44.969Z,47.38
2023-04-04T14:49:12.369Z,60.67
2023-04-04T14:51:39.511Z,48.35
2023-04-04T14:54:06.832Z,29.83
2023-04-04T14:56:33.964Z,26.45
2023-04-04T14:59:02.174Z,71.78
2023-04-04T15:01:29.497Z,49.70
2023-04-04T15:03:56.878Z,69.60
2023-04-04T15:06:24.413Z,118.85
2023-04-04T15:08:51.446Z,35.42
2023-04-04T15:11:18.469Z,28.77
2023-04-04T15:13:45.532Z,31.92
2023-04-04T15:16:12.755Z,65.78
2023-04-04T15:18:39.740Z,61.30
2023-04-04T15:21:06.894Z,75.63
2023-04-04T15:23:33.860Z,137.95
2023-04-04T15:26:01.128Z,130.57
2023-04-04T15:28:28.708Z,251.07
2023-04-04T15:30:57.160Z,171.73
2023-04-04T15:33:24.272Z,136.40
2023-04-04T15:35:51.339Z,138.45
2023-04-04T15:38:18.839Z,135.07
2023-04-04T15:40:46.840Z,233.45
2023-04-04T15:43:14.100Z,145.82
2023-04-04T15:45:41.272Z,172.48
2023-04-04T15:48:15.104Z,137.77
2023-04-04T15:50:42.740Z,135.13
2023-04-04T15:53:10.119Z,170.88
2023-04-04T15:55:37.131Z,177.75
2023-04-04T15:58:04.267Z,170.10
2023-04-04T16:00:33.778Z,98.57
2023-04-04T16:03:00.879Z,105.43
2023-04-04T16:05:28.633Z,64.22
2023-04-04T16:07:55.663Z,93.60
2023-04-04T16:10:22.814Z,93.35
2023-04-04T16:12:49.992Z,107.25
2023-04-04T16:15:17.090Z,186.90
2023-04-04T16:17:44.192Z,241.98
2023-04-04T16:20:13.211Z,174.00
2023-04-04T16:22:40.364Z,104.45
2023-04-04T16:25:09.109Z,177.02
2023-04-04T16:27:37.029Z,153.07
2023-04-04T16:30:04.398Z,168.85
2023-04-04T16:32:31.921Z,100.90
2023-04-04T16:34:58.963Z,132.55
2023-04-04T16:37:26.091Z,140.57
2023-04-04T16:39:53.178Z,104.72
2023-04-04T16:42:20.181Z,134.45
2023-04-04T16:44:47.790Z,102.57
2023-04-04T16:47:21.296Z,87.25
2023-04-04T16:49:49.196Z,81.38
2023-04-04T16:52:16.808Z,82.35
2023-04-04T16:54:43.893Z,162.40
2023-04-04T16:57:11.290Z,198.93
2023-04-04T16:59:38.421Z,105.22
2023-04-04T17:02:08.474Z,99.18
2023-04-04T17:04:35.825Z,77.72
2023-04-04T17:07:03.234Z,107.82
2023-04-04T17:09:31.881Z,162.52
2023-04-04T17:11:58.947Z,121.97
2023-04-04T17:14:26.476Z,113.50
2023-04-04T17:16:54.735Z,109.97
2023-04-04T17:19:21.876Z,136.18
2023-04-04T17:21:48.907Z,109.65
2023-04-04T17:24:16.714Z,151.82
2023-04-04T17:26:44.120Z,129.43
2023-04-04T17:29:12.075Z,132.82
2023-04-04T17:31:39.783Z,119.18
2023-04-04T17:34:06.985Z,101.78
2023-04-04T17:36:34.299Z,89.03
2023-04-04T17:39:01.825Z,114.05
2023-04-04T17:41:28.972Z,108.93
2023-04-04T17:43:56.072Z,97.93
2023-04-04T17:46:25.177Z,66.15
2023-04-04T17:48:52.250Z,69.53
2023-04-04T17:51:19.745Z,72.57
2023-04-04T17:53:47.290Z,66.35
2023-04-04T17:56:14.705Z,97.53
2023-04-04T17:58:43.876Z,66.75
2023-04-04T18:01:14.421Z,88.45
2023-04-04T18:03:41.523Z,83.32
2023-04-04T18:06:09.638Z,64.53
2023-04-04T18:08:39.982Z,53.58
2023-04-04T18:11:08.330Z,63.20
2023-04-04T18:13:36.891Z,63.28
2023-04-04T18:16:05.595Z,46.42
2023-04-04T18:18:32.880Z,50.92
2023-04-04T18:21:02.102Z,41.25
2023-04-04T18:23:29.052Z,44.72
2023-04-04T18:25:56.250Z,24.00
2023-04-04T18:28:23.358Z,27.63
2023-04-04T18:30:50.421Z,23.55
2023-04-04T18:33:17.617Z,35.00
2023-04-04T18:35:44.585Z,35.58
2023-04-04T18:38:11.715Z,31.88
2023-04-04T18:40:39.302Z,27.02
2023-04-04T18:43:07.141Z,51.15
2023-04-04T18:45:40.492Z,39.15
2023-04-04T18:48:08.980Z,30.10
2023-04-04T18:50:36.844Z,32.00
2023-04-04T18:53:13.669Z,36.90
2023-04-04T18:55:41.459Z,38.92
2023-04-04T18:58:08.339Z,54.10
2023-04-04T19:00:35.573Z,31.95
2023-04-04T19:03:02.824Z,21.80
2023-04-04T19:05:33.257Z,27.48
2023-04-04T19:08:02.228Z,45.60
2023-04-04T19:10:29.768Z,32.65
2023-04-04T19:12:56.949Z,31.13
2023-04-04T19:15:24.323Z,44.17
2023-04-04T19:17:52.886Z,34.75
2023-04-04T19:20:19.963Z,45.63
2023-04-04T19:22:47.188Z,52.85
2023-04-04T19:25:14.277Z,42.33
2023-04-04T19:27:41.291Z,45.88
2023-04-04T19:30:33.880Z,25.15
2023-04-04T19:33:03.881Z,31.52
2023-04-04T19:36:07.748Z,30.30
2023-04-04T19:38:45.577Z,33.72
2023-04-04T19:41:28.336Z,30.15
2023-04-04T19:43:55.387Z,29.58
2023-04-04T19:46:32.801Z,22.42
2023-04-04T19:49:03.209Z,31.50
2023-04-04T19:51:53.481Z,26.50
2023-04-04T19:54:34.763Z,30.35
2023-04-04T19:57:05.388Z,27.63
2023-04-04T20:02:40.662Z,32.30
2023-04-04T20:05:40.063Z,31.20
2023-04-04T20:08:07.160Z,33.42
2023-04-04T20:10:37.735Z,29.42
2023-04-04T20:13:06.937Z,30.15
2023-04-04T20:15:55.984Z,28.08
2023-04-04T20:18:34.503Z,24.40
2023-04-04T20:21:03.069Z,24.70
2023-04-04T20:23:31.400Z,23.02
2023-04-04T20:26:06.576Z,28.17
2023-04-04T20:28:35.102Z,24.33
2023-04-04T20:31:06.047Z,21.77
2023-04-04T20:33:36.634Z,29.42
2023-04-04T20:36:08.577Z,28.67
2023-04-04T20:38:38.041Z,20.63
2023-04-04T20:41:15.356Z,26.38
2023-04-04T20:43:47.250Z,19.17
2023-04-04T20:46:14.563Z,21.77
2023-04-04T20:48:41.938Z,23.08
2023-04-04T20:51:27.729Z,24.70
2023-04-04T20:53:57.096Z,27.02
2023-04-04T20:56:39.959Z,21.92
2023-04-04T20:59:08.436Z,18.63
2023-04-04T21:01:35.551Z,22.48
2023-04-04T21:04:02.649Z,26.35
2023-04-04T21:06:30.156Z,23.55
2023-04-04T21:08:57.312Z,26.80
2023-04-04T21:11:29.079Z,28.35
2023-04-04T21:13:57.027Z,29.40
2023-04-04T21:16:27.397Z,24.35
2023-04-04T21:18:59.346Z,27.58
2023-04-04T21:21:26.780Z,25.38
2023-04-04T21:23:59.047Z,33.13
2023-04-04T21:26:34.402Z,25.95
2023-04-04T21:29:05.677Z,23.08
2023-04-04T21:31:40.773Z,19.92
2023-04-04T21:34:13.527Z,30.40
2023-04-04T21:36:41.255Z,28.13
2023-04-04T21:39:11.608Z,24.73
2023-04-04T21:41:39.891Z,30.08
2023-04-04T21:44:09.279Z,19.50
2023-04-04T21:46:38.115Z,23.52
2023-04-04T21:49:07.000Z,26.05
2023-04-04T21:51:34.176Z,22.45
2023-04-04T21:54:01.452Z,27.33
2023-04-04T21:56:31.786Z,49.13
2023-04-04T21:59:00.282Z,30.70
2023-04-04T22:01:27.526Z,27.80
2023-04-04T22:03:55.002Z,33.67
2023-04-04T22:06:24.369Z,27.67
2023-04-04T22:08:52.530Z,28.55
2023-04-04T22:11:19.911Z,24.70
2023-04-04T22:13:48.414Z,22.50
2023-04-04T22:16:17.516Z,36.78
2023-04-04T22:18:47.181Z,38.47
2023-04-04T22:21:15.594Z,26.75
2023-04-04T22:23:43.174Z,33.00
2023-04-04T22:26:14.133Z,23.00
2023-04-04T22:28:45.950Z,32.28
2023-04-04T22:31:13.010Z,35.80
2023-04-04T22:33:40.400Z,25.55
2023-04-04T22:36:08.384Z,31.00
2023-04-04T22:38:35.411Z,26.05
2023-04-04T22:41:02.279Z,29.50
2023-04-04T22:43:29.386Z,36.53
2023-04-04T22:45:56.440Z,26.52
2023-04-04T22:48:23.625Z,28.95
2023-04-04T22:50:55.945Z,35.83
2023-04-04T22:53:25.039Z,35.58
2023-04-04T22:55:54.033Z,37.78
2023-04-04T22:58:21.867Z,36.30
2023-04-04T23:00:48.942Z,24.73
2023-04-04T23:03:16.242Z,32.58
2023-04-04T23:05:43.554Z,25.55
2023-04-04T23:08:11.021Z,32.95
2023-04-04T23:10:38.171Z,33.72
2023-04-04T23:13:05.278Z,23.02
2023-04-04T23:15:35.753Z,22.77
2023-04-04T23:18:02.836Z,30.27
2023-04-04T23:20:32.489Z,26.05
2023-04-04T23:22:59.740Z,28.65
2023-04-04T23:25:26.846Z,25.42
2023-04-04T23:27:54.364Z,23.50
2023-04-04T23:30:23.502Z,28.50
2023-04-04T23:32:50.715Z,27.77
2023-04-04T23:35:17.829Z,23.13
2023-04-04T23:37:44.828Z,28.40
2023-04-04T23:40:12.410Z,24.35
2023-04-04T23:42:39.364Z,21.65
2023-04-04T23:45:07.208Z,30.77
2023-04-04T23:47:34.693Z,22.58
2023-04-04T23:50:01.852Z,19.02
2023-04-04T23:52:29.906Z,21.58
2023-04-04T23:54:56.785Z,25.65
2023-04-04T23:57:23.933Z,24.42
2023-04-04T23:59:51.050Z,22.92
