createdAt,value
2022-12-16T00:01:50.852Z,74.50
2022-12-16T00:04:21.427Z,71.05
2022-12-16T00:06:51.993Z,75.50
2022-12-16T00:09:21.217Z,76.93
2022-12-16T00:11:50.396Z,77.30
2022-12-16T00:14:20.901Z,83.78
2022-12-16T00:17:02.168Z,85.90
2022-12-16T00:19:31.708Z,86.97
2022-12-16T00:22:02.559Z,89.28
2022-12-16T00:25:23.311Z,93.30
2022-12-16T00:27:56.190Z,87.38
2022-12-16T00:31:48.187Z,84.35
2022-12-16T00:34:18.422Z,80.78
2022-12-16T00:37:38.956Z,83.05
2022-12-16T00:40:09.739Z,77.43
2022-12-16T00:42:39.036Z,80.03
2022-12-16T00:45:09.323Z,85.50
2022-12-16T00:47:42.451Z,85.63
2022-12-16T00:50:16.253Z,79.22
2022-12-16T00:52:47.480Z,79.93
2022-12-16T00:55:17.387Z,77.47
2022-12-16T00:57:46.593Z,75.78
2022-12-16T01:00:19.395Z,78.88
2022-12-16T01:02:50.770Z,79.88
2022-12-16T01:05:27.079Z,78.45
2022-12-16T01:08:28.334Z,75.33
2022-12-16T01:11:00.101Z,80.85
2022-12-16T01:14:13.646Z,78.93
2022-12-16T01:16:42.670Z,79.78
2022-12-16T01:19:12.047Z,77.13
2022-12-16T01:21:41.364Z,77.90
2022-12-16T01:24:29.042Z,79.20
2022-12-16T01:29:27.343Z,85.47
2022-12-16T01:32:26.703Z,93.07
2022-12-16T01:34:56.494Z,93.47
2022-12-16T01:37:25.937Z,94.47
2022-12-16T01:39:56.615Z,98.45
2022-12-16T01:43:42.422Z,94.20
2022-12-16T01:46:22.118Z,87.43
2022-12-16T01:48:58.650Z,95.90
2022-12-16T01:51:35.595Z,89.43
2022-12-16T01:54:11.437Z,89.30
2022-12-16T01:56:48.181Z,91.90
2022-12-16T01:59:21.291Z,90.95
2022-12-16T02:01:50.474Z,95.72
2022-12-16T02:04:19.873Z,96.82
2022-12-16T02:06:49.364Z,94.43
2022-12-16T02:09:19.873Z,94.45
2022-12-16T02:12:16.462Z,88.30
2022-12-16T02:15:21.794Z,87.28
2022-12-16T02:18:02.551Z,84.22
2022-12-16T02:21:33.535Z,84.85
2022-12-16T02:24:54.412Z,83.03
2022-12-16T02:28:14.400Z,78.18
2022-12-16T02:38:16.827Z,81.43
2022-12-16T02:40:53.170Z,82.95
2022-12-16T02:43:51.844Z,83.60
2022-12-16T02:46:27.559Z,83.15
2022-12-16T02:48:57.167Z,86.15
2022-12-16T02:51:28.167Z,88.38
2022-12-16T02:53:57.241Z,84.47
2022-12-16T02:57:22.687Z,87.10
2022-12-16T02:59:59.779Z,88.15
2022-12-16T03:02:39.559Z,88.93
2022-12-16T03:05:15.575Z,87.82
2022-12-16T03:07:45.983Z,87.78
2022-12-16T03:10:22.511Z,92.90
2022-12-16T03:12:52.663Z,89.60
2022-12-16T03:15:26.520Z,88.95
2022-12-16T03:17:58.376Z,87.80
2022-12-16T03:20:51.426Z,84.13
2022-12-16T03:23:27.329Z,91.10
2022-12-16T03:26:04.781Z,87.38
2022-12-16T03:28:47.797Z,87.72
2022-12-16T03:31:31.242Z,87.32
2022-12-16T03:34:11.930Z,88.50
2022-12-16T03:36:45.373Z,86.55
2022-12-16T03:39:16.894Z,84.65
2022-12-16T03:41:48.450Z,83.60
2022-12-16T03:44:19.169Z,85.88
2022-12-16T03:46:49.100Z,84.40
2022-12-16T03:49:19.509Z,80.57
2022-12-16T03:51:48.537Z,81.97
2022-12-16T03:54:19.121Z,87.53
2022-12-16T03:56:48.251Z,83.53
2022-12-16T03:59:17.594Z,84.03
2022-12-16T04:01:46.772Z,88.28
2022-12-16T04:04:16.048Z,81.93
2022-12-16T04:07:06.757Z,80.20
2022-12-16T04:09:35.737Z,77.28
2022-12-16T04:12:42.367Z,86.18
2022-12-16T04:15:29.810Z,87.75
2022-12-16T04:18:16.078Z,95.40
2022-12-16T04:21:06.670Z,96.18
2022-12-16T04:23:56.889Z,95.85
2022-12-16T04:26:25.965Z,90.28
2022-12-16T04:28:55.090Z,92.35
2022-12-16T04:31:24.523Z,98.03
2022-12-16T04:34:14.300Z,94.90
2022-12-16T04:37:01.068Z,96.38
2022-12-16T04:39:49.011Z,93.75
2022-12-16T04:43:00.848Z,87.82
2022-12-16T04:46:05.493Z,87.65
2022-12-16T04:48:48.356Z,86.30
2022-12-16T04:51:35.270Z,85.85
2022-12-16T04:54:53.637Z,86.50
2022-12-16T04:57:40.522Z,80.40
2022-12-16T05:00:28.314Z,81.30
2022-12-16T05:06:02.403Z,78.28
2022-12-16T05:08:49.400Z,80.75
2022-12-16T05:11:43.812Z,58.63
2022-12-16T05:14:31.359Z,84.80
2022-12-16T05:17:17.828Z,87.75
2022-12-16T05:20:04.424Z,84.65
2022-12-16T05:22:50.957Z,83.68
2022-12-16T05:25:37.415Z,83.88
2022-12-16T05:28:26.290Z,87.82
2022-12-16T05:31:17.320Z,85.93
2022-12-16T05:34:04.023Z,84.82
2022-12-16T05:36:50.441Z,84.97
2022-12-16T05:39:37.090Z,82.82
2022-12-16T05:42:24.903Z,80.05
2022-12-16T05:48:01.063Z,83.35
2022-12-16T05:50:47.334Z,83.18
2022-12-16T05:53:34.430Z,85.93
2022-12-16T05:56:21.094Z,84.10
2022-12-16T05:59:07.730Z,79.97
2022-12-16T06:01:55.657Z,81.95
2022-12-16T06:04:43.442Z,80.85
2022-12-16T06:10:16.043Z,78.53
2022-12-16T06:13:05.744Z,74.95
2022-12-16T06:15:53.202Z,77.38
2022-12-16T06:18:40.946Z,79.63
2022-12-16T06:21:27.535Z,77.47
2022-12-16T06:24:14.025Z,71.95
2022-12-16T06:27:00.456Z,72.32
2022-12-16T06:29:47.098Z,72.28
2022-12-16T06:32:42.051Z,72.75
2022-12-16T06:35:29.719Z,72.18
2022-12-16T06:38:16.136Z,75.07
2022-12-16T06:41:02.604Z,79.22
2022-12-16T06:43:49.237Z,88.63
2022-12-16T06:46:35.711Z,86.68
2022-12-16T06:49:22.288Z,83.78
2022-12-16T06:52:10.276Z,83.13
2022-12-16T06:54:56.775Z,81.85
2022-12-16T06:57:43.471Z,83.68
2022-12-16T07:00:31.118Z,82.07
2022-12-16T07:06:03.693Z,78.03
2022-12-16T07:08:51.534Z,77.72
2022-12-16T07:11:38.015Z,75.05
2022-12-16T07:14:24.402Z,80.93
2022-12-16T07:17:16.782Z,82.78
2022-12-16T07:20:03.790Z,83.95
2022-12-16T07:22:57.648Z,82.53
2022-12-16T07:25:49.363Z,81.63
2022-12-16T07:28:35.947Z,76.50
2022-12-16T07:31:22.461Z,78.88
2022-12-16T07:34:09.091Z,79.55
2022-12-16T07:36:55.576Z,80.68
2022-12-16T07:39:44.807Z,81.05
2022-12-16T07:42:34.171Z,77.65
2022-12-16T07:45:20.845Z,77.28
2022-12-16T07:48:07.958Z,75.63
2022-12-16T07:50:58.135Z,76.10
2022-12-16T07:53:44.572Z,77.03
2022-12-16T07:56:31.700Z,77.00
2022-12-16T07:59:19.265Z,83.18
2022-12-16T08:02:05.824Z,85.90
2022-12-16T08:04:52.396Z,85.80
2022-12-16T08:07:39.055Z,82.68
2022-12-16T08:10:26.636Z,77.55
2022-12-16T08:13:25.205Z,75.88
2022-12-16T08:16:18.819Z,77.93
2022-12-16T08:19:10.784Z,75.57
2022-12-16T08:21:57.982Z,76.30
2022-12-16T08:24:49.716Z,72.90
2022-12-16T08:27:39.522Z,72.18
2022-12-16T08:30:27.748Z,72.65
2022-12-16T08:36:18.039Z,73.35
2022-12-16T08:39:04.732Z,77.13
2022-12-16T08:41:53.236Z,80.20
2022-12-16T08:44:40.663Z,79.25
2022-12-16T08:47:28.135Z,82.35
2022-12-16T08:50:30.545Z,81.72
2022-12-16T08:53:16.829Z,82.72
2022-12-16T08:56:03.118Z,85.00
2022-12-16T08:58:45.919Z,83.88
2022-12-16T09:01:32.615Z,88.97
2022-12-16T09:04:19.138Z,82.80
2022-12-16T09:07:07.047Z,78.60
2022-12-16T09:09:53.527Z,81.43
2022-12-16T09:12:41.038Z,79.90
2022-12-16T09:15:28.721Z,84.32
2022-12-16T09:18:15.893Z,82.13
2022-12-16T09:21:02.345Z,79.05
2022-12-16T09:23:50.234Z,80.32
2022-12-16T09:26:37.614Z,80.40
2022-12-16T09:29:24.322Z,79.57
2022-12-16T09:32:10.984Z,79.72
2022-12-16T09:34:57.456Z,74.57
2022-12-16T09:37:52.483Z,75.75
2022-12-16T09:40:40.555Z,78.95
2022-12-16T09:43:44.751Z,75.90
2022-12-16T09:46:42.416Z,76.22
2022-12-16T09:49:41.029Z,74.85
2022-12-16T09:52:34.608Z,74.15
2022-12-16T09:55:22.669Z,75.38
2022-12-16T09:58:10.579Z,77.78
2022-12-16T10:00:57.327Z,72.30
2022-12-16T10:03:55.424Z,76.53
2022-12-16T10:06:56.205Z,73.18
2022-12-16T10:09:49.284Z,72.03
2022-12-16T10:12:49.552Z,70.22
2022-12-16T10:15:53.991Z,74.55
2022-12-16T10:18:57.774Z,74.97
2022-12-16T10:21:51.492Z,75.75
2022-12-16T10:24:51.298Z,75.28
2022-12-16T10:27:45.263Z,73.40
2022-12-16T10:30:33.754Z,78.18
2022-12-16T10:33:21.936Z,74.63
2022-12-16T10:36:12.008Z,75.38
2022-12-16T10:39:03.335Z,74.55
2022-12-16T10:41:54.130Z,81.35
2022-12-16T10:44:47.688Z,77.90
2022-12-16T10:47:35.248Z,76.85
2022-12-16T10:50:24.482Z,75.93
2022-12-16T10:53:17.622Z,77.30
2022-12-16T10:56:23.484Z,78.15
2022-12-16T10:59:15.049Z,84.38
2022-12-16T11:02:14.451Z,79.65
2022-12-16T11:05:01.735Z,79.47
2022-12-16T11:07:56.560Z,74.22
2022-12-16T11:10:51.814Z,75.20
2022-12-16T11:13:44.673Z,73.43
2022-12-16T11:16:38.492Z,74.95
2022-12-16T11:19:38.720Z,78.05
2022-12-16T11:22:31.048Z,77.53
2022-12-16T11:25:34.548Z,75.30
2022-12-16T11:28:30.390Z,73.65
2022-12-16T11:31:20.570Z,72.68
2022-12-16T11:34:08.604Z,74.13
2022-12-16T11:36:59.471Z,73.65
2022-12-16T11:39:49.042Z,72.95
2022-12-16T11:42:43.907Z,73.93
2022-12-16T11:45:34.918Z,69.38
2022-12-16T11:48:32.563Z,72.50
2022-12-16T11:51:23.340Z,73.05
2022-12-16T11:54:16.546Z,72.20
2022-12-16T11:57:05.636Z,71.82
2022-12-16T11:59:59.514Z,68.35
2022-12-16T12:02:53.616Z,73.13
2022-12-16T12:05:48.995Z,72.28
2022-12-16T12:08:44.106Z,69.60
2022-12-16T12:11:37.636Z,72.75
2022-12-16T12:14:37.327Z,70.10
2022-12-16T12:17:46.391Z,71.43
2022-12-16T12:20:57.070Z,71.95
2022-12-16T12:23:58.634Z,71.65
2022-12-16T12:26:51.192Z,73.30
2022-12-16T12:29:48.543Z,74.82
2022-12-16T12:32:47.407Z,72.78
2022-12-16T12:35:50.013Z,72.10
2022-12-16T12:38:42.708Z,71.25
2022-12-16T12:41:37.140Z,78.45
2022-12-16T12:44:42.396Z,81.35
2022-12-16T12:47:38.015Z,76.82
2022-12-16T12:50:31.696Z,77.18
2022-12-16T12:53:33.557Z,76.28
2022-12-16T12:56:29.656Z,75.85
2022-12-16T12:59:23.291Z,74.35
2022-12-16T13:02:12.370Z,73.15
2022-12-16T13:05:09.979Z,72.55
2022-12-16T13:08:04.400Z,73.80
2022-12-16T13:10:55.130Z,69.15
2022-12-16T13:13:53.391Z,71.15
2022-12-16T13:17:25.906Z,70.35
2022-12-16T13:20:56.759Z,69.72
2022-12-16T13:23:50.220Z,67.72
2022-12-16T13:26:39.791Z,70.63
2022-12-16T13:29:39.007Z,69.88
2022-12-16T13:32:37.010Z,72.45
2022-12-16T13:35:36.632Z,70.00
2022-12-16T13:38:39.276Z,69.78
2022-12-16T15:01:44.839Z,65.68
2022-12-16T15:04:39.814Z,67.88
2022-12-16T15:08:18.284Z,58.10
2022-12-16T15:11:11.802Z,56.70
2022-12-16T15:14:03.691Z,56.67
2022-12-16T15:17:03.784Z,60.40
2022-12-16T15:20:03.551Z,60.78
2022-12-16T15:23:05.777Z,59.30
2022-12-16T15:25:57.008Z,61.47
2022-12-16T15:28:58.798Z,61.28
2022-12-16T15:31:50.561Z,60.80
2022-12-16T15:35:04.680Z,60.15
2022-12-16T15:38:03.815Z,62.20
2022-12-16T15:41:00.538Z,63.47
2022-12-16T15:43:57.423Z,73.50
2022-12-16T15:46:48.429Z,74.68
2022-12-16T15:49:39.298Z,74.28
2022-12-16T15:52:51.864Z,61.80
2022-12-16T15:55:47.644Z,58.97
2022-12-16T15:58:41.067Z,59.00
2022-12-16T16:01:30.596Z,56.08
2022-12-16T16:04:34.292Z,53.33
2022-12-16T16:07:22.949Z,54.53
2022-12-16T16:10:27.447Z,58.13
2022-12-16T16:13:13.903Z,72.07
2022-12-16T16:16:02.014Z,62.10
2022-12-16T16:18:48.695Z,59.38
2022-12-16T16:21:40.656Z,57.75
2022-12-16T16:24:28.593Z,54.08
2022-12-16T16:27:20.057Z,58.05
2022-12-16T16:30:20.650Z,54.85
2022-12-16T16:33:07.277Z,61.70
2022-12-16T16:35:53.951Z,59.88
2022-12-16T16:38:40.592Z,62.60
2022-12-16T16:41:33.257Z,69.45
2022-12-16T16:44:21.101Z,63.20
2022-12-16T16:49:59.522Z,57.63
2022-12-16T16:52:47.045Z,57.42
2022-12-16T16:55:36.496Z,67.88
2022-12-16T16:58:26.263Z,62.60
2022-12-16T17:02:06.721Z,59.90
2022-12-16T17:05:13.370Z,65.53
2022-12-16T17:09:03.976Z,59.28
2022-12-16T17:11:52.570Z,59.50
2022-12-16T17:14:42.635Z,65.30
2022-12-16T17:17:33.322Z,61.47
2022-12-16T17:20:19.917Z,60.17
2022-12-16T17:23:16.007Z,63.20
2022-12-16T17:26:02.543Z,70.20
2022-12-16T17:28:49.166Z,67.75
2022-12-16T17:31:37.294Z,60.78
2022-12-16T17:34:31.029Z,56.42
2022-12-16T17:37:17.539Z,46.70
2022-12-16T17:40:04.306Z,54.67
2022-12-16T17:42:59.283Z,55.30
2022-12-16T17:45:45.940Z,55.33
2022-12-16T17:48:32.341Z,53.35
2022-12-16T17:51:22.512Z,52.90
2022-12-16T17:54:22.676Z,58.15
2022-12-16T17:57:14.503Z,60.03
2022-12-16T18:00:01.016Z,58.88
2022-12-16T18:02:47.806Z,56.90
2022-12-16T18:05:41.121Z,52.90
2022-12-16T18:08:30.368Z,56.30
2022-12-16T18:14:04.448Z,59.30
2022-12-16T18:16:50.189Z,56.85
2022-12-16T18:19:36.896Z,55.30
2022-12-16T18:22:24.441Z,59.38
2022-12-16T18:25:12.518Z,53.58
2022-12-16T18:27:59.160Z,50.83
2022-12-16T18:30:45.526Z,52.38
2022-12-16T18:33:32.436Z,50.42
2022-12-16T18:36:33.706Z,56.78
2022-12-16T18:39:20.225Z,51.95
2022-12-16T18:42:08.410Z,52.38
2022-12-16T18:45:00.666Z,49.40
2022-12-16T18:47:47.636Z,47.40
2022-12-16T18:50:45.651Z,53.95
2022-12-16T18:53:32.151Z,50.97
2022-12-16T18:56:21.171Z,48.00
2022-12-16T18:59:09.287Z,48.90
2022-12-16T19:01:56.022Z,48.05
2022-12-16T19:04:42.806Z,51.70
2022-12-16T19:07:33.382Z,48.38
2022-12-16T19:10:27.213Z,49.22
2022-12-16T19:13:15.014Z,51.03
2022-12-16T19:18:57.779Z,50.58
2022-12-16T19:21:51.326Z,47.15
2022-12-16T19:24:39.123Z,49.63
2022-12-16T19:27:25.732Z,53.23
2022-12-16T19:30:12.451Z,58.35
2022-12-16T19:33:00.890Z,62.17
2022-12-16T19:35:47.886Z,58.33
2022-12-16T19:38:35.442Z,53.45
2022-12-16T19:41:22.120Z,61.30
2022-12-16T19:44:08.860Z,64.15
2022-12-16T19:46:56.497Z,53.42
2022-12-16T19:49:44.975Z,54.22
2022-12-16T19:52:32.203Z,57.78
2022-12-16T19:55:19.168Z,56.13
2022-12-16T19:58:06.110Z,34.53
2022-12-16T20:00:52.401Z,35.28
2022-12-16T20:03:40.256Z,38.63
2022-12-16T20:06:29.206Z,41.58
2022-12-16T20:09:21.938Z,39.08
2022-12-16T20:12:11.005Z,39.33
2022-12-16T20:14:59.138Z,44.10
2022-12-16T20:17:45.872Z,45.67
2022-12-16T20:20:32.990Z,50.93
2022-12-16T20:23:23.046Z,45.70
2022-12-16T20:26:14.269Z,45.53
2022-12-16T20:29:01.222Z,48.35
2022-12-16T20:31:53.343Z,48.35
2022-12-16T20:34:43.053Z,50.22
2022-12-16T20:37:30.247Z,47.47
2022-12-16T20:40:18.159Z,50.13
2022-12-16T20:43:07.658Z,46.90
2022-12-16T20:45:57.192Z,49.15
2022-12-16T20:48:44.268Z,46.75
2022-12-16T20:51:30.605Z,45.77
2022-12-16T20:54:17.515Z,43.55
2022-12-16T20:57:08.267Z,43.87
2022-12-16T20:59:59.325Z,44.67
2022-12-16T21:02:46.740Z,30.50
2022-12-16T21:05:33.442Z,38.40
2022-12-16T21:08:20.086Z,37.55
2022-12-16T21:11:14.456Z,36.60
2022-12-16T21:14:02.680Z,36.85
2022-12-16T21:16:50.927Z,39.17
2022-12-16T21:19:34.562Z,39.72
2022-12-16T21:22:21.018Z,38.38
2022-12-16T21:25:07.632Z,40.92
2022-12-16T21:27:54.877Z,41.15
2022-12-16T21:30:43.900Z,40.00
2022-12-16T21:33:36.593Z,38.95
2022-12-16T21:36:24.328Z,42.58
2022-12-16T21:39:11.015Z,45.25
2022-12-16T21:41:57.543Z,51.95
2022-12-16T21:44:43.946Z,52.15
2022-12-16T21:47:31.862Z,41.50
2022-12-16T21:50:18.431Z,42.45
2022-12-16T21:53:06.982Z,40.78
2022-12-16T21:55:53.498Z,45.72
2022-12-16T21:58:40.242Z,45.85
2022-12-16T22:01:27.474Z,42.88
2022-12-16T22:04:15.417Z,41.40
2022-12-16T22:07:02.050Z,41.30
2022-12-16T22:09:48.682Z,41.00
2022-12-16T22:12:35.226Z,44.00
2022-12-16T22:15:21.778Z,45.42
2022-12-16T22:18:08.366Z,46.10
2022-12-16T22:20:53.633Z,44.53
2022-12-16T22:23:47.041Z,49.78
2022-12-16T22:26:33.750Z,53.67
2022-12-16T22:29:23.237Z,55.28
2022-12-16T22:32:09.373Z,49.75
2022-12-16T22:34:55.893Z,50.17
2022-12-16T22:37:43.579Z,49.03
2022-12-16T22:40:30.096Z,51.17
2022-12-16T22:43:16.617Z,53.67
2022-12-16T22:46:03.264Z,45.53
2022-12-16T22:48:49.821Z,48.33
2022-12-16T22:51:36.275Z,43.75
2022-12-16T22:54:24.366Z,41.65
2022-12-16T22:57:10.854Z,44.03
2022-12-16T22:59:57.702Z,44.50
2022-12-16T23:02:44.423Z,43.05
2022-12-16T23:05:31.015Z,44.40
2022-12-16T23:08:17.635Z,45.70
2022-12-16T23:11:13.157Z,41.75
2022-12-16T23:13:59.634Z,43.88
2022-12-16T23:16:46.196Z,40.38
2022-12-16T23:19:32.786Z,36.70
2022-12-16T23:22:19.351Z,34.75
2022-12-16T23:25:06.088Z,32.83
2022-12-16T23:27:53.736Z,34.63
2022-12-16T23:30:36.509Z,37.58
2022-12-16T23:33:23.265Z,38.90
2022-12-16T23:36:09.686Z,38.60
2022-12-16T23:38:56.466Z,37.60
2022-12-16T23:41:42.981Z,35.97
2022-12-16T23:44:30.905Z,40.05
2022-12-16T23:47:17.518Z,44.58
2022-12-16T23:50:04.265Z,43.83
2022-12-16T23:52:50.689Z,47.40
2022-12-16T23:55:37.174Z,48.67
2022-12-16T23:58:24.938Z,42.08
