createdAt,value
2018-05-13T00:02:21.850Z,2.27
2018-05-13T00:04:57.020Z,2.10
2018-05-13T00:07:33.025Z,2.50
2018-05-13T00:12:44.011Z,2.30
2018-05-13T00:15:18.187Z,2.30
2018-05-13T00:17:52.980Z,2.40
2018-05-13T00:20:24.942Z,2.37
2018-05-13T00:22:58.898Z,2.70
2018-05-13T00:25:30.927Z,2.67
2018-05-13T00:28:04.350Z,2.63
2018-05-13T00:30:38.016Z,2.67
2018-05-13T00:33:16.409Z,2.70
2018-05-13T00:35:51.781Z,2.45
2018-05-13T00:38:23.886Z,2.50
2018-05-13T00:40:55.580Z,2.73
2018-05-13T00:43:30.089Z,2.80
2018-05-13T00:46:03.431Z,2.80
2018-05-13T00:48:35.253Z,2.93
2018-05-13T00:51:07.271Z,2.90
2018-05-13T00:53:39.897Z,2.83
2018-05-13T00:56:11.682Z,2.70
2018-05-13T00:58:43.782Z,2.77
2018-05-13T01:01:15.846Z,2.90
2018-05-13T01:03:50.763Z,2.73
2018-05-13T01:06:25.574Z,2.93
2018-05-13T01:08:57.474Z,2.90
2018-05-13T01:14:27.287Z,3.10
2018-05-13T01:17:00.026Z,2.90
2018-05-13T01:19:31.823Z,3.20
2018-05-13T01:22:03.662Z,3.20
2018-05-13T01:24:38.393Z,2.90
2018-05-13T01:27:10.591Z,3.00
2018-05-13T01:29:43.099Z,2.80
2018-05-13T01:32:15.370Z,3.00
2018-05-13T01:34:47.307Z,3.20
2018-05-13T01:37:19.384Z,3.00
2018-05-13T01:39:51.415Z,3.10
2018-05-13T01:42:22.995Z,3.10
2018-05-13T01:44:54.568Z,3.17
2018-05-13T01:47:26.803Z,3.20
2018-05-13T01:49:59.709Z,3.30
2018-05-13T01:52:31.401Z,3.30
2018-05-13T01:55:03.951Z,2.97
2018-05-13T02:00:58.822Z,3.70
2018-05-13T02:03:35.230Z,3.30
2018-05-13T02:06:10.547Z,3.35
2018-05-13T02:08:42.997Z,3.43
2018-05-13T02:11:15.343Z,3.00
2018-05-13T02:17:24.215Z,3.40
2018-05-13T02:19:56.975Z,3.47
2018-05-13T02:22:38.835Z,3.50
2018-05-13T02:25:16.398Z,3.10
2018-05-13T02:27:52.266Z,3.00
2018-05-13T02:31:24.811Z,3.37
2018-05-13T02:33:59.342Z,3.60
2018-05-13T02:36:32.412Z,3.10
2018-05-13T02:39:04.501Z,3.40
2018-05-13T02:41:40.966Z,3.30
2018-05-13T02:44:19.811Z,3.08
2018-05-13T02:47:12.944Z,3.40
2018-05-13T02:49:53.700Z,3.13
2018-05-13T02:52:35.617Z,3.40
2018-05-13T02:55:25.439Z,3.43
2018-05-13T02:58:17.425Z,3.83
2018-05-13T03:00:49.398Z,3.20
2018-05-13T03:03:20.874Z,3.70
2018-05-13T03:05:52.389Z,3.20
2018-05-13T03:08:24.209Z,3.47
2018-05-13T03:10:55.811Z,3.07
2018-05-13T03:13:28.340Z,3.13
2018-05-13T03:15:59.719Z,3.20
2018-05-13T03:18:31.475Z,3.20
2018-05-13T03:21:02.928Z,3.43
2018-05-13T03:23:36.700Z,2.90
2018-05-13T03:26:08.154Z,3.43
2018-05-13T03:29:27.219Z,3.20
2018-05-13T03:31:59.442Z,3.53
2018-05-13T03:34:32.584Z,3.30
2018-05-13T03:37:03.987Z,3.50
2018-05-13T03:39:37.181Z,3.47
2018-05-13T03:42:09.415Z,3.20
2018-05-13T03:44:40.934Z,3.40
2018-05-13T03:47:12.528Z,3.60
2018-05-13T03:49:45.603Z,3.80
2018-05-13T03:52:16.960Z,3.70
2018-05-13T03:54:48.422Z,3.20
2018-05-13T04:00:04.962Z,3.60
2018-05-13T04:02:37.225Z,3.43
2018-05-13T04:05:08.722Z,2.87
2018-05-13T04:09:08.166Z,3.47
2018-05-13T04:13:59.871Z,3.47
2018-05-13T04:16:31.527Z,3.67
2018-05-13T04:19:03.038Z,3.07
2018-05-13T04:21:35.026Z,3.70
2018-05-13T04:24:06.939Z,3.87
2018-05-13T04:26:38.892Z,3.75
2018-05-13T04:29:10.381Z,3.67
2018-05-13T04:31:42.019Z,3.33
2018-05-13T04:35:34.911Z,3.60
2018-05-13T04:38:06.528Z,4.00
2018-05-13T04:43:09.026Z,3.75
2018-05-13T04:45:40.750Z,3.70
2018-05-13T04:48:12.177Z,3.40
2018-05-13T04:50:43.835Z,3.60
2018-05-13T04:53:15.441Z,3.67
2018-05-13T04:55:47.275Z,3.20
2018-05-13T04:58:19.834Z,3.23
2018-05-13T05:00:51.484Z,3.70
2018-05-13T05:03:23.007Z,3.53
2018-05-13T05:08:22.911Z,3.80
2018-05-13T05:10:54.578Z,3.53
2018-05-13T05:13:55.212Z,3.70
2018-05-13T05:16:27.450Z,3.95
2018-05-13T05:21:41.606Z,3.60
2018-05-13T05:24:13.445Z,3.70
2018-05-13T05:26:45.458Z,3.85
2018-05-13T05:29:17.164Z,3.40
2018-05-13T05:31:48.465Z,3.53
2018-05-13T05:34:20.158Z,3.70
2018-05-13T05:36:52.296Z,3.58
2018-05-13T05:39:24.049Z,3.33
2018-05-13T05:41:55.633Z,3.60
2018-05-13T05:44:27.466Z,3.63
2018-05-13T05:46:59.002Z,3.70
2018-05-13T05:49:30.463Z,3.67
2018-05-13T05:52:02.120Z,3.70
2018-05-13T05:54:33.484Z,3.57
2018-05-13T05:57:04.982Z,3.83
2018-05-13T05:59:36.473Z,3.40
2018-05-13T06:02:08.563Z,3.40
2018-05-13T06:04:40.062Z,4.03
2018-05-13T06:07:11.776Z,3.47
2018-05-13T06:09:43.474Z,3.60
2018-05-13T06:12:15.035Z,3.70
2018-05-13T06:14:47.070Z,3.55
2018-05-13T06:17:18.982Z,3.80
2018-05-13T06:19:51.926Z,3.62
2018-05-13T06:22:23.858Z,3.60
2018-05-13T06:24:55.473Z,3.58
2018-05-13T06:27:27.065Z,3.50
2018-05-13T06:29:58.752Z,3.80
2018-05-13T06:32:30.276Z,3.93
2018-05-13T06:35:01.850Z,3.63
2018-05-13T06:37:33.657Z,3.55
2018-05-13T06:40:05.466Z,3.28
2018-05-13T06:42:37.471Z,3.60
2018-05-13T06:45:10.968Z,3.60
2018-05-13T06:47:42.589Z,3.72
2018-05-13T06:50:14.169Z,3.40
2018-05-13T06:52:45.785Z,3.80
2018-05-13T06:55:17.062Z,3.93
2018-05-13T06:57:49.454Z,3.53
2018-05-13T07:00:21.474Z,3.70
2018-05-13T07:02:52.897Z,3.30
2018-05-13T07:05:24.493Z,3.23
2018-05-13T07:09:47.067Z,3.67
2018-05-13T07:12:18.574Z,3.30
2018-05-13T07:14:50.090Z,3.57
2018-05-13T07:17:21.579Z,3.20
2018-05-13T07:19:53.492Z,3.47
2018-05-13T07:22:25.482Z,2.90
2018-05-13T07:24:57.080Z,3.67
2018-05-13T07:27:32.998Z,3.33
2018-05-13T07:30:08.501Z,3.60
2018-05-13T07:34:52.500Z,3.40
2018-05-13T07:37:24.065Z,3.60
2018-05-13T07:39:56.658Z,3.17
2018-05-13T07:42:28.065Z,3.50
2018-05-13T07:44:59.516Z,3.67
2018-05-13T07:47:31.374Z,3.60
2018-05-13T07:50:03.003Z,3.20
2018-05-13T07:52:34.413Z,3.50
2018-05-13T07:55:05.801Z,3.00
2018-05-13T07:57:37.503Z,2.87
2018-05-13T08:00:09.029Z,2.90
2018-05-13T08:02:40.533Z,2.80
2018-05-13T08:05:13.495Z,2.70
2018-05-13T08:07:45.520Z,2.27
2018-05-13T08:10:17.500Z,3.03
2018-05-13T08:12:49.528Z,3.20
2018-05-13T08:15:21.514Z,2.80
2018-05-13T08:17:53.102Z,2.90
2018-05-13T08:20:24.567Z,2.50
2018-05-13T08:22:57.681Z,2.80
2018-05-13T08:25:29.118Z,3.17
2018-05-13T08:28:00.515Z,2.33
2018-05-13T08:30:32.105Z,2.53
2018-05-13T08:33:03.610Z,2.90
2018-05-13T08:35:35.044Z,2.63
2018-05-13T08:38:06.523Z,2.40
2018-05-13T08:40:38.119Z,2.43
2018-05-13T08:43:09.907Z,3.13
2018-05-13T08:45:41.519Z,2.57
2018-05-13T08:48:13.008Z,2.90
2018-05-13T08:50:44.979Z,2.65
2018-05-13T08:53:16.821Z,3.23
2018-05-13T08:55:48.116Z,2.87
2018-05-13T08:58:19.554Z,3.27
2018-05-13T09:00:51.077Z,2.50
2018-05-13T09:03:22.617Z,2.90
2018-05-13T09:05:54.067Z,2.67
2018-05-13T09:08:25.557Z,2.90
2018-05-13T09:10:57.063Z,2.70
2018-05-13T09:13:28.923Z,2.80
2018-05-13T09:16:00.518Z,3.07
2018-05-13T09:18:32.123Z,2.87
2018-05-13T09:21:03.527Z,2.70
2018-05-13T09:23:35.132Z,2.80
2018-05-13T09:26:06.535Z,3.03
2018-05-13T09:28:38.276Z,2.45
2018-05-13T09:31:09.991Z,2.70
2018-05-13T09:33:41.857Z,2.40
2018-05-13T09:36:13.519Z,3.00
2018-05-13T09:38:45.517Z,3.10
2018-05-13T09:41:17.038Z,2.53
2018-05-13T09:43:49.030Z,2.95
2018-05-13T09:46:20.814Z,2.93
2018-05-13T09:48:52.131Z,2.57
2018-05-13T09:51:23.870Z,2.50
2018-05-13T09:53:55.529Z,3.00
2018-05-13T09:56:27.046Z,2.87
2018-05-13T09:58:58.706Z,2.55
2018-05-13T10:01:30.076Z,2.40
2018-05-13T10:04:01.635Z,2.70
2018-05-13T10:06:33.069Z,2.80
2018-05-13T10:09:04.654Z,2.60
2018-05-13T10:11:36.372Z,2.60
2018-05-13T10:14:07.635Z,2.60
2018-05-13T10:16:39.546Z,2.40
2018-05-13T10:19:11.066Z,2.93
2018-05-13T10:21:42.548Z,2.60
2018-05-13T10:24:13.913Z,2.75
2018-05-13T10:26:47.076Z,2.47
2018-05-13T10:29:18.542Z,2.73
2018-05-13T10:31:50.037Z,2.60
2018-05-13T10:34:21.540Z,2.60
2018-05-13T10:36:53.074Z,2.60
2018-05-13T10:39:24.558Z,2.45
2018-05-13T10:41:56.193Z,2.47
2018-05-13T10:44:27.956Z,2.40
2018-05-13T10:46:59.643Z,2.50
2018-05-13T10:49:31.542Z,2.60
2018-05-13T10:52:03.087Z,2.40
2018-05-13T10:54:35.062Z,2.58
2018-05-13T10:57:06.568Z,2.20
2018-05-13T10:59:38.156Z,2.12
2018-05-13T11:02:09.869Z,2.40
2018-05-13T11:04:41.591Z,2.50
2018-05-13T11:07:13.057Z,2.47
2018-05-13T11:09:44.717Z,2.10
2018-05-13T11:12:16.398Z,2.20
2018-05-13T11:14:48.050Z,2.30
2018-05-13T11:17:19.555Z,2.37
2018-05-13T11:19:51.563Z,2.43
2018-05-13T11:22:23.368Z,2.30
2018-05-13T11:24:55.550Z,2.17
2018-05-13T11:29:57.157Z,2.10
2018-05-13T11:32:28.711Z,2.30
2018-05-13T11:35:00.156Z,2.53
2018-05-13T11:37:33.192Z,2.20
2018-05-13T11:40:06.384Z,2.10
2018-05-13T11:42:38.150Z,2.25
2018-05-13T11:45:09.593Z,1.87
2018-05-13T11:47:41.173Z,1.90
2018-05-13T11:50:12.562Z,2.50
2018-05-13T11:52:44.170Z,2.30
2018-05-13T11:55:15.591Z,2.27
2018-05-13T11:57:47.576Z,2.08
2018-05-13T12:00:19.567Z,2.20
2018-05-13T12:02:51.078Z,2.17
2018-05-13T12:05:22.659Z,2.00
2018-05-13T12:07:54.174Z,2.10
2018-05-13T12:10:25.590Z,2.30
2018-05-13T12:12:57.178Z,1.87
2018-05-13T12:15:28.859Z,2.30
2018-05-13T12:18:00.186Z,2.07
2018-05-13T12:20:31.573Z,2.00
2018-05-13T12:23:03.094Z,2.00
2018-05-13T12:25:36.431Z,2.08
2018-05-13T12:28:07.968Z,2.00
2018-05-13T12:30:39.573Z,2.00
2018-05-13T12:33:11.181Z,2.00
2018-05-13T12:35:42.607Z,2.13
2018-05-13T12:38:14.191Z,2.03
2018-05-13T12:40:45.598Z,1.90
2018-05-13T12:43:17.132Z,2.20
2018-05-13T12:45:48.591Z,1.97
2018-05-13T12:48:20.187Z,2.10
2018-05-13T12:50:51.593Z,1.80
2018-05-13T12:53:23.084Z,2.23
2018-05-13T12:55:54.578Z,1.60
2018-05-13T12:58:26.219Z,2.00
2018-05-13T13:01:00.082Z,1.80
2018-05-13T13:03:33.215Z,1.90
2018-05-13T13:06:06.062Z,2.00
2018-05-13T13:08:39.321Z,1.95
2018-05-13T13:11:12.199Z,1.97
2018-05-13T13:13:45.053Z,1.83
2018-05-13T13:16:17.587Z,2.03
2018-05-13T13:18:51.302Z,1.83
2018-05-13T13:21:24.158Z,2.10
2018-05-13T13:23:57.459Z,2.10
2018-05-13T13:26:31.321Z,2.03
2018-05-13T13:29:04.152Z,1.70
2018-05-13T13:31:36.591Z,1.90
2018-05-13T13:34:09.991Z,2.30
2018-05-13T13:36:43.479Z,2.00
2018-05-13T13:39:17.293Z,2.20
2018-05-13T13:41:50.201Z,2.00
2018-05-13T13:44:22.628Z,2.00
2018-05-13T13:46:56.202Z,2.10
2018-05-13T13:49:29.200Z,2.05
2018-05-13T13:54:33.506Z,2.07
2018-05-13T13:57:07.244Z,1.70
2018-05-13T13:59:39.905Z,2.00
2018-05-13T14:02:12.604Z,2.10
2018-05-13T14:04:46.346Z,2.00
2018-05-13T14:07:19.154Z,2.00
2018-05-13T14:09:52.256Z,2.23
2018-05-13T14:12:25.111Z,1.83
2018-05-13T14:14:57.629Z,2.00
2018-05-13T14:17:30.637Z,1.93
2018-05-13T14:20:04.197Z,2.00
2018-05-13T14:22:37.116Z,2.17
2018-05-13T14:25:09.598Z,2.03
2018-05-13T14:27:43.102Z,1.97
2018-05-13T14:30:16.227Z,2.17
2018-05-13T14:32:49.629Z,2.50
2018-05-13T14:35:22.566Z,2.40
2018-05-13T14:37:55.178Z,2.20
2018-05-13T14:40:27.759Z,2.20
2018-05-13T14:43:01.175Z,2.50
2018-05-13T14:45:34.452Z,2.05
2018-05-13T14:48:07.379Z,1.90
2018-05-13T14:50:40.331Z,2.17
2018-05-13T14:53:53.432Z,2.13
2018-05-13T14:56:27.263Z,1.90
2018-05-13T14:59:00.731Z,2.20
2018-05-13T15:01:34.095Z,2.00
2018-05-13T15:04:07.096Z,2.20
2018-05-13T15:06:40.399Z,2.20
2018-05-13T15:09:13.412Z,2.30
2018-05-13T15:11:46.235Z,1.92
2018-05-13T15:14:18.832Z,2.10
2018-05-13T15:16:52.097Z,2.10
2018-05-13T15:19:25.382Z,1.80
2018-05-13T15:21:58.783Z,2.40
2018-05-13T15:24:32.018Z,1.80
2018-05-13T15:27:05.366Z,2.23
2018-05-13T15:29:39.380Z,2.15
2018-05-13T15:32:13.376Z,2.40
2018-05-13T15:34:47.105Z,2.03
2018-05-13T15:37:19.681Z,2.40
2018-05-13T15:39:52.631Z,2.10
2018-05-13T15:42:25.405Z,2.27
2018-05-13T15:44:58.288Z,2.65
2018-05-13T15:47:31.357Z,2.80
2018-05-13T15:50:04.119Z,2.70
2018-05-13T15:52:37.667Z,2.73
2018-05-13T15:55:10.792Z,2.50
2018-05-13T15:57:44.950Z,2.10
2018-05-13T16:00:20.516Z,2.63
2018-05-13T16:03:58.479Z,2.80
2018-05-13T16:06:33.303Z,3.10
2018-05-13T16:09:06.492Z,3.03
2018-05-13T16:11:41.319Z,2.60
2018-05-13T16:14:14.249Z,3.00
2018-05-13T16:16:47.507Z,3.17
2018-05-13T16:19:21.312Z,3.17
2018-05-13T16:21:54.662Z,2.97
2018-05-13T16:24:27.675Z,2.70
2018-05-13T16:27:01.170Z,3.00
2018-05-13T16:29:34.424Z,3.10
2018-05-13T16:32:07.480Z,3.20
2018-05-13T16:34:41.424Z,3.10
2018-05-13T16:39:43.626Z,2.60
2018-05-13T16:42:16.052Z,3.40
2018-05-13T16:44:47.758Z,3.53
2018-05-13T16:47:19.437Z,3.47
2018-05-13T16:49:51.204Z,3.47
2018-05-13T16:52:23.246Z,3.08
2018-05-13T16:54:55.175Z,3.10
2018-05-13T16:57:27.046Z,3.40
2018-05-13T16:59:58.516Z,3.17
2018-05-13T17:02:30.277Z,3.03
2018-05-13T17:05:01.680Z,3.20
2018-05-13T17:07:33.231Z,2.90
2018-05-13T17:10:04.960Z,3.03
2018-05-13T17:12:36.252Z,3.27
2018-05-13T17:15:08.049Z,2.90
2018-05-13T17:17:39.668Z,3.40
2018-05-13T17:20:11.669Z,2.70
2018-05-13T17:22:44.268Z,2.60
2018-05-13T17:25:15.994Z,2.35
2018-05-13T17:27:47.476Z,2.50
2018-05-13T17:31:52.060Z,2.17
2018-05-13T17:34:23.675Z,2.20
2018-05-13T17:36:55.159Z,2.00
2018-05-13T17:39:26.969Z,2.30
2018-05-13T17:41:58.523Z,2.30
2018-05-13T17:44:30.364Z,2.30
2018-05-13T17:47:02.056Z,2.63
2018-05-13T17:49:33.676Z,2.20
2018-05-13T17:52:05.703Z,2.28
2018-05-13T17:54:37.170Z,2.40
2018-05-13T17:57:09.046Z,2.10
2018-05-13T17:59:40.475Z,1.80
2018-05-13T18:02:12.150Z,2.60
2018-05-13T18:04:43.673Z,1.90
2018-05-13T18:07:15.631Z,2.10
2018-05-13T18:09:47.276Z,2.47
2018-05-13T18:13:54.688Z,2.03
2018-05-13T18:16:26.305Z,2.05
2018-05-13T18:18:58.144Z,2.47
2018-05-13T18:21:29.736Z,2.00
2018-05-13T18:24:01.676Z,2.13
2018-05-13T18:26:33.163Z,1.90
2018-05-13T18:29:05.164Z,2.05
2018-05-13T18:31:36.717Z,2.13
2018-05-13T18:34:08.793Z,2.30
2018-05-13T18:36:40.218Z,2.25
2018-05-13T18:39:11.729Z,2.30
2018-05-13T18:41:43.741Z,2.20
2018-05-13T18:44:15.689Z,1.90
2018-05-13T18:46:47.261Z,1.83
2018-05-13T18:49:18.713Z,1.90
2018-05-13T18:51:50.904Z,1.87
2018-05-13T18:54:22.293Z,1.70
2018-05-13T18:56:54.016Z,2.10
2018-05-13T18:59:25.733Z,2.00
2018-05-13T19:01:57.691Z,1.80
2018-05-13T19:04:29.259Z,1.70
2018-05-13T19:07:00.716Z,2.40
2018-05-13T19:09:33.296Z,2.30
2018-05-13T19:12:05.034Z,2.35
2018-05-13T19:14:36.691Z,2.10
2018-05-13T19:17:08.071Z,2.40
2018-05-13T19:19:39.703Z,2.22
2018-05-13T19:22:11.201Z,1.97
2018-05-13T19:24:42.725Z,2.20
2018-05-13T19:27:14.296Z,2.08
2018-05-13T19:29:45.697Z,2.00
2018-05-13T19:32:17.298Z,2.70
2018-05-13T19:34:48.812Z,2.00
2018-05-13T19:37:20.303Z,2.20
2018-05-13T19:39:51.755Z,2.27
2018-05-13T19:42:23.302Z,2.40
2018-05-13T19:44:54.715Z,2.10
2018-05-13T19:47:26.311Z,1.90
2018-05-13T19:49:58.096Z,2.00
2018-05-13T19:52:29.777Z,1.90
2018-05-13T19:55:01.765Z,2.30
2018-05-13T19:57:33.237Z,1.97
2018-05-13T20:00:04.739Z,2.20
2018-05-13T20:02:36.381Z,1.90
2018-05-13T20:05:08.743Z,2.05
2018-05-13T20:07:40.555Z,2.20
2018-05-13T20:10:12.317Z,2.60
2018-05-13T20:12:44.037Z,2.30
2018-05-13T20:15:15.558Z,2.13
2018-05-13T20:17:47.031Z,2.40
2018-05-13T20:20:18.313Z,1.93
2018-05-13T20:24:27.596Z,2.10
2018-05-13T20:27:00.205Z,2.30
2018-05-13T20:30:29.751Z,2.20
2018-05-13T20:33:03.660Z,2.08
2018-05-13T20:35:37.351Z,2.22
2018-05-13T20:38:10.414Z,2.27
2018-05-13T20:40:42.899Z,2.20
2018-05-13T20:43:16.382Z,2.37
2018-05-13T20:45:49.476Z,2.37
2018-05-13T20:48:22.211Z,2.50
2018-05-13T20:50:54.746Z,2.30
2018-05-13T20:53:27.689Z,2.60
2018-05-13T20:56:01.240Z,2.70
2018-05-13T20:58:34.200Z,2.20
2018-05-13T21:01:07.578Z,2.67
2018-05-13T21:03:40.555Z,2.20
2018-05-13T21:06:13.542Z,2.25
2018-05-13T21:08:47.209Z,2.40
2018-05-13T21:11:21.057Z,2.23
2018-05-13T21:13:54.118Z,2.30
2018-05-13T21:16:27.540Z,2.58
2018-05-13T21:19:01.404Z,2.35
2018-05-13T21:24:06.721Z,2.40
2018-05-13T21:26:40.195Z,2.43
2018-05-13T21:29:12.680Z,2.13
2018-05-13T21:31:46.335Z,2.17
2018-05-13T21:34:19.736Z,1.93
2018-05-13T21:36:54.056Z,2.10
2018-05-13T21:39:26.912Z,2.30
2018-05-13T21:42:00.433Z,2.30
2018-05-13T21:44:34.495Z,2.20
2018-05-13T21:47:08.538Z,2.57
2018-05-13T21:49:41.221Z,2.20
2018-05-13T21:52:14.341Z,2.53
2018-05-13T21:54:48.640Z,2.20
2018-05-13T21:57:23.169Z,2.00
2018-05-13T21:59:56.086Z,2.12
2018-05-13T22:02:28.766Z,1.80
2018-05-13T22:05:04.338Z,1.97
2018-05-13T22:07:37.529Z,2.10
2018-05-13T22:10:11.217Z,1.80
2018-05-13T22:12:45.347Z,2.00
2018-05-13T22:15:18.757Z,2.00
2018-05-13T22:17:52.225Z,1.90
2018-05-13T22:20:25.264Z,2.10
2018-05-13T22:22:58.351Z,2.40
2018-05-13T22:25:31.252Z,2.45
2018-05-13T22:28:04.469Z,2.17
2018-05-13T22:30:38.138Z,2.40
2018-05-13T22:33:10.867Z,2.40
2018-05-13T22:35:43.520Z,1.93
2018-05-13T22:38:17.143Z,2.00
2018-05-13T22:40:50.128Z,2.17
2018-05-13T22:43:23.451Z,2.00
2018-05-13T22:45:57.071Z,2.10
2018-05-13T22:48:30.292Z,2.00
2018-05-13T22:51:03.446Z,2.10
2018-05-13T22:53:36.071Z,2.10
2018-05-13T22:56:09.084Z,2.30
2018-05-13T22:58:42.579Z,2.10
2018-05-13T23:01:16.083Z,2.00
2018-05-13T23:03:49.371Z,2.23
2018-05-13T23:06:22.590Z,2.20
2018-05-13T23:08:55.937Z,2.03
2018-05-13T23:11:28.732Z,1.90
2018-05-13T23:14:01.411Z,2.30
2018-05-13T23:16:34.051Z,2.10
2018-05-13T23:20:09.232Z,2.03
2018-05-13T23:22:41.950Z,2.00
2018-05-13T23:25:15.370Z,2.10
2018-05-13T23:27:49.578Z,2.03
2018-05-13T23:30:22.060Z,2.30
2018-05-13T23:32:55.929Z,2.20
2018-05-13T23:35:31.656Z,1.90
2018-05-13T23:38:05.415Z,1.93
2018-05-13T23:40:39.428Z,1.83
2018-05-13T23:43:12.618Z,1.70
2018-05-13T23:45:45.777Z,1.70
2018-05-13T23:48:19.626Z,1.60
2018-05-13T23:50:52.587Z,1.90
2018-05-13T23:53:25.282Z,2.12
2018-05-13T23:55:58.585Z,2.08
2018-05-13T23:58:31.526Z,1.80
