createdAt,value
2017-05-20T00:01:18.615Z,77.40
2017-05-20T00:03:46.482Z,76.70
2017-05-20T00:06:14.534Z,77.70
2017-05-20T00:08:42.182Z,78.30
2017-05-20T00:11:09.850Z,78.60
2017-05-20T00:13:37.543Z,78.40
2017-05-20T00:16:06.001Z,78.90
2017-05-20T00:18:34.058Z,78.80
2017-05-20T00:21:01.725Z,78.90
2017-05-20T00:23:29.378Z,79.50
2017-05-20T00:25:57.070Z,78.70
2017-05-20T00:28:24.733Z,79.50
2017-05-20T00:30:52.978Z,79.00
2017-05-20T00:33:21.390Z,80.00
2017-05-20T00:35:49.053Z,80.00
2017-05-20T00:38:16.717Z,80.30
2017-05-20T00:40:44.378Z,80.90
2017-05-20T00:43:12.370Z,80.30
2017-05-20T00:45:40.030Z,79.60
2017-05-20T00:48:08.450Z,79.40
2017-05-20T00:50:36.121Z,79.30
2017-05-20T00:53:03.774Z,78.80
2017-05-20T00:55:31.821Z,77.30
2017-05-20T00:58:00.238Z,77.00
2017-05-20T01:00:27.889Z,76.90
2017-05-20T01:02:56.322Z,76.20
2017-05-20T01:05:23.965Z,76.10
2017-05-20T01:07:52.113Z,75.20
2017-05-20T01:10:19.764Z,75.80
2017-05-20T01:12:47.432Z,75.70
2017-05-20T01:15:15.104Z,76.20
2017-05-20T01:17:42.773Z,75.90
2017-05-20T01:20:10.754Z,74.80
2017-05-20T01:22:38.404Z,75.50
2017-05-20T01:25:06.056Z,75.90
2017-05-20T01:27:33.761Z,75.20
2017-05-20T01:30:01.414Z,75.10
2017-05-20T01:32:30.149Z,74.60
2017-05-20T01:34:58.563Z,74.30
2017-05-20T01:37:26.221Z,74.20
2017-05-20T01:39:53.960Z,74.90
2017-05-20T01:42:21.610Z,75.40
2017-05-20T01:44:49.593Z,75.10
2017-05-20T01:47:17.244Z,75.10
2017-05-20T01:49:44.895Z,74.50
2017-05-20T01:52:13.333Z,75.40
2017-05-20T01:54:40.982Z,75.30
2017-05-20T01:57:09.033Z,75.10
2017-05-20T01:59:36.685Z,76.00
2017-05-20T02:02:04.356Z,75.80
2017-05-20T02:04:32.797Z,74.80
2017-05-20T02:07:00.452Z,74.80
2017-05-20T02:09:28.607Z,75.60
2017-05-20T02:11:56.250Z,75.80
2017-05-20T02:14:24.660Z,76.50
2017-05-20T02:16:52.336Z,76.50
2017-05-20T02:19:19.977Z,77.00
2017-05-20T02:21:47.971Z,76.20
2017-05-20T02:24:15.618Z,76.40
2017-05-20T02:26:44.042Z,77.00
2017-05-20T02:29:12.504Z,77.30
2017-05-20T02:31:40.160Z,77.30
2017-05-20T02:34:08.135Z,77.40
2017-05-20T02:36:35.778Z,77.40
2017-05-20T02:39:04.181Z,76.70
2017-05-20T02:41:32.612Z,78.10
2017-05-20T02:44:00.258Z,77.10
2017-05-20T02:46:28.312Z,78.00
2017-05-20T02:48:55.971Z,78.30
2017-05-20T02:51:23.614Z,78.50
2017-05-20T02:53:51.294Z,78.90
2017-05-20T02:56:18.949Z,79.00
2017-05-20T02:58:46.909Z,79.60
2017-05-20T03:01:15.330Z,79.10
2017-05-20T03:03:42.994Z,79.00
2017-05-20T03:06:10.658Z,79.40
2017-05-20T03:08:38.296Z,79.20
2017-05-20T03:11:07.034Z,78.20
2017-05-20T03:13:34.682Z,78.10
2017-05-20T03:16:02.329Z,78.30
2017-05-20T03:18:29.994Z,78.50
2017-05-20T03:20:57.647Z,78.10
2017-05-20T03:23:25.684Z,77.80
2017-05-20T03:25:53.332Z,76.70
2017-05-20T03:28:20.992Z,77.40
2017-05-20T03:30:49.433Z,77.40
2017-05-20T03:33:17.145Z,77.40
2017-05-20T03:35:45.129Z,77.50
2017-05-20T03:38:12.786Z,76.50
2017-05-20T03:40:40.431Z,76.50
2017-05-20T03:43:08.110Z,75.30
2017-05-20T03:45:35.760Z,75.80
2017-05-20T03:48:03.774Z,76.20
2017-05-20T03:50:31.433Z,74.60
2017-05-20T03:52:59.864Z,73.80
2017-05-20T03:55:27.547Z,73.90
2017-05-20T03:57:55.200Z,73.70
2017-05-20T04:00:23.175Z,74.80
2017-05-20T04:02:50.823Z,74.50
2017-05-20T04:05:19.233Z,74.70
2017-05-20T04:07:46.935Z,74.00
2017-05-20T04:10:14.588Z,73.70
2017-05-20T04:12:43.312Z,73.20
2017-05-20T04:15:10.974Z,73.20
2017-05-20T04:17:38.642Z,73.80
2017-05-20T04:20:06.319Z,74.00
2017-05-20T04:22:33.970Z,74.30
2017-05-20T04:25:02.787Z,73.00
2017-05-20T04:27:30.441Z,73.00
2017-05-20T04:29:58.865Z,72.50
2017-05-20T04:32:26.538Z,72.50
2017-05-20T04:34:54.961Z,70.50
2017-05-20T04:37:23.390Z,71.20
2017-05-20T04:39:51.358Z,71.20
2017-05-20T04:42:19.774Z,70.80
2017-05-20T04:44:47.425Z,70.80
2017-05-20T04:47:15.396Z,71.70
2017-05-20T04:49:43.806Z,69.80
2017-05-20T04:52:11.457Z,69.70
2017-05-20T04:54:39.128Z,70.10
2017-05-20T04:57:06.785Z,71.30
2017-05-20T04:59:35.564Z,71.40
2017-05-20T05:02:03.217Z,71.40
2017-05-20T05:04:30.873Z,71.70
2017-05-20T05:06:58.549Z,71.60
2017-05-20T05:09:26.200Z,71.50
2017-05-20T05:11:54.270Z,71.50
2017-05-20T05:14:21.927Z,70.60
2017-05-20T05:16:49.578Z,70.60
2017-05-20T05:19:17.254Z,71.10
2017-05-20T05:21:44.917Z,71.80
2017-05-20T05:24:12.974Z,71.90
2017-05-20T05:26:40.645Z,70.70
2017-05-20T05:29:08.295Z,71.00
2017-05-20T05:31:35.992Z,71.60
2017-05-20T05:34:03.649Z,71.00
2017-05-20T05:36:31.688Z,70.00
2017-05-20T05:38:59.346Z,70.20
2017-05-20T05:41:27.015Z,71.30
2017-05-20T05:43:54.704Z,71.80
2017-05-20T05:46:22.374Z,71.20
2017-05-20T05:48:50.345Z,69.60
2017-05-20T05:51:18.137Z,69.10
2017-05-20T05:53:45.805Z,69.70
2017-05-20T05:56:14.596Z,67.20
2017-05-20T05:58:42.324Z,67.20
2017-05-20T06:01:10.330Z,67.40
2017-05-20T06:03:37.984Z,65.20
2017-05-20T06:06:05.638Z,65.70
2017-05-20T06:08:34.081Z,65.70
2017-05-20T06:11:01.831Z,65.50
2017-05-20T06:13:29.794Z,65.40
2017-05-20T06:15:57.461Z,64.70
2017-05-20T06:18:25.119Z,63.90
2017-05-20T06:20:53.641Z,65.10
2017-05-20T06:23:22.062Z,65.40
2017-05-20T06:25:50.051Z,65.40
2017-05-20T06:28:17.709Z,64.20
2017-05-20T06:30:45.369Z,63.60
2017-05-20T06:33:13.814Z,62.80
2017-05-20T06:35:42.248Z,64.10
2017-05-20T06:38:10.218Z,64.00
2017-05-20T06:40:37.870Z,61.90
2017-05-20T06:43:05.518Z,63.60
2017-05-20T06:45:33.201Z,61.20
2017-05-20T06:48:00.864Z,60.60
2017-05-20T06:50:29.685Z,54.60
2017-05-20T06:52:57.348Z,54.50
2017-05-20T06:55:24.993Z,54.70
2017-05-20T06:57:53.428Z,55.00
2017-05-20T07:00:21.080Z,55.00
2017-05-20T07:02:49.882Z,56.30
2017-05-20T07:05:17.594Z,56.10
2017-05-20T07:07:46.030Z,55.40
2017-05-20T07:10:14.469Z,54.60
2017-05-20T07:12:42.118Z,54.50
2017-05-20T07:15:10.246Z,54.60
2017-05-20T07:17:37.908Z,54.70
2017-05-20T07:20:05.554Z,53.70
2017-05-20T07:22:33.228Z,53.80
2017-05-20T07:25:01.636Z,54.10
2017-05-20T07:27:30.437Z,53.40
2017-05-20T07:29:58.082Z,53.40
2017-05-20T07:32:25.743Z,54.10
2017-05-20T07:34:53.444Z,53.40
2017-05-20T07:37:21.104Z,48.50
2017-05-20T07:39:50.507Z,43.60
2017-05-20T07:42:18.533Z,43.60
2017-05-20T07:44:46.168Z,44.40
2017-05-20T07:47:13.820Z,40.80
2017-05-20T07:49:41.444Z,38.10
2017-05-20T07:52:10.727Z,37.20
2017-05-20T07:54:39.368Z,36.10
2017-05-20T07:57:08.325Z,37.20
2017-05-20T07:59:36.432Z,37.10
2017-05-20T08:02:04.058Z,38.70
2017-05-20T08:04:32.088Z,38.20
2017-05-20T08:07:00.359Z,41.00
2017-05-20T08:09:28.007Z,43.30
2017-05-20T08:11:55.672Z,44.70
2017-05-20T08:14:24.115Z,45.10
2017-05-20T08:16:52.036Z,45.10
2017-05-20T08:19:19.669Z,43.70
2017-05-20T08:21:47.334Z,37.50
2017-05-20T08:24:15.006Z,38.80
2017-05-20T08:26:42.628Z,38.60
2017-05-20T08:29:10.609Z,38.20
2017-05-20T08:31:38.238Z,36.50
2017-05-20T08:34:05.865Z,33.90
2017-05-20T08:36:33.499Z,35.20
2017-05-20T08:39:01.155Z,37.90
2017-05-20T08:41:29.962Z,38.90
2017-05-20T08:43:57.596Z,38.90
2017-05-20T08:46:25.230Z,38.60
2017-05-20T08:48:52.896Z,38.70
2017-05-20T08:51:20.637Z,39.60
2017-05-20T08:53:48.738Z,38.60
2017-05-20T08:56:16.375Z,39.80
2017-05-20T08:58:43.993Z,38.50
2017-05-20T09:01:11.999Z,38.70
2017-05-20T09:03:40.026Z,38.80
2017-05-20T09:06:08.348Z,38.80
2017-05-20T09:08:36.295Z,40.30
2017-05-20T09:11:04.355Z,40.90
2017-05-20T09:13:33.925Z,42.10
2017-05-20T09:16:01.788Z,44.10
2017-05-20T09:18:29.989Z,45.70
2017-05-20T09:20:58.112Z,41.50
2017-05-20T09:23:26.143Z,38.90
2017-05-20T09:25:54.069Z,37.60
2017-05-20T09:28:22.530Z,40.60
2017-05-20T09:30:50.533Z,40.50
2017-05-20T09:33:18.177Z,39.90
2017-05-20T09:35:45.825Z,41.50
2017-05-20T09:38:13.493Z,41.60
2017-05-20T09:40:41.143Z,43.40
2017-05-20T09:43:09.137Z,43.40
2017-05-20T09:45:36.805Z,44.50
2017-05-20T09:48:04.539Z,43.90
2017-05-20T09:50:32.617Z,44.70
2017-05-20T09:53:00.633Z,46.50
2017-05-20T09:55:29.004Z,45.90
2017-05-20T09:57:57.659Z,43.70
2017-05-20T10:00:26.499Z,44.80
2017-05-20T10:02:54.932Z,44.80
2017-05-20T10:05:22.605Z,45.00
2017-05-20T10:07:50.597Z,46.40
2017-05-20T10:10:18.255Z,45.30
2017-05-20T10:12:46.664Z,45.80
2017-05-20T10:15:14.325Z,45.80
2017-05-20T10:17:41.981Z,47.70
2017-05-20T10:20:10.768Z,46.50
2017-05-20T10:22:38.449Z,46.50
2017-05-20T10:25:06.861Z,44.50
2017-05-20T10:27:34.552Z,44.50
2017-05-20T10:30:02.964Z,42.20
2017-05-20T10:32:30.940Z,42.70
2017-05-20T10:34:58.585Z,42.90
2017-05-20T10:37:29.079Z,41.10
2017-05-20T10:39:56.845Z,42.30
2017-05-20T10:42:24.486Z,40.60
2017-05-20T10:44:52.475Z,41.90
2017-05-20T10:47:20.134Z,40.50
2017-05-20T10:49:47.961Z,40.50
2017-05-20T10:52:15.646Z,39.50
2017-05-20T10:54:43.303Z,38.50
2017-05-20T10:57:12.024Z,42.30
2017-05-20T10:59:39.677Z,42.20
2017-05-20T11:02:08.157Z,43.70
2017-05-20T11:04:35.860Z,43.70
2017-05-20T11:07:03.516Z,43.20
2017-05-20T11:09:31.471Z,40.50
2017-05-20T11:11:59.137Z,41.40
2017-05-20T11:14:26.789Z,39.20
2017-05-20T11:16:55.275Z,36.80
2017-05-20T11:19:22.931Z,36.80
2017-05-20T11:21:50.973Z,37.60
2017-05-20T11:24:19.378Z,38.10
2017-05-20T11:26:47.000Z,38.10
2017-05-20T11:29:14.734Z,37.50
2017-05-20T11:31:42.364Z,37.40
2017-05-20T11:34:10.291Z,37.00
2017-05-20T11:36:37.913Z,36.70
2017-05-20T11:39:05.531Z,36.30
2017-05-20T11:41:33.187Z,36.50
2017-05-20T11:44:01.740Z,34.00
2017-05-20T11:46:30.915Z,36.80
2017-05-20T11:48:58.606Z,36.80
2017-05-20T11:51:28.382Z,39.40
2017-05-20T11:53:56.797Z,38.80
2017-05-20T11:56:24.466Z,36.00
2017-05-20T11:58:52.384Z,35.70
2017-05-20T12:01:20.797Z,35.50
2017-05-20T12:03:48.417Z,35.60
2017-05-20T12:06:19.302Z,35.80
2017-05-20T12:08:47.932Z,36.70
2017-05-20T12:11:15.570Z,36.70
2017-05-20T12:13:43.217Z,37.50
2017-05-20T12:16:11.249Z,38.00
2017-05-20T12:18:38.894Z,37.20
2017-05-20T12:21:06.545Z,38.20
2017-05-20T12:23:34.604Z,38.90
2017-05-20T12:26:02.231Z,37.20
2017-05-20T12:28:30.041Z,37.70
2017-05-20T12:30:57.768Z,39.10
2017-05-20T12:33:25.469Z,38.30
2017-05-20T12:35:53.449Z,40.40
2017-05-20T12:38:21.342Z,38.50
2017-05-20T12:40:49.053Z,37.30
2017-05-20T12:43:16.705Z,38.40
2017-05-20T12:45:45.121Z,40.60
2017-05-20T12:48:13.074Z,40.50
2017-05-20T12:50:40.728Z,38.60
2017-05-20T12:53:08.397Z,37.60
2017-05-20T12:55:36.047Z,38.20
2017-05-20T12:58:03.734Z,38.70
2017-05-20T13:00:31.665Z,37.00
2017-05-20T13:02:59.386Z,37.90
2017-05-20T13:05:27.015Z,36.50
2017-05-20T13:07:54.757Z,36.20
2017-05-20T13:10:22.411Z,36.30
2017-05-20T13:12:50.410Z,37.50
2017-05-20T13:15:18.041Z,36.60
2017-05-20T13:17:46.466Z,36.60
2017-05-20T13:20:14.910Z,37.60
2017-05-20T13:22:43.385Z,38.10
2017-05-20T13:25:11.400Z,38.00
2017-05-20T13:27:39.043Z,38.10
2017-05-20T13:30:06.690Z,38.20
2017-05-20T13:32:34.360Z,38.40
2017-05-20T13:35:02.008Z,38.00
2017-05-20T13:37:29.973Z,36.60
2017-05-20T13:39:57.624Z,38.60
2017-05-20T13:42:25.314Z,37.80
2017-05-20T13:44:53.048Z,36.60
2017-05-20T13:47:21.588Z,37.70
2017-05-20T13:49:49.613Z,37.70
2017-05-20T13:52:17.265Z,37.50
2017-05-20T13:54:45.745Z,37.90
2017-05-20T13:57:13.481Z,37.90
2017-05-20T13:59:41.897Z,39.30
2017-05-20T14:02:09.883Z,39.30
2017-05-20T14:04:38.255Z,40.50
2017-05-20T14:07:06.743Z,39.40
2017-05-20T14:09:34.458Z,39.50
2017-05-20T14:12:02.165Z,39.30
2017-05-20T14:14:30.975Z,42.20
2017-05-20T14:16:58.639Z,42.20
2017-05-20T14:19:26.288Z,41.10
2017-05-20T14:21:54.037Z,40.70
2017-05-20T14:24:21.680Z,39.40
2017-05-20T14:26:50.473Z,40.60
2017-05-20T14:29:18.120Z,40.60
2017-05-20T14:31:46.536Z,40.90
2017-05-20T14:34:15.009Z,41.30
2017-05-20T14:36:42.655Z,41.30
2017-05-20T14:39:10.671Z,42.20
2017-05-20T14:41:39.086Z,42.00
2017-05-20T14:44:06.735Z,42.00
2017-05-20T14:46:34.426Z,41.10
2017-05-20T14:49:02.072Z,43.70
2017-05-20T14:51:30.081Z,41.80
2017-05-20T14:53:57.740Z,43.40
2017-05-20T14:56:25.407Z,41.90
2017-05-20T14:58:53.081Z,43.00
2017-05-20T15:01:21.493Z,41.40
2017-05-20T15:03:49.448Z,41.40
2017-05-20T15:06:17.955Z,39.60
2017-05-20T15:08:45.604Z,39.60
2017-05-20T15:11:13.288Z,41.50
2017-05-20T15:13:40.942Z,39.50
2017-05-20T15:16:08.908Z,41.00
2017-05-20T15:18:36.573Z,40.90
2017-05-20T15:21:04.221Z,40.60
2017-05-20T15:23:31.894Z,41.20
2017-05-20T15:25:59.557Z,40.60
2017-05-20T15:28:27.550Z,41.60
2017-05-20T15:30:55.976Z,39.90
2017-05-20T15:33:23.632Z,39.90
2017-05-20T15:35:51.305Z,39.40
2017-05-20T15:38:18.951Z,39.70
2017-05-20T15:40:47.660Z,39.80
2017-05-20T15:43:15.332Z,39.80
2017-05-20T15:45:42.999Z,39.20
2017-05-20T15:48:10.678Z,39.10
2017-05-20T15:50:38.350Z,39.50
2017-05-20T15:53:06.360Z,40.50
2017-05-20T15:55:34.016Z,40.40
2017-05-20T15:58:01.657Z,39.40
2017-05-20T16:00:29.334Z,41.60
2017-05-20T16:02:56.980Z,39.80
2017-05-20T16:05:25.034Z,40.50
2017-05-20T16:07:52.678Z,41.40
2017-05-20T16:10:20.333Z,41.90
2017-05-20T16:12:48.783Z,39.70
2017-05-20T16:15:17.193Z,41.00
2017-05-20T16:17:45.180Z,41.00
2017-05-20T16:20:12.844Z,40.80
2017-05-20T16:22:40.519Z,41.60
2017-05-20T16:25:08.213Z,39.80
2017-05-20T16:27:35.873Z,40.90
2017-05-20T16:30:04.655Z,41.50
2017-05-20T16:32:32.309Z,41.50
2017-05-20T16:34:59.950Z,41.70
2017-05-20T16:37:27.646Z,42.70
2017-05-20T16:39:56.084Z,42.50
2017-05-20T16:42:24.121Z,43.40
2017-05-20T16:44:51.851Z,41.40
2017-05-20T16:47:20.273Z,42.80
2017-05-20T16:49:47.960Z,42.90
2017-05-20T16:52:15.613Z,43.90
2017-05-20T16:54:43.573Z,41.60
2017-05-20T16:57:11.224Z,40.80
2017-05-20T16:59:38.876Z,42.30
2017-05-20T17:02:06.544Z,43.80
2017-05-20T17:04:34.230Z,41.50
2017-05-20T17:07:02.178Z,43.50
2017-05-20T17:09:29.859Z,45.20
2017-05-20T17:11:57.572Z,45.30
2017-05-20T17:14:26.082Z,45.10
2017-05-20T17:16:53.744Z,45.00
2017-05-20T17:19:21.716Z,45.20
2017-05-20T17:21:50.131Z,46.50
2017-05-20T17:24:17.787Z,46.30
2017-05-20T17:26:45.523Z,47.30
2017-05-20T17:29:13.774Z,45.20
2017-05-20T17:31:41.734Z,47.10
2017-05-20T17:34:10.144Z,46.70
2017-05-20T17:36:37.802Z,46.70
2017-05-20T17:39:05.489Z,48.10
2017-05-20T17:41:33.166Z,48.80
2017-05-20T17:44:01.112Z,50.20
2017-05-20T17:46:29.568Z,50.30
2017-05-20T17:48:57.333Z,50.40
2017-05-20T17:51:25.100Z,49.50
2017-05-20T17:53:52.742Z,50.50
2017-05-20T17:56:21.026Z,50.90
2017-05-20T17:58:49.484Z,52.10
2017-05-20T18:01:17.418Z,52.00
2017-05-20T18:03:45.298Z,51.30
2017-05-20T18:06:13.025Z,52.50
2017-05-20T18:08:41.072Z,51.30
2017-05-20T18:11:09.482Z,54.00
2017-05-20T18:13:37.910Z,53.30
2017-05-20T18:16:05.775Z,53.30
2017-05-20T18:18:34.185Z,54.60
2017-05-20T18:21:03.076Z,55.70
2017-05-20T18:23:30.740Z,55.60
2017-05-20T18:25:58.448Z,56.40
2017-05-20T18:28:26.162Z,56.70
2017-05-20T18:30:53.806Z,55.60
2017-05-20T18:33:21.757Z,56.30
2017-05-20T18:35:49.398Z,58.30
2017-05-20T18:38:17.070Z,61.20
2017-05-20T18:40:44.740Z,61.00
2017-05-20T18:43:12.410Z,61.60
2017-05-20T18:45:40.473Z,61.50
2017-05-20T18:48:08.108Z,62.50
2017-05-20T18:50:35.754Z,64.50
2017-05-20T18:53:03.501Z,63.90
2017-05-20T18:55:31.913Z,65.10
2017-05-20T18:57:59.924Z,65.00
2017-05-20T19:00:28.041Z,67.30
2017-05-20T19:02:56.483Z,66.80
2017-05-20T19:05:24.200Z,66.80
2017-05-20T19:07:52.636Z,67.90
2017-05-20T19:10:20.636Z,67.80
2017-05-20T19:12:48.821Z,69.20
2017-05-20T19:15:16.545Z,69.60
2017-05-20T19:17:44.219Z,70.70
2017-05-20T19:20:11.926Z,72.30
2017-05-20T19:22:39.924Z,72.60
2017-05-20T19:25:07.642Z,73.10
2017-05-20T19:27:35.327Z,73.10
2017-05-20T19:30:03.001Z,73.20
2017-05-20T19:32:31.431Z,72.50
2017-05-20T19:35:00.198Z,74.10
2017-05-20T19:37:27.941Z,74.00
2017-05-20T19:39:55.922Z,74.90
2017-05-20T19:42:23.834Z,75.70
2017-05-20T19:44:51.573Z,74.80
2017-05-20T19:47:19.521Z,74.90
2017-05-20T19:49:47.655Z,75.30
2017-05-20T19:52:15.468Z,75.30
2017-05-20T19:54:43.168Z,76.30
2017-05-20T19:57:11.427Z,76.80
2017-05-20T19:59:39.084Z,78.00
2017-05-20T20:02:07.562Z,78.70
2017-05-20T20:04:35.533Z,78.70
2017-05-20T20:07:03.214Z,78.50
2017-05-20T20:09:31.056Z,79.20
2017-05-20T20:11:58.916Z,78.70
2017-05-20T20:14:26.822Z,78.50
2017-05-20T20:16:55.132Z,78.60
2017-05-20T20:19:23.755Z,79.20
2017-05-20T20:21:51.412Z,79.00
2017-05-20T20:24:19.269Z,79.00
2017-05-20T20:26:46.973Z,80.50
2017-05-20T20:29:15.039Z,80.50
2017-05-20T20:31:42.848Z,79.00
2017-05-20T20:34:10.841Z,79.00
2017-05-20T20:36:38.728Z,78.40
2017-05-20T20:39:06.524Z,77.30
2017-05-20T20:41:34.488Z,78.60
2017-05-20T20:44:02.146Z,79.70
2017-05-20T20:46:30.767Z,77.50
2017-05-20T20:48:59.213Z,77.00
2017-05-20T20:51:28.069Z,77.60
2017-05-20T20:53:56.249Z,77.50
2017-05-20T20:56:23.901Z,78.40
2017-05-20T20:58:51.560Z,78.10
2017-05-20T21:01:21.985Z,78.50
2017-05-20T21:03:49.644Z,78.40
2017-05-20T21:06:18.842Z,78.90
2017-05-20T21:08:47.432Z,78.70
2017-05-20T21:11:16.062Z,79.10
2017-05-20T21:13:44.529Z,78.70
2017-05-20T21:16:12.198Z,78.70
2017-05-20T21:18:40.998Z,74.50
2017-05-20T21:21:08.840Z,73.60
2017-05-20T21:23:36.505Z,71.90
2017-05-20T21:26:04.246Z,75.20
2017-05-20T21:28:32.662Z,74.30
2017-05-20T21:31:01.891Z,73.20
2017-05-20T21:33:30.329Z,71.50
2017-05-20T21:35:58.164Z,70.90
2017-05-20T21:38:25.992Z,69.00
2017-05-20T21:40:53.926Z,69.80
2017-05-20T21:43:21.985Z,70.90
2017-05-20T21:45:49.884Z,69.70
2017-05-20T21:48:17.692Z,69.30
2017-05-20T21:50:45.519Z,67.50
2017-05-20T21:53:14.238Z,68.20
2017-05-20T21:55:42.976Z,67.70
2017-05-20T21:58:10.612Z,67.70
2017-05-20T22:00:38.256Z,67.80
2017-05-20T22:03:06.023Z,70.40
2017-05-20T22:05:34.451Z,72.70
2017-05-20T22:08:02.413Z,72.60
2017-05-20T22:10:30.842Z,72.80
2017-05-20T22:12:59.258Z,74.70
2017-05-20T22:15:26.932Z,74.60
2017-05-20T22:17:54.612Z,75.90
2017-05-20T22:20:22.573Z,76.10
2017-05-20T22:22:50.249Z,75.30
2017-05-20T22:25:17.893Z,77.00
2017-05-20T22:27:45.568Z,76.10
2017-05-20T22:30:13.217Z,76.60
2017-05-20T22:32:41.224Z,77.60
2017-05-20T22:35:08.895Z,77.20
2017-05-20T22:37:36.548Z,77.60
2017-05-20T22:40:04.987Z,78.80
2017-05-20T22:42:33.401Z,79.00
2017-05-20T22:45:01.383Z,79.00
2017-05-20T22:47:29.032Z,79.70
2017-05-20T22:49:56.673Z,80.20
2017-05-20T22:52:24.355Z,81.10
2017-05-20T22:54:52.013Z,81.30
2017-05-20T22:57:20.036Z,81.20
2017-05-20T22:59:47.681Z,81.10
2017-05-20T23:02:16.097Z,81.70
2017-05-20T23:04:44.549Z,81.80
2017-05-20T23:07:12.197Z,81.70
2017-05-20T23:09:40.218Z,82.40
2017-05-20T23:12:07.854Z,81.80
2017-05-20T23:14:36.258Z,82.90
2017-05-20T23:17:03.945Z,82.70
2017-05-20T23:19:31.604Z,83.10
2017-05-20T23:21:59.583Z,83.10
2017-05-20T23:24:27.229Z,83.50
2017-05-20T23:26:55.714Z,84.00
2017-05-20T23:29:24.160Z,83.80
2017-05-20T23:31:51.836Z,83.90
2017-05-20T23:34:19.862Z,83.90
2017-05-20T23:36:47.508Z,83.80
2017-05-20T23:39:15.146Z,84.80
2017-05-20T23:41:42.825Z,84.40
2017-05-20T23:44:10.469Z,85.10
2017-05-20T23:46:38.405Z,84.30
2017-05-20T23:49:06.058Z,85.00
2017-05-20T23:51:33.721Z,85.10
2017-05-20T23:54:01.385Z,84.80
2017-05-20T23:56:29.024Z,84.10
2017-05-20T23:58:57.025Z,84.10
