createdAt,value
2018-12-14T00:00:43.046Z,1.40
2018-12-14T00:03:21.495Z,1.40
2018-12-14T00:06:00.124Z,1.40
2018-12-14T00:08:35.953Z,1.40
2018-12-14T00:11:12.901Z,1.40
2018-12-14T00:13:49.018Z,1.40
2018-12-14T00:16:24.938Z,1.40
2018-12-14T00:19:01.162Z,1.40
2018-12-14T00:21:37.006Z,1.40
2018-12-14T00:24:13.675Z,1.40
2018-12-14T00:26:49.711Z,1.40
2018-12-14T00:29:26.233Z,1.40
2018-12-14T00:32:02.944Z,1.40
2018-12-14T00:34:39.311Z,1.40
2018-12-14T00:37:15.083Z,1.40
2018-12-14T00:39:51.175Z,1.40
2018-12-14T00:42:27.776Z,1.40
2018-12-14T00:45:03.901Z,1.40
2018-12-14T00:47:39.935Z,1.40
2018-12-14T00:50:16.190Z,1.40
2018-12-14T00:52:51.937Z,1.40
2018-12-14T00:55:27.930Z,1.40
2018-12-14T00:58:03.673Z,1.40
2018-12-14T01:00:39.610Z,1.40
2018-12-14T01:03:16.727Z,1.40
2018-12-14T01:05:52.393Z,1.40
2018-12-14T01:08:28.506Z,1.40
2018-12-14T01:11:04.438Z,1.40
2018-12-14T01:13:41.180Z,1.40
2018-12-14T01:16:20.336Z,1.40
2018-12-14T01:18:56.874Z,1.40
2018-12-14T01:21:32.912Z,1.40
2018-12-14T01:24:08.578Z,1.40
2018-12-14T01:26:44.603Z,1.40
2018-12-14T01:29:21.473Z,1.40
2018-12-14T01:31:57.330Z,1.40
2018-12-14T01:34:32.979Z,1.40
2018-12-14T01:37:08.801Z,1.40
2018-12-14T01:39:44.497Z,1.30
2018-12-14T01:42:20.425Z,1.30
2018-12-14T01:44:56.543Z,1.30
2018-12-14T01:47:32.268Z,1.30
2018-12-14T01:50:08.466Z,1.30
2018-12-14T01:52:44.117Z,1.30
2018-12-14T01:55:19.850Z,1.30
2018-12-14T01:57:55.752Z,1.30
2018-12-14T02:00:31.393Z,1.30
2018-12-14T02:03:07.510Z,1.30
2018-12-14T02:05:43.346Z,1.30
2018-12-14T02:08:19.486Z,1.30
2018-12-14T02:10:55.076Z,1.30
2018-12-14T02:13:31.069Z,1.30
2018-12-14T02:16:06.832Z,1.30
2018-12-14T02:18:43.141Z,1.30
2018-12-14T02:21:20.486Z,1.30
2018-12-14T02:23:56.591Z,1.40
2018-12-14T02:26:32.573Z,1.30
2018-12-14T02:29:08.451Z,1.30
2018-12-14T02:31:44.510Z,1.30
2018-12-14T02:34:20.365Z,1.30
2018-12-14T02:36:56.247Z,1.30
2018-12-14T02:39:32.553Z,1.30
2018-12-14T02:42:08.869Z,1.30
2018-12-14T02:44:44.913Z,1.30
2018-12-14T02:47:20.641Z,1.30
2018-12-14T02:49:56.644Z,1.30
2018-12-14T02:52:32.338Z,1.30
2018-12-14T02:55:08.700Z,1.30
2018-12-14T02:57:44.968Z,1.30
2018-12-14T03:00:21.072Z,1.30
2018-12-14T03:02:56.752Z,1.20
2018-12-14T03:05:33.213Z,1.20
2018-12-14T03:08:09.546Z,1.20
2018-12-14T03:10:45.491Z,1.20
2018-12-14T03:13:21.470Z,1.30
2018-12-14T03:15:57.206Z,1.20
2018-12-14T03:18:33.145Z,1.20
2018-12-14T03:21:09.045Z,1.20
2018-12-14T03:23:44.896Z,1.20
2018-12-14T03:26:21.419Z,1.20
2018-12-14T03:28:57.459Z,1.20
2018-12-14T03:31:33.580Z,1.20
2018-12-14T03:34:09.522Z,1.20
2018-12-14T03:36:45.665Z,1.20
2018-12-14T03:39:21.535Z,1.20
2018-12-14T03:41:57.095Z,1.20
2018-12-14T03:44:32.939Z,1.20
2018-12-14T03:47:08.654Z,1.20
2018-12-14T03:49:44.573Z,1.20
2018-12-14T03:52:20.461Z,1.20
2018-12-14T03:54:56.344Z,1.20
2018-12-14T03:57:32.402Z,1.20
2018-12-14T04:00:09.814Z,1.20
2018-12-14T04:02:46.464Z,1.20
2018-12-14T04:05:22.544Z,1.20
2018-12-14T04:07:58.148Z,1.20
2018-12-14T04:10:34.018Z,1.20
2018-12-14T04:13:09.963Z,1.20
2018-12-14T04:15:45.883Z,1.20
2018-12-14T04:18:21.752Z,1.20
2018-12-14T04:20:57.595Z,1.20
2018-12-14T04:23:33.522Z,1.20
2018-12-14T04:26:09.541Z,1.20
2018-12-14T04:28:45.414Z,1.20
2018-12-14T04:31:21.173Z,1.20
2018-12-14T04:33:56.925Z,1.10
2018-12-14T04:36:32.965Z,1.10
2018-12-14T04:39:10.839Z,1.20
2018-12-14T04:41:47.304Z,1.20
2018-12-14T04:44:22.822Z,1.10
2018-12-14T04:46:59.081Z,1.10
2018-12-14T04:49:34.769Z,1.10
2018-12-14T04:52:11.647Z,1.10
2018-12-14T04:54:47.416Z,1.00
2018-12-14T04:57:23.369Z,1.10
2018-12-14T04:59:59.239Z,1.10
2018-12-14T05:02:35.124Z,1.00
2018-12-14T05:05:10.783Z,1.00
2018-12-14T05:07:46.648Z,1.00
2018-12-14T05:10:22.871Z,1.00
2018-12-14T05:12:58.471Z,1.00
2018-12-14T05:15:35.043Z,1.00
2018-12-14T05:18:11.452Z,1.00
2018-12-14T05:20:47.229Z,1.00
2018-12-14T05:23:23.114Z,1.00
2018-12-14T05:25:59.066Z,1.00
2018-12-14T05:28:34.864Z,1.00
2018-12-14T05:31:10.863Z,1.00
2018-12-14T05:33:46.740Z,1.00
2018-12-14T05:36:22.556Z,1.00
2018-12-14T05:38:58.414Z,1.00
2018-12-14T05:41:34.634Z,1.00
2018-12-14T05:44:10.602Z,1.00
2018-12-14T05:46:46.411Z,1.00
2018-12-14T05:49:22.704Z,1.00
2018-12-14T05:51:58.327Z,1.00
2018-12-14T05:54:34.044Z,1.00
2018-12-14T05:57:09.990Z,1.00
2018-12-14T05:59:46.407Z,1.00
2018-12-14T06:02:21.948Z,1.00
2018-12-14T06:04:59.763Z,1.00
2018-12-14T06:07:35.959Z,1.00
2018-12-14T06:10:11.673Z,1.00
2018-12-14T06:12:47.403Z,1.00
2018-12-14T06:15:23.458Z,1.00
2018-12-14T06:17:59.529Z,1.00
2018-12-14T06:20:35.531Z,1.00
2018-12-14T06:23:11.426Z,0.90
2018-12-14T06:25:47.394Z,0.90
2018-12-14T06:28:24.440Z,0.90
2018-12-14T06:31:00.389Z,0.90
2018-12-14T06:33:37.117Z,0.90
2018-12-14T06:36:12.734Z,0.90
2018-12-14T06:38:48.675Z,0.90
2018-12-14T06:41:24.768Z,0.90
2018-12-14T06:44:00.671Z,0.90
2018-12-14T06:46:36.412Z,0.90
2018-12-14T06:49:12.240Z,0.90
2018-12-14T06:51:48.385Z,0.80
2018-12-14T06:54:24.091Z,0.80
2018-12-14T06:57:00.230Z,0.80
2018-12-14T06:59:35.852Z,0.80
2018-12-14T07:02:11.710Z,0.80
2018-12-14T07:04:47.522Z,0.80
2018-12-14T07:07:23.311Z,0.80
2018-12-14T07:09:59.201Z,0.80
2018-12-14T07:12:35.105Z,0.80
2018-12-14T07:15:11.113Z,0.80
2018-12-14T07:17:46.835Z,0.80
2018-12-14T07:20:22.928Z,0.80
2018-12-14T07:22:58.418Z,0.80
2018-12-14T07:25:34.518Z,0.80
2018-12-14T07:28:10.248Z,0.80
2018-12-14T07:30:46.177Z,0.90
2018-12-14T07:33:22.017Z,0.90
2018-12-14T07:35:57.861Z,0.90
2018-12-14T07:38:33.664Z,0.90
2018-12-14T07:41:09.769Z,0.90
2018-12-14T07:43:45.423Z,1.00
2018-12-14T07:46:21.389Z,1.00
2018-12-14T07:48:57.080Z,1.00
2018-12-14T07:51:33.099Z,1.00
2018-12-14T07:54:09.085Z,1.00
2018-12-14T07:56:45.031Z,1.00
2018-12-14T07:59:20.984Z,1.00
2018-12-14T08:01:56.802Z,1.10
2018-12-14T08:04:33.187Z,1.10
2018-12-14T08:07:09.662Z,1.10
2018-12-14T08:09:46.118Z,1.10
2018-12-14T08:12:22.284Z,1.20
2018-12-14T08:14:57.871Z,1.20
2018-12-14T08:17:33.559Z,1.20
2018-12-14T08:20:09.404Z,1.20
2018-12-14T08:22:45.390Z,1.30
2018-12-14T08:25:21.197Z,1.30
2018-12-14T08:27:57.062Z,1.30
2018-12-14T08:30:32.646Z,1.30
2018-12-14T08:33:08.560Z,1.40
2018-12-14T08:35:44.911Z,1.40
2018-12-14T08:38:21.284Z,1.40
2018-12-14T08:40:57.122Z,1.50
2018-12-14T08:43:33.432Z,1.50
2018-12-14T08:46:10.232Z,1.50
2018-12-14T08:48:46.070Z,1.50
2018-12-14T08:51:22.517Z,1.50
2018-12-14T08:53:58.344Z,1.50
2018-12-14T08:56:34.242Z,1.50
2018-12-14T08:59:10.148Z,1.50
2018-12-14T09:01:45.985Z,1.50
2018-12-14T09:04:21.881Z,1.50
2018-12-14T09:06:57.906Z,1.60
2018-12-14T09:09:34.062Z,1.60
2018-12-14T09:12:10.481Z,1.60
2018-12-14T09:14:46.929Z,1.60
2018-12-14T09:17:23.211Z,1.60
2018-12-14T09:19:59.866Z,1.50
2018-12-14T09:22:35.571Z,1.50
2018-12-14T09:25:11.598Z,1.50
2018-12-14T09:27:47.598Z,1.50
2018-12-14T09:30:23.420Z,1.50
2018-12-14T09:32:59.572Z,1.40
2018-12-14T09:35:35.245Z,1.40
2018-12-14T09:38:10.893Z,1.40
2018-12-14T09:40:46.811Z,1.30
2018-12-14T09:43:22.516Z,1.30
2018-12-14T09:45:58.398Z,1.40
2018-12-14T09:48:34.345Z,1.40
2018-12-14T09:51:12.461Z,1.40
2018-12-14T09:53:48.558Z,1.40
2018-12-14T09:56:25.020Z,1.40
2018-12-14T09:59:01.428Z,1.40
2018-12-14T10:01:37.211Z,1.40
2018-12-14T10:04:13.227Z,1.40
2018-12-14T10:06:49.855Z,1.40
2018-12-14T10:09:25.647Z,1.40
2018-12-14T10:12:01.508Z,1.40
2018-12-14T10:14:37.193Z,1.40
2018-12-14T10:17:13.103Z,1.40
2018-12-14T10:19:49.067Z,1.40
2018-12-14T10:22:24.838Z,1.40
2018-12-14T10:25:00.608Z,1.50
2018-12-14T10:27:36.569Z,1.50
2018-12-14T10:30:12.296Z,1.50
2018-12-14T10:32:48.788Z,1.50
2018-12-14T10:35:25.743Z,1.50
2018-12-14T10:38:01.967Z,1.50
2018-12-14T10:40:38.524Z,1.50
2018-12-14T10:43:14.790Z,1.50
2018-12-14T10:45:50.888Z,1.50
2018-12-14T10:48:26.620Z,1.50
2018-12-14T10:51:03.168Z,1.50
2018-12-14T10:53:39.529Z,1.50
2018-12-14T10:56:15.692Z,1.50
2018-12-14T10:58:51.680Z,1.60
2018-12-14T11:01:32.485Z,1.60
2018-12-14T11:04:08.001Z,1.60
2018-12-14T11:06:43.946Z,1.60
2018-12-14T11:09:21.059Z,1.60
2018-12-14T11:11:57.724Z,1.60
2018-12-14T11:14:34.258Z,1.70
2018-12-14T11:17:10.313Z,1.70
2018-12-14T11:19:45.942Z,1.70
2018-12-14T11:22:21.991Z,1.70
2018-12-14T11:24:58.106Z,1.70
2018-12-14T11:27:33.843Z,1.80
2018-12-14T11:30:11.017Z,1.70
2018-12-14T11:32:47.532Z,1.70
2018-12-14T11:35:23.608Z,1.70
2018-12-14T11:37:59.249Z,1.70
2018-12-14T11:40:35.265Z,1.70
2018-12-14T11:43:11.033Z,1.70
2018-12-14T11:45:47.151Z,1.70
2018-12-14T11:48:23.764Z,1.60
2018-12-14T11:51:01.639Z,1.60
2018-12-14T11:53:37.661Z,1.60
2018-12-14T11:56:14.458Z,1.60
2018-12-14T11:58:50.472Z,1.60
2018-12-14T12:01:28.124Z,1.70
2018-12-14T12:04:03.860Z,1.80
2018-12-14T12:06:39.449Z,1.80
2018-12-14T12:09:16.461Z,1.90
2018-12-14T12:11:52.659Z,2.00
2018-12-14T12:14:28.259Z,2.10
2018-12-14T12:17:04.186Z,2.10
2018-12-14T12:19:40.368Z,2.10
2018-12-14T12:22:16.150Z,2.10
2018-12-14T12:24:52.031Z,2.00
2018-12-14T12:27:28.924Z,2.00
2018-12-14T12:30:05.806Z,1.90
2018-12-14T12:32:41.639Z,1.90
2018-12-14T12:35:17.411Z,1.90
2018-12-14T12:37:53.189Z,1.90
2018-12-14T12:40:28.987Z,1.90
2018-12-14T12:43:05.232Z,1.90
2018-12-14T12:45:41.833Z,1.80
2018-12-14T12:48:17.922Z,1.80
2018-12-14T12:50:53.743Z,1.70
2018-12-14T12:53:29.668Z,1.70
2018-12-14T12:56:06.278Z,1.60
2018-12-14T12:58:41.988Z,1.60
2018-12-14T13:01:18.025Z,1.50
2018-12-14T13:03:53.737Z,1.40
2018-12-14T13:06:29.634Z,1.40
2018-12-14T13:09:06.543Z,1.30
2018-12-14T13:11:42.537Z,1.30
2018-12-14T13:14:18.377Z,1.20
2018-12-14T13:16:54.319Z,1.20
2018-12-14T13:19:30.224Z,1.20
2018-12-14T13:22:06.236Z,1.20
2018-12-14T13:24:42.780Z,1.20
2018-12-14T13:27:20.397Z,1.20
2018-12-14T13:29:56.542Z,1.20
2018-12-14T13:32:32.625Z,1.10
2018-12-14T13:35:08.360Z,1.10
2018-12-14T13:37:44.170Z,1.10
2018-12-14T13:40:20.080Z,1.10
2018-12-14T13:42:55.790Z,1.10
2018-12-14T13:45:31.701Z,1.10
2018-12-14T13:48:09.288Z,1.10
2018-12-14T13:50:45.349Z,1.00
2018-12-14T13:53:21.884Z,1.00
2018-12-14T13:55:58.030Z,1.00
2018-12-14T13:58:34.520Z,1.00
2018-12-14T14:01:11.144Z,1.00
2018-12-14T14:03:47.008Z,1.00
2018-12-14T14:06:23.917Z,1.00
2018-12-14T14:09:01.353Z,0.90
2018-12-14T14:11:37.403Z,0.90
2018-12-14T14:14:13.384Z,0.90
2018-12-14T14:16:50.754Z,0.90
2018-12-14T14:19:27.710Z,0.90
2018-12-14T14:22:04.365Z,0.90
2018-12-14T14:24:41.151Z,0.80
2018-12-14T14:27:16.720Z,0.90
2018-12-14T14:29:52.943Z,0.90
2018-12-14T14:32:28.903Z,0.80
2018-12-14T14:35:05.714Z,0.80
2018-12-14T14:37:41.870Z,0.80
2018-12-14T14:40:17.687Z,0.80
2018-12-14T14:42:54.271Z,0.80
2018-12-14T14:45:30.398Z,0.80
2018-12-14T14:48:06.482Z,0.80
2018-12-14T14:50:42.545Z,0.80
2018-12-14T14:53:19.569Z,0.80
2018-12-14T14:55:56.013Z,0.70
2018-12-14T14:58:32.006Z,0.70
2018-12-14T15:01:08.145Z,0.70
2018-12-14T15:03:43.960Z,0.70
2018-12-14T15:06:19.762Z,0.70
2018-12-14T15:08:55.707Z,0.60
2018-12-14T15:11:31.382Z,0.60
2018-12-14T15:14:07.262Z,0.60
2018-12-14T15:16:43.185Z,0.70
2018-12-14T15:19:19.073Z,0.60
2018-12-14T15:21:54.996Z,0.60
2018-12-14T15:24:31.005Z,0.60
2018-12-14T15:27:07.687Z,0.60
2018-12-14T15:29:43.441Z,0.60
2018-12-14T15:32:19.435Z,0.60
2018-12-14T15:34:55.098Z,0.60
2018-12-14T15:37:31.393Z,0.60
2018-12-14T15:40:10.564Z,0.50
2018-12-14T15:42:47.976Z,0.50
2018-12-14T15:45:24.621Z,0.50
2018-12-14T15:48:00.636Z,0.50
2018-12-14T15:50:36.553Z,0.50
2018-12-14T15:53:12.364Z,0.50
2018-12-14T15:55:48.270Z,0.50
2018-12-14T15:58:24.105Z,0.50
2018-12-14T16:01:00.135Z,0.40
2018-12-14T16:03:37.187Z,0.40
2018-12-14T16:06:13.519Z,0.50
2018-12-14T16:08:50.319Z,0.50
2018-12-14T16:11:26.362Z,0.50
2018-12-14T16:14:02.980Z,0.50
2018-12-14T16:16:39.009Z,0.40
2018-12-14T16:19:15.803Z,0.40
2018-12-14T16:21:51.507Z,0.40
2018-12-14T16:24:27.148Z,0.40
2018-12-14T16:27:03.905Z,0.40
2018-12-14T16:29:40.478Z,0.40
2018-12-14T16:32:16.761Z,0.40
2018-12-14T16:35:07.265Z,0.40
2018-12-14T16:37:43.756Z,0.40
2018-12-14T16:40:19.942Z,0.40
2018-12-14T16:42:56.491Z,0.40
2018-12-14T16:45:32.430Z,0.40
2018-12-14T16:48:08.820Z,0.40
2018-12-14T16:50:45.511Z,0.40
2018-12-14T16:53:21.416Z,0.30
2018-12-14T16:55:56.886Z,0.40
2018-12-14T16:58:32.947Z,0.40
2018-12-14T17:01:09.679Z,0.40
2018-12-14T17:03:45.903Z,0.30
2018-12-14T17:06:22.882Z,0.40
2018-12-14T17:08:59.018Z,0.40
2018-12-14T17:11:35.475Z,0.40
2018-12-14T17:14:11.129Z,0.40
2018-12-14T17:16:47.415Z,0.40
2018-12-14T17:19:23.313Z,0.30
2018-12-14T17:21:58.970Z,0.40
2018-12-14T17:24:34.866Z,0.40
2018-12-14T17:27:10.862Z,0.40
2018-12-14T17:29:47.119Z,0.40
2018-12-14T17:32:24.255Z,0.40
2018-12-14T17:35:00.662Z,0.40
2018-12-14T17:37:37.146Z,0.40
2018-12-14T17:40:13.171Z,0.40
2018-12-14T17:42:52.001Z,0.40
2018-12-14T17:45:28.663Z,0.30
2018-12-14T17:48:05.953Z,0.40
2018-12-14T17:50:42.155Z,0.40
2018-12-14T17:53:18.916Z,0.40
2018-12-14T17:55:55.658Z,0.30
2018-12-14T17:58:31.528Z,0.30
2018-12-14T18:01:07.543Z,0.30
2018-12-14T18:03:43.472Z,0.30
2018-12-14T18:06:21.735Z,0.30
2018-12-14T18:08:58.108Z,0.30
2018-12-14T18:11:34.658Z,0.30
2018-12-14T18:14:11.083Z,0.30
2018-12-14T18:16:47.788Z,0.30
2018-12-14T18:19:24.272Z,0.30
2018-12-14T18:22:00.491Z,0.30
2018-12-14T18:24:37.838Z,0.30
2018-12-14T18:27:17.663Z,0.30
2018-12-14T18:29:54.822Z,0.30
2018-12-14T18:32:31.796Z,0.20
2018-12-14T18:35:11.751Z,0.20
2018-12-14T18:37:48.078Z,0.20
2018-12-14T18:40:23.918Z,0.20
2018-12-14T18:43:01.003Z,0.20
2018-12-14T18:45:37.071Z,0.20
2018-12-14T18:48:14.439Z,0.20
2018-12-14T18:50:50.856Z,0.20
2018-12-14T18:53:27.167Z,0.20
2018-12-14T18:56:04.453Z,0.20
2018-12-14T18:58:41.882Z,0.20
2018-12-14T19:01:18.464Z,0.20
2018-12-14T19:03:57.257Z,0.20
2018-12-14T19:06:34.412Z,0.20
2018-12-14T19:09:10.973Z,0.20
2018-12-14T19:11:49.227Z,0.20
2018-12-14T19:14:25.445Z,0.20
2018-12-14T19:17:02.203Z,0.20
2018-12-14T19:19:39.286Z,0.20
2018-12-14T19:22:15.190Z,0.20
2018-12-14T19:24:51.310Z,0.20
2018-12-14T19:27:27.529Z,0.20
2018-12-14T19:30:04.875Z,0.20
2018-12-14T19:32:40.640Z,0.20
2018-12-14T19:35:18.502Z,0.20
2018-12-14T19:37:54.540Z,0.20
2018-12-14T19:40:31.039Z,0.20
2018-12-14T19:43:07.003Z,0.20
2018-12-14T19:45:43.767Z,0.20
2018-12-14T19:48:20.243Z,0.20
2018-12-14T19:50:56.220Z,0.20
2018-12-14T19:53:31.940Z,0.20
2018-12-14T19:56:07.749Z,0.10
2018-12-14T19:58:43.732Z,0.10
2018-12-14T20:01:19.597Z,0.20
2018-12-14T20:03:55.151Z,0.20
2018-12-14T20:06:31.359Z,0.10
2018-12-14T20:09:08.181Z,0.10
2018-12-14T20:11:44.379Z,0.10
2018-12-14T20:14:20.888Z,0.10
2018-12-14T20:16:56.846Z,0.10
2018-12-14T20:19:33.320Z,0.10
2018-12-14T20:22:10.022Z,0.10
2018-12-14T20:24:46.326Z,0.10
2018-12-14T20:27:23.355Z,0.10
2018-12-14T20:30:03.395Z,0.10
2018-12-14T20:32:42.595Z,0.10
2018-12-14T20:35:23.524Z,0.10
2018-12-14T20:38:01.160Z,0.10
2018-12-14T20:40:40.481Z,0.00
2018-12-14T20:43:18.224Z,0.00
2018-12-14T20:45:55.130Z,0.00
2018-12-14T20:48:32.479Z,0.10
2018-12-14T20:51:11.630Z,0.00
2018-12-14T20:53:51.679Z,0.00
2018-12-14T20:56:31.624Z,0.00
2018-12-14T20:59:08.928Z,0.00
2018-12-14T21:01:45.745Z,0.00
2018-12-14T21:04:24.285Z,0.00
2018-12-14T21:07:03.930Z,-0.10
2018-12-14T21:09:42.192Z,0.00
2018-12-14T21:12:18.966Z,0.00
2018-12-14T21:14:54.679Z,0.00
2018-12-14T21:17:32.369Z,0.00
2018-12-14T21:20:10.933Z,0.00
2018-12-14T21:22:50.348Z,0.00
2018-12-14T21:25:28.830Z,0.00
2018-12-14T21:28:07.421Z,0.00
2018-12-14T21:30:44.760Z,0.00
2018-12-14T21:33:27.611Z,0.00
2018-12-14T21:36:05.486Z,-0.10
2018-12-14T21:38:46.141Z,-0.10
2018-12-14T21:41:26.523Z,0.00
2018-12-14T21:44:09.657Z,-0.10
2018-12-14T21:47:04.928Z,-0.10
2018-12-14T21:49:54.107Z,-0.10
2018-12-14T21:52:31.667Z,-0.10
2018-12-14T21:55:08.976Z,-0.10
2018-12-14T21:57:52.517Z,-0.10
2018-12-14T22:00:28.629Z,0.00
2018-12-14T22:03:08.044Z,-0.10
2018-12-14T22:05:47.207Z,0.00
2018-12-14T22:08:27.647Z,0.00
2018-12-14T22:11:05.918Z,0.00
2018-12-14T22:13:42.552Z,0.00
2018-12-14T22:16:18.504Z,0.00
2018-12-14T22:18:54.317Z,0.00
2018-12-14T22:21:30.095Z,0.00
2018-12-14T22:24:05.945Z,0.00
2018-12-14T22:26:41.877Z,0.00
2018-12-14T22:29:17.613Z,0.10
2018-12-14T22:31:53.522Z,0.00
2018-12-14T22:34:29.447Z,0.00
2018-12-14T22:37:05.524Z,0.10
2018-12-14T22:39:41.814Z,0.10
2018-12-14T22:42:18.298Z,0.10
2018-12-14T22:44:54.103Z,0.10
2018-12-14T22:47:30.290Z,0.10
2018-12-14T22:50:06.161Z,0.10
2018-12-14T22:52:42.566Z,0.10
2018-12-14T22:55:18.608Z,0.10
2018-12-14T22:57:55.194Z,0.10
2018-12-14T23:00:31.536Z,0.10
2018-12-14T23:03:10.236Z,0.10
2018-12-14T23:05:47.773Z,0.20
2018-12-14T23:08:23.577Z,0.10
2018-12-14T23:10:59.938Z,0.20
2018-12-14T23:13:35.690Z,0.20
2018-12-14T23:16:11.656Z,0.10
2018-12-14T23:18:48.208Z,0.10
2018-12-14T23:21:24.196Z,0.10
2018-12-14T23:24:01.026Z,0.10
2018-12-14T23:26:37.060Z,0.10
2018-12-14T23:29:13.195Z,0.10
2018-12-14T23:31:48.991Z,0.10
2018-12-14T23:34:24.840Z,0.20
2018-12-14T23:37:01.364Z,0.20
2018-12-14T23:39:37.719Z,0.20
2018-12-14T23:42:13.718Z,0.20
2018-12-14T23:44:49.725Z,0.20
2018-12-14T23:47:25.735Z,0.20
2018-12-14T23:50:03.193Z,0.20
2018-12-14T23:52:39.733Z,0.20
2018-12-14T23:55:15.927Z,0.20
2018-12-14T23:57:51.714Z,0.20
