createdAt,value
2023-05-10T00:00:10.378Z,1.58
2023-05-10T00:02:38.295Z,1.20
2023-05-10T00:05:11.047Z,1.17
2023-05-10T00:07:40.256Z,2.67
2023-05-10T00:10:11.555Z,1.48
2023-05-10T00:12:41.129Z,1.38
2023-05-10T00:15:27.877Z,1.35
2023-05-10T00:17:55.641Z,1.00
2023-05-10T00:20:23.355Z,1.50
2023-05-10T00:23:01.690Z,1.17
2023-05-10T00:25:48.060Z,1.50
2023-05-10T00:28:34.332Z,1.55
2023-05-10T00:31:01.981Z,1.13
2023-05-10T00:33:32.635Z,1.20
2023-05-10T00:36:03.247Z,1.50
2023-05-10T00:38:50.874Z,1.42
2023-05-10T00:41:22.067Z,1.42
2023-05-10T00:43:51.447Z,1.17
2023-05-10T00:46:29.062Z,1.45
2023-05-10T00:49:06.585Z,0.60
2023-05-10T00:51:36.083Z,0.80
2023-05-10T00:54:17.080Z,1.23
2023-05-10T00:57:04.230Z,0.80
2023-05-10T00:59:32.466Z,1.48
2023-05-10T01:02:09.221Z,1.83
2023-05-10T01:04:41.532Z,1.23
2023-05-10T01:07:12.469Z,1.48
2023-05-10T01:09:51.515Z,1.50
2023-05-10T01:12:24.150Z,1.98
2023-05-10T01:14:56.079Z,1.40
2023-05-10T01:17:28.841Z,2.13
2023-05-10T01:20:08.876Z,2.38
2023-05-10T01:23:08.676Z,1.88
2023-05-10T01:26:09.743Z,1.20
2023-05-10T01:28:58.077Z,1.85
2023-05-10T01:37:09.917Z,1.45
2023-05-10T01:39:45.984Z,1.20
2023-05-10T01:42:18.310Z,0.68
2023-05-10T01:44:55.495Z,2.15
2023-05-10T01:47:32.563Z,0.88
2023-05-10T01:50:05.071Z,1.20
2023-05-10T01:52:38.575Z,1.27
2023-05-10T01:55:09.917Z,1.05
2023-05-10T02:02:39.622Z,0.70
2023-05-10T02:05:10.125Z,1.50
2023-05-10T02:07:38.958Z,2.33
2023-05-10T02:10:09.407Z,1.25
2023-05-10T02:12:38.571Z,1.40
2023-05-10T02:15:08.960Z,1.67
2023-05-10T02:17:39.013Z,1.20
2023-05-10T02:20:11.267Z,0.57
2023-05-10T02:22:39.982Z,1.60
2023-05-10T02:25:10.659Z,1.00
2023-05-10T02:27:39.398Z,0.95
2023-05-10T02:30:08.860Z,0.25
2023-05-10T02:32:36.994Z,1.20
2023-05-10T02:35:06.526Z,1.08
2023-05-10T02:37:37.656Z,1.58
2023-05-10T02:40:07.532Z,1.10
2023-05-10T02:42:38.829Z,1.98
2023-05-10T02:47:37.300Z,0.70
2023-05-10T02:50:05.642Z,0.93
2023-05-10T02:52:42.129Z,0.47
2023-05-10T02:55:11.721Z,0.88
2023-05-10T02:57:44.166Z,0.77
2023-05-10T03:00:12.819Z,0.55
2023-05-10T03:02:40.460Z,0.63
2023-05-10T03:05:08.486Z,0.82
2023-05-10T03:07:37.797Z,0.40
2023-05-10T03:10:06.743Z,0.75
2023-05-10T03:12:48.891Z,0.95
2023-05-10T03:15:24.388Z,0.95
2023-05-10T03:17:58.955Z,1.05
2023-05-10T03:20:31.161Z,0.90
2023-05-10T03:23:06.824Z,1.10
2023-05-10T03:25:35.277Z,1.08
2023-05-10T03:28:05.667Z,1.05
2023-05-10T03:30:35.768Z,1.35
2023-05-10T03:33:06.985Z,0.43
2023-05-10T03:35:34.683Z,0.70
2023-05-10T03:38:04.149Z,1.58
2023-05-10T03:40:32.947Z,1.05
2023-05-10T03:43:00.619Z,1.42
2023-05-10T03:45:28.357Z,0.55
2023-05-10T03:47:56.249Z,0.68
2023-05-10T03:50:24.211Z,0.70
2023-05-10T03:52:53.516Z,0.93
2023-05-10T03:55:24.271Z,0.73
2023-05-10T03:57:51.953Z,0.95
2023-05-10T04:00:20.059Z,0.63
2023-05-10T04:02:47.821Z,0.88
2023-05-10T04:05:15.666Z,0.80
2023-05-10T04:07:45.132Z,0.98
2023-05-10T04:10:13.324Z,0.50
2023-05-10T04:12:42.578Z,0.60
2023-05-10T04:15:10.987Z,1.25
2023-05-10T04:17:38.674Z,0.57
2023-05-10T04:20:08.286Z,1.08
2023-05-10T04:22:35.990Z,0.70
2023-05-10T04:25:03.654Z,0.50
2023-05-10T04:27:31.950Z,0.52
2023-05-10T04:30:01.112Z,0.38
2023-05-10T04:32:29.065Z,1.00
2023-05-10T04:34:56.775Z,0.60
2023-05-10T04:37:24.428Z,0.85
2023-05-10T04:39:52.056Z,0.47
2023-05-10T04:42:19.616Z,0.60
2023-05-10T04:44:47.211Z,0.68
2023-05-10T04:47:17.199Z,1.00
2023-05-10T04:49:44.759Z,0.85
2023-05-10T04:52:12.346Z,0.55
2023-05-10T04:54:39.876Z,0.73
2023-05-10T04:57:07.495Z,0.55
2023-05-10T04:59:37.211Z,0.60
2023-05-10T05:02:05.308Z,0.57
2023-05-10T05:04:34.365Z,0.47
2023-05-10T05:07:01.883Z,0.45
2023-05-10T05:09:29.512Z,0.55
2023-05-10T05:11:57.670Z,0.20
2023-05-10T05:14:26.026Z,0.65
2023-05-10T05:16:53.672Z,0.50
2023-05-10T05:19:21.618Z,0.60
2023-05-10T05:21:50.562Z,1.10
2023-05-10T05:24:18.226Z,0.57
2023-05-10T05:26:45.786Z,0.25
2023-05-10T05:29:13.392Z,0.30
2023-05-10T05:31:41.016Z,0.73
2023-05-10T05:34:08.625Z,0.47
2023-05-10T05:36:39.121Z,0.52
2023-05-10T05:39:08.248Z,0.40
2023-05-10T05:41:35.822Z,0.82
2023-05-10T05:44:03.413Z,0.28
2023-05-10T05:46:31.119Z,0.47
2023-05-10T05:48:58.692Z,0.55
2023-05-10T05:51:26.307Z,0.40
2023-05-10T05:53:53.914Z,0.03
2023-05-10T05:56:25.355Z,1.52
2023-05-10T05:58:53.184Z,0.22
2023-05-10T06:01:21.191Z,0.45
2023-05-10T06:03:49.887Z,0.63
2023-05-10T06:06:18.743Z,0.47
2023-05-10T06:08:46.383Z,0.55
2023-05-10T06:11:13.972Z,0.85
2023-05-10T06:13:43.296Z,0.68
2023-05-10T06:16:10.948Z,0.40
2023-05-10T06:18:38.530Z,0.82
2023-05-10T06:21:06.329Z,0.80
2023-05-10T06:23:33.935Z,0.45
2023-05-10T06:26:01.512Z,1.30
2023-05-10T06:28:29.214Z,1.48
2023-05-10T06:30:58.143Z,0.32
2023-05-10T06:33:25.731Z,0.50
2023-05-10T06:35:53.306Z,0.85
2023-05-10T06:38:20.827Z,0.30
2023-05-10T06:40:48.398Z,0.88
2023-05-10T06:43:16.356Z,0.60
2023-05-10T06:45:44.020Z,0.40
2023-05-10T06:48:13.058Z,0.50
2023-05-10T06:50:40.623Z,0.10
2023-05-10T06:53:08.415Z,0.68
2023-05-10T06:55:36.262Z,0.13
2023-05-10T06:58:04.170Z,0.68
2023-05-10T07:00:31.824Z,0.38
2023-05-10T07:02:59.641Z,0.75
2023-05-10T07:05:30.255Z,0.75
2023-05-10T07:07:58.385Z,0.80
2023-05-10T07:10:25.953Z,0.45
2023-05-10T07:12:53.733Z,0.40
2023-05-10T07:15:21.730Z,0.45
2023-05-10T07:17:49.498Z,0.40
2023-05-10T07:20:17.284Z,0.85
2023-05-10T07:22:46.242Z,0.52
2023-05-10T07:25:13.991Z,0.70
2023-05-10T07:27:41.676Z,0.88
2023-05-10T07:30:10.485Z,0.50
2023-05-10T07:32:38.161Z,0.68
2023-05-10T07:35:06.504Z,0.70
2023-05-10T07:37:34.092Z,0.50
2023-05-10T07:40:03.028Z,0.45
2023-05-10T07:42:30.680Z,0.45
2023-05-10T07:44:58.676Z,0.38
2023-05-10T07:47:26.872Z,0.70
2023-05-10T07:49:54.488Z,0.32
2023-05-10T07:52:22.899Z,0.28
2023-05-10T07:54:50.685Z,0.40
2023-05-10T07:57:19.721Z,0.52
2023-05-10T07:59:47.553Z,0.40
2023-05-10T08:02:15.187Z,0.60
2023-05-10T08:04:43.137Z,1.08
2023-05-10T08:07:11.650Z,0.75
2023-05-10T08:09:39.295Z,0.65
2023-05-10T08:12:07.834Z,0.40
2023-05-10T08:14:37.750Z,0.70
2023-05-10T08:17:05.654Z,0.65
2023-05-10T08:19:33.309Z,0.47
2023-05-10T08:22:00.852Z,1.05
2023-05-10T08:24:28.562Z,0.95
2023-05-10T08:26:56.150Z,0.65
2023-05-10T08:29:24.007Z,0.47
2023-05-10T08:31:53.570Z,0.38
2023-05-10T08:34:21.399Z,0.43
2023-05-10T08:36:49.177Z,1.17
2023-05-10T08:39:29.280Z,0.70
2023-05-10T08:42:02.809Z,0.60
2023-05-10T08:44:31.859Z,0.55
2023-05-10T08:47:01.674Z,0.17
2023-05-10T08:49:32.896Z,0.93
2023-05-10T08:54:29.841Z,0.80
2023-05-10T08:56:57.935Z,0.82
2023-05-10T08:59:25.782Z,0.93
2023-05-10T09:01:56.159Z,0.75
2023-05-10T09:04:25.329Z,0.57
2023-05-10T09:06:53.329Z,0.43
2023-05-10T09:09:22.251Z,0.68
2023-05-10T09:11:50.220Z,1.20
2023-05-10T09:14:18.561Z,0.40
2023-05-10T09:16:46.680Z,1.02
2023-05-10T09:19:14.299Z,0.35
2023-05-10T09:21:43.304Z,0.35
2023-05-10T09:24:11.058Z,1.08
2023-05-10T09:26:48.762Z,0.70
2023-05-10T09:29:17.940Z,0.60
2023-05-10T09:31:48.228Z,0.60
2023-05-10T09:34:20.604Z,0.63
2023-05-10T09:36:57.541Z,1.17
2023-05-10T09:39:35.052Z,1.45
2023-05-10T09:42:05.641Z,1.60
2023-05-10T09:44:33.776Z,0.77
2023-05-10T09:47:02.267Z,1.15
2023-05-10T09:49:30.934Z,1.42
2023-05-10T09:52:04.640Z,1.10
2023-05-10T09:54:32.869Z,1.63
2023-05-10T09:57:00.686Z,0.45
2023-05-10T09:59:29.489Z,0.38
2023-05-10T10:01:59.475Z,0.63
2023-05-10T10:04:27.476Z,0.65
2023-05-10T10:07:04.934Z,2.53
2023-05-10T10:09:33.327Z,0.30
2023-05-10T10:12:01.590Z,0.88
2023-05-10T10:14:29.620Z,0.80
2023-05-10T10:17:07.680Z,0.43
2023-05-10T10:19:37.646Z,1.40
2023-05-10T10:22:07.774Z,0.55
2023-05-10T10:24:35.585Z,1.10
2023-05-10T10:27:11.216Z,0.95
2023-05-10T10:29:46.701Z,1.27
2023-05-10T10:32:26.561Z,0.13
2023-05-10T10:34:56.454Z,0.60
2023-05-10T10:37:42.952Z,0.30
2023-05-10T10:40:25.359Z,1.13
2023-05-10T10:42:52.978Z,0.50
2023-05-10T10:45:21.958Z,0.70
2023-05-10T10:47:50.696Z,0.63
2023-05-10T10:50:18.265Z,0.93
2023-05-10T10:52:50.318Z,0.40
2023-05-10T10:55:20.158Z,1.02
2023-05-10T10:57:50.604Z,0.95
2023-05-10T11:00:27.337Z,0.43
2023-05-10T11:02:57.732Z,0.85
2023-05-10T11:05:37.048Z,0.80
2023-05-10T11:08:15.257Z,0.82
2023-05-10T11:10:53.725Z,0.38
2023-05-10T11:13:30.352Z,0.32
2023-05-10T11:15:59.791Z,0.50
2023-05-10T11:18:29.459Z,0.35
2023-05-10T11:21:03.660Z,0.40
2023-05-10T11:23:34.380Z,0.60
2023-05-10T11:26:02.656Z,0.40
2023-05-10T11:28:30.263Z,0.43
2023-05-10T11:30:58.921Z,0.63
2023-05-10T11:33:26.463Z,0.55
2023-05-10T11:35:54.067Z,0.98
2023-05-10T11:38:21.663Z,0.70
2023-05-10T11:40:54.178Z,0.68
2023-05-10T11:43:26.463Z,0.52
2023-05-10T11:45:54.128Z,0.65
2023-05-10T11:48:24.701Z,1.83
2023-05-10T11:50:52.399Z,0.73
2023-05-10T11:53:22.471Z,0.60
2023-05-10T11:55:52.206Z,0.95
2023-05-10T11:58:22.177Z,0.55
2023-05-10T12:00:50.064Z,1.02
2023-05-10T12:03:18.225Z,1.60
2023-05-10T12:05:45.973Z,0.43
2023-05-10T12:08:14.541Z,0.38
2023-05-10T12:10:42.334Z,0.68
2023-05-10T12:13:16.087Z,1.38
2023-05-10T12:15:44.725Z,0.90
2023-05-10T12:18:13.195Z,0.65
2023-05-10T12:20:41.965Z,0.85
2023-05-10T12:23:11.487Z,0.70
2023-05-10T12:25:40.106Z,0.22
2023-05-10T12:28:09.786Z,0.40
2023-05-10T12:30:39.639Z,0.40
2023-05-10T12:33:10.841Z,0.88
2023-05-10T12:38:31.809Z,0.80
2023-05-10T12:41:00.593Z,0.68
2023-05-10T12:43:28.348Z,0.43
2023-05-10T12:45:57.404Z,0.40
2023-05-10T12:48:25.092Z,0.75
2023-05-10T12:50:52.697Z,0.60
2023-05-10T12:53:20.691Z,0.70
2023-05-10T12:55:48.362Z,0.50
2023-05-10T12:58:31.510Z,1.55
2023-05-10T13:01:01.077Z,1.10
2023-05-10T13:03:28.703Z,0.30
2023-05-10T13:05:56.334Z,0.98
2023-05-10T13:08:23.909Z,1.92
2023-05-10T13:10:51.569Z,0.93
2023-05-10T13:13:19.189Z,0.85
2023-05-10T13:15:46.834Z,0.50
2023-05-10T13:18:15.771Z,0.40
2023-05-10T13:20:45.105Z,0.40
2023-05-10T13:23:12.788Z,0.80
2023-05-10T13:25:40.438Z,0.65
2023-05-10T13:28:08.034Z,0.50
2023-05-10T13:30:35.907Z,1.17
2023-05-10T13:33:03.583Z,1.52
2023-05-10T13:35:32.606Z,0.60
2023-05-10T13:38:00.404Z,0.80
2023-05-10T13:40:28.155Z,0.50
2023-05-10T13:42:55.724Z,0.65
2023-05-10T13:45:23.524Z,0.73
2023-05-10T13:47:51.239Z,0.50
2023-05-10T13:50:19.065Z,0.60
2023-05-10T13:52:48.052Z,0.77
2023-05-10T13:55:15.840Z,0.40
2023-05-10T13:57:44.110Z,0.93
2023-05-10T14:00:12.810Z,0.68
2023-05-10T14:02:40.535Z,0.45
2023-05-10T14:05:09.557Z,0.52
2023-05-10T14:07:37.162Z,0.75
2023-05-10T14:10:07.337Z,0.70
2023-05-10T14:12:34.992Z,0.70
2023-05-10T14:15:03.208Z,1.15
2023-05-10T14:17:30.796Z,1.00
2023-05-10T14:19:58.534Z,0.75
2023-05-10T14:22:26.074Z,0.57
2023-05-10T14:24:53.658Z,0.30
2023-05-10T14:27:22.552Z,0.32
2023-05-10T14:29:50.143Z,1.40
2023-05-10T14:32:17.912Z,0.63
2023-05-10T14:34:45.611Z,0.32
2023-05-10T14:37:13.576Z,1.17
2023-05-10T14:39:41.228Z,0.70
2023-05-10T14:42:09.023Z,1.20
2023-05-10T14:44:38.240Z,0.68
2023-05-10T14:47:06.086Z,1.50
2023-05-10T14:49:33.693Z,1.13
2023-05-10T14:52:01.261Z,0.90
2023-05-10T14:54:29.107Z,0.17
2023-05-10T14:56:56.670Z,0.28
2023-05-10T14:59:24.271Z,0.60
2023-05-10T15:01:53.582Z,0.52
2023-05-10T15:04:22.324Z,0.45
2023-05-10T15:06:50.234Z,0.50
2023-05-10T15:09:18.136Z,0.40
2023-05-10T15:11:45.760Z,0.47
2023-05-10T15:14:13.384Z,0.88
2023-05-10T15:16:40.961Z,0.47
2023-05-10T15:19:10.160Z,0.75
2023-05-10T15:21:39.731Z,2.53
2023-05-10T15:24:07.887Z,0.70
2023-05-10T15:26:36.074Z,0.65
2023-05-10T15:29:03.666Z,3.40
2023-05-10T15:31:31.526Z,0.98
2023-05-10T15:34:00.336Z,1.60
2023-05-10T15:36:29.307Z,1.40
2023-05-10T15:38:57.051Z,1.25
2023-05-10T15:41:25.681Z,1.10
2023-05-10T15:43:53.316Z,2.13
2023-05-10T15:46:21.082Z,2.58
2023-05-10T15:48:48.873Z,1.02
2023-05-10T15:51:16.553Z,1.90
2023-05-10T15:54:06.956Z,1.28
2023-05-10T15:56:35.642Z,1.25
2023-05-10T15:59:03.769Z,2.13
2023-05-10T16:01:32.859Z,1.70
2023-05-10T16:04:01.824Z,2.42
2023-05-10T16:06:29.575Z,2.13
2023-05-10T16:08:57.491Z,1.42
2023-05-10T16:11:26.531Z,1.17
2023-05-10T16:13:54.397Z,1.20
2023-05-10T16:16:22.186Z,1.33
2023-05-10T16:18:49.891Z,1.05
2023-05-10T16:21:17.523Z,1.63
2023-05-10T16:23:46.574Z,3.42
2023-05-10T16:26:14.220Z,3.67
2023-05-10T16:28:43.162Z,0.90
2023-05-10T16:31:10.733Z,0.93
2023-05-10T16:33:38.420Z,0.90
2023-05-10T16:36:06.572Z,1.42
2023-05-10T16:38:34.218Z,0.55
2023-05-10T16:41:03.628Z,1.20
2023-05-10T16:43:32.310Z,2.22
2023-05-10T16:46:01.265Z,1.73
2023-05-10T16:48:28.952Z,1.90
2023-05-10T16:50:56.603Z,1.90
2023-05-10T16:53:24.190Z,1.65
2023-05-10T16:55:51.829Z,1.85
2023-05-10T16:58:19.431Z,1.50
2023-05-10T17:00:47.175Z,1.27
2023-05-10T17:03:16.343Z,1.15
2023-05-10T17:05:44.555Z,1.70
2023-05-10T17:08:12.247Z,0.85
2023-05-10T17:10:40.705Z,1.40
2023-05-10T17:13:10.370Z,1.90
2023-05-10T17:15:38.674Z,0.80
2023-05-10T17:18:07.417Z,0.88
2023-05-10T17:20:36.705Z,1.70
2023-05-10T17:23:04.316Z,4.00
2023-05-10T17:25:31.864Z,3.40
2023-05-10T17:27:59.492Z,4.60
2023-05-10T17:30:28.765Z,4.03
2023-05-10T17:32:56.561Z,2.90
2023-05-10T17:35:24.220Z,3.70
2023-05-10T17:37:53.276Z,3.85
2023-05-10T17:40:21.009Z,2.45
2023-05-10T17:42:48.733Z,4.10
2023-05-10T17:45:16.620Z,4.40
2023-05-10T17:47:44.510Z,2.92
2023-05-10T17:50:12.250Z,2.88
2023-05-10T17:52:53.302Z,3.63
2023-05-10T17:55:20.917Z,5.78
2023-05-10T17:57:50.588Z,2.97
2023-05-10T18:00:19.817Z,4.63
2023-05-10T18:02:47.473Z,3.75
2023-05-10T18:05:15.306Z,2.45
2023-05-10T18:07:43.759Z,2.72
2023-05-10T18:10:13.029Z,2.63
2023-05-10T18:12:40.703Z,3.85
2023-05-10T18:15:09.629Z,4.47
2023-05-10T18:17:37.299Z,3.65
2023-05-10T18:20:06.006Z,2.35
2023-05-10T18:22:34.324Z,3.95
2023-05-10T18:25:02.061Z,5.40
2023-05-10T18:27:31.028Z,5.57
2023-05-10T18:29:58.680Z,2.63
2023-05-10T18:32:26.406Z,2.88
2023-05-10T18:34:55.627Z,5.68
2023-05-10T18:37:23.600Z,2.40
2023-05-10T18:39:51.706Z,1.67
2023-05-10T18:42:20.328Z,2.08
2023-05-10T18:44:49.256Z,2.05
2023-05-10T18:47:16.902Z,1.60
2023-05-10T18:49:46.032Z,1.90
2023-05-10T18:52:15.589Z,1.58
2023-05-10T18:54:43.407Z,1.50
2023-05-10T18:57:11.049Z,1.15
2023-05-10T18:59:38.743Z,0.40
2023-05-10T19:02:08.200Z,1.17
2023-05-10T19:04:35.855Z,0.60
2023-05-10T19:07:03.493Z,0.63
2023-05-10T19:09:31.070Z,0.90
2023-05-10T19:11:58.609Z,0.68
2023-05-10T19:14:26.286Z,1.00
2023-05-10T19:16:54.967Z,0.80
2023-05-10T19:19:24.070Z,3.95
2023-05-10T19:21:51.684Z,7.40
2023-05-10T19:24:21.728Z,1.17
2023-05-10T19:26:49.340Z,1.30
2023-05-10T19:29:17.039Z,2.28
2023-05-10T19:31:45.124Z,3.17
2023-05-10T19:34:12.998Z,2.45
2023-05-10T19:36:42.026Z,1.63
2023-05-10T19:39:09.810Z,2.38
2023-05-10T19:41:37.454Z,2.30
2023-05-10T19:44:05.125Z,1.02
2023-05-10T19:46:32.719Z,1.02
2023-05-10T19:49:00.296Z,1.00
2023-05-10T19:51:28.358Z,2.53
2023-05-10T19:53:57.285Z,1.40
2023-05-10T19:56:26.705Z,1.17
2023-05-10T19:58:54.329Z,1.63
2023-05-10T20:01:22.018Z,1.85
2023-05-10T20:03:49.732Z,0.98
2023-05-10T20:06:17.529Z,1.20
2023-05-10T20:08:45.092Z,1.48
2023-05-10T20:11:14.022Z,1.58
2023-05-10T20:13:41.809Z,4.35
2023-05-10T20:16:09.486Z,0.90
2023-05-10T20:18:38.016Z,2.17
2023-05-10T20:21:06.331Z,2.08
2023-05-10T20:23:33.941Z,1.00
2023-05-10T20:26:01.612Z,1.88
2023-05-10T20:28:30.838Z,1.27
2023-05-10T20:30:58.771Z,1.00
2023-05-10T20:33:26.374Z,1.42
2023-05-10T20:35:53.940Z,1.27
2023-05-10T20:38:21.996Z,0.90
2023-05-10T20:40:49.654Z,1.05
2023-05-10T20:43:17.440Z,0.80
2023-05-10T20:45:46.400Z,0.57
2023-05-10T20:48:14.305Z,2.17
2023-05-10T20:50:41.847Z,1.23
2023-05-10T20:53:09.573Z,0.60
2023-05-10T20:55:37.186Z,1.02
2023-05-10T20:58:05.218Z,0.93
2023-05-10T21:00:33.459Z,1.73
2023-05-10T21:03:02.451Z,0.68
2023-05-10T21:05:30.228Z,0.90
2023-05-10T21:07:57.908Z,0.98
2023-05-10T21:10:28.187Z,0.60
2023-05-10T21:12:55.850Z,1.92
2023-05-10T21:15:24.377Z,1.23
2023-05-10T21:17:53.745Z,0.75
2023-05-10T21:20:23.340Z,0.95
2023-05-10T21:22:51.157Z,1.23
2023-05-10T21:25:18.875Z,0.68
2023-05-10T21:27:47.128Z,0.60
2023-05-10T21:30:15.180Z,0.65
2023-05-10T21:32:42.916Z,1.17
2023-05-10T21:35:11.118Z,1.98
2023-05-10T21:37:40.101Z,0.93
2023-05-10T21:40:08.720Z,1.83
2023-05-10T21:42:36.304Z,0.95
2023-05-10T21:45:03.969Z,1.02
2023-05-10T21:47:31.638Z,0.80
2023-05-10T21:49:59.941Z,0.80
2023-05-10T21:52:27.647Z,0.75
2023-05-10T21:54:56.604Z,1.08
2023-05-10T21:57:24.302Z,1.10
2023-05-10T21:59:52.251Z,0.70
2023-05-10T22:02:19.944Z,0.90
2023-05-10T22:04:47.539Z,1.33
2023-05-10T22:07:16.728Z,1.10
2023-05-10T22:09:44.357Z,1.20
2023-05-10T22:12:13.395Z,1.48
2023-05-10T22:14:41.097Z,0.95
2023-05-10T22:17:08.830Z,0.80
2023-05-10T22:19:36.546Z,0.68
2023-05-10T22:22:04.251Z,0.70
2023-05-10T22:24:31.882Z,0.77
2023-05-10T22:26:59.566Z,1.48
2023-05-10T22:29:28.779Z,0.80
2023-05-10T22:31:56.453Z,0.80
2023-05-10T22:34:24.199Z,0.80
2023-05-10T22:36:51.871Z,0.75
2023-05-10T22:39:19.518Z,0.47
2023-05-10T22:41:47.111Z,1.33
2023-05-10T22:44:14.874Z,0.43
2023-05-10T22:46:43.894Z,0.70
2023-05-10T22:49:12.221Z,1.52
2023-05-10T22:51:39.807Z,0.43
2023-05-10T22:54:07.952Z,0.95
2023-05-10T22:56:35.956Z,0.60
2023-05-10T22:59:03.593Z,0.70
2023-05-10T23:01:31.417Z,0.80
2023-05-10T23:04:00.505Z,0.50
2023-05-10T23:06:28.327Z,0.47
2023-05-10T23:08:56.042Z,1.05
2023-05-10T23:11:23.675Z,0.88
2023-05-10T23:13:51.879Z,1.10
2023-05-10T23:16:19.593Z,0.63
2023-05-10T23:18:47.272Z,0.55
2023-05-10T23:21:17.309Z,0.50
2023-05-10T23:23:44.993Z,0.50
2023-05-10T23:26:12.670Z,1.58
2023-05-10T23:28:40.957Z,1.58
2023-05-10T23:31:08.598Z,0.20
2023-05-10T23:33:36.162Z,0.50
2023-05-10T23:36:03.749Z,0.77
2023-05-10T23:38:32.806Z,0.98
2023-05-10T23:41:00.505Z,0.98
2023-05-10T23:43:28.295Z,1.05
2023-05-10T23:45:57.006Z,1.08
2023-05-10T23:48:25.029Z,1.27
2023-05-10T23:50:52.680Z,1.25
2023-05-10T23:53:20.344Z,1.10
2023-05-10T23:55:49.353Z,1.13
2023-05-10T23:58:16.934Z,1.25
