createdAt,value
2017-09-04T00:00:30.239Z,99.90
2017-09-04T00:02:59.086Z,99.90
2017-09-04T00:05:27.170Z,99.90
2017-09-04T00:07:55.243Z,99.90
2017-09-04T00:10:23.629Z,99.90
2017-09-04T00:12:51.716Z,99.90
2017-09-04T00:15:19.802Z,99.90
2017-09-04T00:17:47.876Z,99.90
2017-09-04T00:20:15.959Z,99.90
2017-09-04T00:22:44.040Z,99.90
2017-09-04T00:25:12.122Z,99.90
2017-09-04T00:27:40.196Z,99.90
2017-09-04T00:30:08.283Z,99.90
2017-09-04T00:32:36.369Z,99.90
2017-09-04T00:35:04.456Z,99.90
2017-09-04T00:37:32.529Z,99.90
2017-09-04T00:40:00.600Z,99.90
2017-09-04T00:42:28.680Z,99.90
2017-09-04T00:44:56.762Z,99.90
2017-09-04T00:47:24.836Z,99.90
2017-09-04T00:49:52.912Z,99.90
2017-09-04T00:52:20.998Z,99.90
2017-09-04T00:54:49.075Z,99.90
2017-09-04T00:57:17.163Z,99.90
2017-09-04T00:59:45.234Z,99.90
2017-09-04T01:02:13.334Z,99.90
2017-09-04T01:04:41.439Z,99.90
2017-09-04T01:07:09.523Z,99.90
2017-09-04T01:09:37.668Z,99.90
2017-09-04T01:12:05.883Z,99.90
2017-09-04T01:14:33.963Z,99.90
2017-09-04T01:17:02.814Z,99.90
2017-09-04T01:19:31.673Z,99.90
2017-09-04T01:21:59.750Z,99.90
2017-09-04T01:24:27.836Z,99.90
2017-09-04T01:26:55.909Z,99.90
2017-09-04T01:29:24.063Z,99.90
2017-09-04T01:31:52.143Z,99.90
2017-09-04T01:34:20.232Z,99.90
2017-09-04T01:36:48.311Z,99.90
2017-09-04T01:39:16.397Z,99.90
2017-09-04T01:41:44.467Z,99.90
2017-09-04T01:44:12.548Z,99.90
2017-09-04T01:46:40.623Z,99.90
2017-09-04T01:49:08.716Z,99.90
2017-09-04T01:51:36.787Z,99.90
2017-09-04T01:54:04.854Z,99.90
2017-09-04T01:56:32.945Z,99.90
2017-09-04T01:59:01.029Z,99.90
2017-09-04T02:01:29.116Z,99.90
2017-09-04T02:03:57.196Z,99.90
2017-09-04T02:06:25.278Z,99.90
2017-09-04T02:08:54.134Z,99.90
2017-09-04T02:11:22.219Z,99.90
2017-09-04T02:13:50.295Z,99.90
2017-09-04T02:16:19.027Z,99.90
2017-09-04T02:18:47.105Z,99.90
2017-09-04T02:21:15.180Z,99.90
2017-09-04T02:23:43.261Z,99.90
2017-09-04T02:26:11.347Z,99.90
2017-09-04T02:28:39.438Z,99.90
2017-09-04T02:31:07.538Z,99.90
2017-09-04T02:33:35.624Z,99.90
2017-09-04T02:36:03.721Z,99.90
2017-09-04T02:38:31.809Z,99.90
2017-09-04T02:40:59.932Z,99.90
2017-09-04T02:43:28.026Z,99.90
2017-09-04T02:45:56.107Z,99.90
2017-09-04T02:48:24.195Z,99.90
2017-09-04T02:50:52.281Z,99.90
2017-09-04T02:53:20.436Z,99.90
2017-09-04T02:55:48.519Z,99.90
2017-09-04T02:58:17.502Z,99.90
2017-09-04T03:00:45.588Z,99.90
2017-09-04T03:03:13.848Z,99.90
2017-09-04T03:05:42.119Z,99.90
2017-09-04T03:08:10.205Z,99.90
2017-09-04T03:10:38.464Z,99.90
2017-09-04T03:13:06.553Z,99.90
2017-09-04T03:15:34.631Z,99.90
2017-09-04T03:18:02.882Z,99.90
2017-09-04T03:20:30.964Z,99.90
2017-09-04T03:22:59.035Z,99.90
2017-09-04T03:25:27.120Z,99.90
2017-09-04T03:27:55.203Z,99.90
2017-09-04T03:30:23.292Z,99.90
2017-09-04T03:32:51.371Z,99.90
2017-09-04T03:35:19.464Z,99.90
2017-09-04T03:37:47.546Z,99.90
2017-09-04T03:40:15.646Z,99.90
2017-09-04T03:42:43.732Z,99.90
2017-09-04T03:45:11.817Z,99.90
2017-09-04T03:47:39.895Z,99.90
2017-09-04T03:50:07.988Z,99.90
2017-09-04T03:52:36.139Z,99.90
2017-09-04T03:55:04.206Z,99.90
2017-09-04T03:57:32.294Z,99.90
2017-09-04T04:00:00.370Z,99.90
2017-09-04T04:02:28.451Z,99.90
2017-09-04T04:04:56.522Z,99.90
2017-09-04T04:07:24.602Z,99.90
2017-09-04T04:09:53.513Z,99.90
2017-09-04T04:12:21.586Z,99.90
2017-09-04T04:14:49.658Z,99.90
2017-09-04T04:17:17.731Z,99.90
2017-09-04T04:19:45.810Z,99.90
2017-09-04T04:22:13.880Z,99.90
2017-09-04T04:24:41.954Z,99.90
2017-09-04T04:27:10.038Z,99.90
2017-09-04T04:29:38.136Z,99.90
2017-09-04T04:32:06.232Z,99.90
2017-09-04T04:34:34.307Z,99.90
2017-09-04T04:37:02.382Z,99.90
2017-09-04T04:39:30.575Z,99.90
2017-09-04T04:41:58.656Z,99.90
2017-09-04T04:44:26.719Z,99.90
2017-09-04T04:46:54.798Z,99.90
2017-09-04T04:49:22.881Z,99.90
2017-09-04T04:51:50.964Z,99.90
2017-09-04T04:54:19.032Z,99.90
2017-09-04T04:56:47.117Z,99.90
2017-09-04T04:59:15.264Z,99.90
2017-09-04T05:01:43.336Z,99.90
2017-09-04T05:04:11.423Z,99.90
2017-09-04T05:06:39.593Z,99.90
2017-09-04T05:09:07.686Z,99.90
2017-09-04T05:11:35.775Z,99.90
2017-09-04T05:14:03.846Z,99.90
2017-09-04T05:16:32.082Z,99.90
2017-09-04T05:19:00.236Z,99.90
2017-09-04T05:21:28.312Z,99.90
2017-09-04T05:23:56.397Z,99.90
2017-09-04T05:26:24.474Z,99.90
2017-09-04T05:28:52.548Z,99.90
2017-09-04T05:31:21.398Z,99.90
2017-09-04T05:33:49.478Z,99.90
2017-09-04T05:36:17.576Z,99.90
2017-09-04T05:38:45.651Z,99.90
2017-09-04T05:41:13.735Z,99.90
2017-09-04T05:43:41.825Z,99.90
2017-09-04T05:46:09.902Z,99.90
2017-09-04T05:48:37.982Z,99.90
2017-09-04T05:51:06.063Z,99.90
2017-09-04T05:53:34.159Z,99.90
2017-09-04T05:56:02.220Z,99.90
2017-09-04T05:58:30.303Z,99.90
2017-09-04T06:00:58.373Z,99.90
2017-09-04T06:03:26.434Z,99.90
2017-09-04T06:05:54.523Z,99.90
2017-09-04T06:08:22.598Z,99.90
2017-09-04T06:10:50.691Z,99.90
2017-09-04T06:13:18.772Z,99.90
2017-09-04T06:15:46.858Z,99.90
2017-09-04T06:18:14.955Z,99.90
2017-09-04T06:20:43.044Z,99.90
2017-09-04T06:23:11.119Z,99.90
2017-09-04T06:25:39.211Z,99.90
2017-09-04T06:28:07.285Z,99.90
2017-09-04T06:30:35.379Z,99.90
2017-09-04T06:33:03.446Z,99.90
2017-09-04T06:35:31.527Z,99.90
2017-09-04T06:37:59.604Z,99.90
2017-09-04T06:40:27.679Z,99.90
2017-09-04T06:42:55.768Z,99.90
2017-09-04T06:45:23.852Z,99.90
2017-09-04T06:47:51.944Z,99.90
2017-09-04T06:50:20.045Z,99.90
2017-09-04T06:52:48.135Z,99.90
2017-09-04T06:55:16.996Z,99.90
2017-09-04T06:57:45.095Z,99.90
2017-09-04T07:00:13.215Z,99.90
2017-09-04T07:02:42.300Z,99.90
2017-09-04T07:05:10.379Z,99.90
2017-09-04T07:07:38.464Z,99.90
2017-09-04T07:10:06.548Z,99.90
2017-09-04T07:12:34.729Z,99.90
2017-09-04T07:15:02.989Z,99.90
2017-09-04T07:17:31.068Z,99.90
2017-09-04T07:19:59.160Z,99.90
2017-09-04T07:22:27.223Z,99.90
2017-09-04T07:24:55.300Z,99.90
2017-09-04T07:27:24.138Z,99.90
2017-09-04T07:29:52.227Z,99.90
2017-09-04T07:32:20.299Z,99.90
2017-09-04T07:34:48.379Z,99.90
2017-09-04T07:37:16.459Z,99.90
2017-09-04T07:39:44.534Z,99.90
2017-09-04T07:42:12.607Z,99.90
2017-09-04T07:44:41.464Z,99.90
2017-09-04T07:47:09.745Z,99.90
2017-09-04T07:49:38.021Z,99.90
2017-09-04T07:52:06.176Z,99.90
2017-09-04T07:54:34.362Z,99.90
2017-09-04T07:57:02.442Z,99.90
2017-09-04T07:59:30.520Z,99.90
2017-09-04T08:01:58.590Z,99.90
2017-09-04T08:04:26.668Z,99.90
2017-09-04T08:06:54.747Z,99.90
2017-09-04T08:09:23.595Z,99.90
2017-09-04T08:11:51.680Z,99.90
2017-09-04T08:14:19.759Z,99.90
2017-09-04T08:16:47.830Z,99.90
2017-09-04T08:19:16.676Z,99.90
2017-09-04T08:21:44.772Z,99.90
2017-09-04T08:24:12.847Z,99.90
2017-09-04T08:26:41.683Z,99.90
2017-09-04T08:29:09.793Z,99.90
2017-09-04T08:31:37.848Z,99.90
2017-09-04T08:34:05.926Z,99.90
2017-09-04T08:36:34.004Z,99.90
2017-09-04T08:39:02.086Z,99.90
2017-09-04T08:41:30.162Z,99.90
2017-09-04T08:43:58.243Z,99.90
2017-09-04T08:46:26.327Z,99.90
2017-09-04T08:48:54.408Z,99.90
2017-09-04T08:51:22.478Z,99.90
2017-09-04T08:53:50.573Z,99.90
2017-09-04T08:56:18.768Z,99.90
2017-09-04T08:58:46.974Z,99.90
2017-09-04T09:01:15.940Z,99.90
2017-09-04T09:03:44.030Z,99.90
2017-09-04T09:06:12.103Z,99.90
2017-09-04T09:08:40.944Z,96.40
2017-09-04T09:11:09.021Z,96.40
2017-09-04T09:13:37.095Z,96.60
2017-09-04T09:16:05.948Z,97.70
2017-09-04T09:18:34.032Z,97.70
2017-09-04T09:21:02.104Z,98.00
2017-09-04T09:23:30.187Z,99.70
2017-09-04T09:25:58.268Z,97.80
2017-09-04T09:28:26.351Z,94.50
2017-09-04T09:30:54.447Z,93.90
2017-09-04T09:33:22.567Z,95.50
2017-09-04T09:35:50.638Z,93.40
2017-09-04T09:38:18.728Z,89.00
2017-09-04T09:40:46.810Z,89.40
2017-09-04T09:43:14.974Z,86.70
2017-09-04T09:45:43.239Z,84.10
2017-09-04T09:48:11.390Z,86.70
2017-09-04T09:50:39.475Z,90.50
2017-09-04T09:53:07.560Z,90.10
2017-09-04T09:55:35.641Z,88.20
2017-09-04T09:58:03.709Z,91.00
2017-09-04T10:00:31.792Z,92.40
2017-09-04T10:03:00.628Z,87.70
2017-09-04T10:05:28.703Z,87.50
2017-09-04T10:07:56.779Z,84.30
2017-09-04T10:10:24.860Z,85.60
2017-09-04T10:12:52.932Z,89.30
2017-09-04T10:15:21.021Z,80.10
2017-09-04T10:17:49.095Z,76.30
2017-09-04T10:20:17.179Z,77.80
2017-09-04T10:22:45.247Z,84.00
2017-09-04T10:25:14.084Z,85.20
2017-09-04T10:27:42.163Z,85.00
2017-09-04T10:30:10.245Z,86.50
2017-09-04T10:32:38.329Z,89.60
2017-09-04T10:35:06.395Z,91.30
2017-09-04T10:37:34.467Z,88.20
2017-09-04T10:40:02.543Z,84.20
2017-09-04T10:42:30.631Z,86.20
2017-09-04T10:44:58.699Z,93.40
2017-09-04T10:47:27.551Z,94.80
2017-09-04T10:49:55.615Z,94.80
2017-09-04T10:52:23.691Z,95.60
2017-09-04T10:54:51.763Z,95.50
2017-09-04T10:57:19.858Z,97.40
2017-09-04T10:59:48.700Z,93.10
2017-09-04T11:02:16.770Z,93.00
2017-09-04T11:04:44.851Z,94.10
2017-09-04T11:07:13.687Z,89.20
2017-09-04T11:09:41.758Z,89.00
2017-09-04T11:12:09.837Z,85.90
2017-09-04T11:14:37.920Z,77.70
2017-09-04T11:17:05.999Z,74.20
2017-09-04T11:19:34.084Z,72.20
2017-09-04T11:22:02.172Z,66.80
2017-09-04T11:24:30.240Z,65.50
2017-09-04T11:26:58.316Z,69.20
2017-09-04T11:29:26.391Z,56.70
2017-09-04T11:31:54.467Z,61.80
2017-09-04T11:34:22.552Z,61.00
2017-09-04T11:36:51.393Z,64.40
2017-09-04T11:39:19.489Z,64.30
2017-09-04T11:41:47.559Z,59.20
2017-09-04T11:44:15.648Z,65.20
2017-09-04T11:46:43.728Z,70.20
2017-09-04T11:49:12.572Z,72.90
2017-09-04T11:51:40.641Z,72.90
2017-09-04T11:54:08.711Z,75.50
2017-09-04T11:56:36.786Z,62.20
2017-09-04T11:59:04.862Z,61.60
2017-09-04T12:01:32.948Z,62.00
2017-09-04T12:04:01.024Z,62.50
2017-09-04T12:06:29.869Z,54.40
2017-09-04T12:08:57.944Z,54.40
2017-09-04T12:11:26.020Z,55.30
2017-09-04T12:13:54.094Z,56.60
2017-09-04T12:16:22.182Z,56.60
2017-09-04T12:18:50.263Z,58.70
2017-09-04T12:21:18.334Z,59.50
2017-09-04T12:23:46.412Z,64.40
2017-09-04T12:26:15.248Z,63.80
2017-09-04T12:28:43.328Z,63.40
2017-09-04T12:31:11.400Z,65.60
2017-09-04T12:33:39.490Z,62.10
2017-09-04T12:36:07.576Z,65.30
2017-09-04T12:38:35.663Z,67.30
2017-09-04T12:41:03.736Z,63.80
2017-09-04T12:43:31.823Z,75.80
2017-09-04T12:45:59.882Z,86.60
2017-09-04T12:48:28.727Z,91.00
2017-09-04T12:50:56.799Z,91.00
2017-09-04T12:53:24.891Z,90.60
2017-09-04T12:55:53.731Z,87.60
2017-09-04T12:58:21.799Z,87.60
2017-09-04T13:00:49.884Z,86.60
2017-09-04T13:03:17.971Z,90.00
2017-09-04T13:05:46.040Z,91.00
2017-09-04T13:08:14.111Z,91.30
2017-09-04T13:10:47.771Z,91.30
2017-09-04T13:13:21.392Z,92.00
2017-09-04T13:15:55.153Z,92.40
2017-09-04T13:18:28.898Z,92.40
2017-09-04T13:21:02.648Z,94.40
2017-09-04T13:23:36.375Z,94.90
2017-09-04T13:29:12.635Z,95.10
2017-09-04T13:31:46.775Z,94.80
2017-09-04T13:34:34.458Z,94.40
2017-09-04T13:37:20.836Z,93.90
2017-09-04T13:39:54.644Z,93.90
2017-09-04T13:42:28.418Z,91.80
2017-09-04T13:48:02.631Z,82.20
2017-09-04T13:53:32.146Z,84.80
2017-09-04T13:56:15.122Z,83.90
2017-09-04T14:02:00.597Z,88.10
2017-09-04T14:04:37.062Z,90.10
2017-09-04T14:07:09.470Z,83.50
2017-09-04T14:12:45.908Z,79.80
2017-09-04T14:15:32.895Z,82.80
2017-09-04T14:18:06.783Z,81.60
2017-09-04T14:20:34.922Z,82.10
2017-09-04T14:23:03.012Z,81.80
2017-09-04T14:25:31.857Z,80.10
2017-09-04T14:27:59.943Z,80.20
2017-09-04T14:30:28.012Z,80.10
2017-09-04T14:32:56.089Z,79.40
2017-09-04T14:35:24.172Z,83.10
2017-09-04T14:37:52.240Z,84.30
2017-09-04T14:43:33.707Z,85.20
2017-09-04T14:49:29.773Z,84.60
2017-09-04T14:51:57.954Z,85.50
2017-09-04T14:54:26.030Z,85.20
2017-09-04T14:56:54.099Z,84.60
2017-09-04T14:59:22.939Z,85.60
2017-09-04T15:01:51.024Z,85.30
2017-09-04T15:04:19.090Z,83.90
2017-09-04T15:06:47.176Z,85.00
2017-09-04T15:09:15.247Z,85.80
2017-09-04T15:11:43.326Z,84.30
2017-09-04T15:14:11.406Z,88.80
2017-09-04T15:16:39.492Z,86.50
2017-09-04T15:19:07.567Z,86.90
2017-09-04T15:21:35.649Z,88.60
2017-09-04T15:24:03.749Z,86.50
2017-09-04T15:26:31.799Z,87.30
2017-09-04T15:28:59.866Z,90.30
2017-09-04T15:31:27.951Z,90.80
2017-09-04T15:33:56.036Z,90.60
2017-09-04T15:36:24.142Z,90.40
2017-09-04T15:38:52.225Z,90.50
2017-09-04T15:41:20.319Z,87.20
2017-09-04T15:43:48.406Z,87.90
2017-09-04T15:46:16.475Z,87.00
2017-09-04T15:48:44.554Z,86.30
2017-09-04T15:51:12.631Z,88.20
2017-09-04T15:53:40.711Z,87.00
2017-09-04T15:56:08.791Z,88.30
2017-09-04T15:58:36.877Z,88.60
2017-09-04T16:01:04.939Z,90.00
2017-09-04T16:03:33.019Z,90.00
2017-09-04T16:06:04.259Z,90.50
2017-09-04T16:08:32.360Z,90.60
2017-09-04T16:11:00.429Z,91.00
2017-09-04T16:13:29.050Z,92.50
2017-09-04T16:16:16.901Z,91.70
2017-09-04T16:18:55.072Z,92.10
2017-09-04T16:24:27.078Z,94.40
2017-09-04T16:26:57.730Z,93.60
2017-09-04T16:29:36.643Z,92.90
2017-09-04T16:32:04.715Z,94.10
2017-09-04T16:34:32.800Z,93.30
2017-09-04T16:39:59.635Z,94.10
2017-09-04T16:42:40.736Z,95.20
2017-09-04T16:45:12.174Z,95.00
2017-09-04T16:50:49.338Z,95.10
2017-09-04T16:53:28.063Z,94.00
2017-09-04T16:56:13.825Z,95.10
2017-09-04T16:58:41.866Z,97.90
2017-09-04T17:01:09.972Z,99.50
2017-09-04T17:03:38.042Z,99.90
2017-09-04T17:06:06.131Z,99.90
2017-09-04T17:08:34.878Z,99.90
2017-09-04T17:11:03.503Z,99.90
2017-09-04T17:13:31.588Z,99.90
2017-09-04T17:15:59.671Z,99.90
2017-09-04T17:18:28.524Z,99.90
2017-09-04T17:21:11.479Z,99.90
2017-09-04T17:23:39.565Z,99.90
2017-09-04T17:26:07.657Z,99.90
2017-09-04T17:28:35.731Z,99.90
2017-09-04T17:31:04.597Z,99.90
2017-09-04T17:33:32.664Z,99.90
2017-09-04T17:36:00.731Z,99.90
2017-09-04T17:38:28.823Z,99.90
2017-09-04T17:40:56.895Z,99.90
2017-09-04T17:43:24.970Z,99.90
2017-09-04T17:45:53.051Z,99.90
2017-09-04T17:48:21.150Z,99.90
2017-09-04T17:50:49.240Z,99.90
2017-09-04T17:53:17.319Z,99.90
2017-09-04T17:55:45.392Z,99.90
2017-09-04T17:58:13.508Z,99.90
2017-09-04T18:00:41.592Z,99.90
2017-09-04T18:03:09.696Z,99.90
2017-09-04T18:05:37.767Z,99.90
2017-09-04T18:08:05.860Z,99.90
2017-09-04T18:10:33.960Z,99.90
2017-09-04T18:13:02.032Z,99.90
2017-09-04T18:15:30.131Z,99.90
2017-09-04T18:17:58.220Z,99.90
2017-09-04T18:20:26.354Z,99.90
2017-09-04T18:22:54.440Z,99.90
2017-09-04T18:25:22.531Z,99.90
2017-09-04T18:27:50.629Z,99.90
2017-09-04T18:30:18.724Z,99.90
2017-09-04T18:32:46.836Z,99.90
2017-09-04T18:35:14.915Z,99.90
2017-09-04T18:37:43.003Z,99.90
2017-09-04T18:40:11.171Z,99.90
2017-09-04T18:42:40.063Z,99.90
2017-09-04T18:45:08.152Z,99.90
2017-09-04T18:47:36.238Z,99.90
2017-09-04T18:50:04.425Z,99.90
2017-09-04T18:52:32.510Z,99.90
2017-09-04T18:55:00.594Z,99.90
2017-09-04T18:57:28.670Z,99.90
2017-09-04T18:59:56.757Z,99.90
2017-09-04T19:02:24.847Z,99.90
2017-09-04T19:04:52.917Z,99.90
2017-09-04T19:07:21.760Z,99.90
2017-09-04T19:09:49.841Z,99.90
2017-09-04T19:12:17.923Z,99.90
2017-09-04T19:14:46.019Z,99.90
2017-09-04T19:17:14.869Z,99.90
2017-09-04T19:19:42.953Z,99.90
2017-09-04T19:22:11.042Z,99.90
2017-09-04T19:24:39.141Z,99.90
2017-09-04T19:27:07.250Z,99.90
2017-09-04T19:29:35.343Z,99.90
2017-09-04T19:32:03.447Z,99.90
2017-09-04T19:34:31.523Z,99.90
2017-09-04T19:36:59.593Z,99.90
2017-09-04T19:39:27.715Z,99.90
2017-09-04T19:41:55.816Z,99.90
2017-09-04T19:44:23.906Z,99.90
2017-09-04T19:46:51.982Z,99.90
2017-09-04T19:49:20.136Z,99.90
2017-09-04T19:51:48.288Z,99.90
2017-09-04T19:54:16.372Z,99.90
2017-09-04T19:56:44.448Z,99.90
2017-09-04T19:59:12.511Z,99.90
2017-09-04T20:01:40.609Z,99.90
2017-09-04T20:04:08.734Z,99.90
2017-09-04T20:06:36.790Z,99.90
2017-09-04T20:09:04.871Z,99.90
2017-09-04T20:11:32.942Z,99.90
2017-09-04T20:14:01.028Z,99.90
2017-09-04T20:16:29.882Z,99.90
2017-09-04T20:18:58.015Z,99.90
2017-09-04T20:21:26.083Z,99.90
2017-09-04T20:23:54.158Z,99.90
2017-09-04T20:26:22.234Z,99.90
2017-09-04T20:28:50.315Z,99.90
2017-09-04T20:31:18.406Z,99.90
2017-09-04T20:33:46.490Z,99.90
2017-09-04T20:36:14.556Z,99.90
2017-09-04T20:38:42.626Z,99.90
2017-09-04T20:41:10.712Z,99.90
2017-09-04T20:43:39.561Z,99.90
2017-09-04T20:46:07.659Z,99.90
2017-09-04T20:48:35.735Z,99.90
2017-09-04T20:51:03.820Z,99.90
2017-09-04T20:53:31.886Z,99.90
2017-09-04T20:55:59.967Z,99.90
2017-09-04T20:58:28.047Z,99.90
2017-09-04T21:00:56.304Z,99.90
2017-09-04T21:03:24.418Z,99.90
2017-09-04T21:05:52.492Z,99.90
2017-09-04T21:08:20.575Z,99.90
2017-09-04T21:10:48.698Z,99.90
2017-09-04T21:13:17.549Z,99.90
2017-09-04T21:15:45.622Z,99.90
2017-09-04T21:18:13.711Z,99.90
2017-09-04T21:20:42.551Z,99.90
2017-09-04T21:23:10.642Z,99.90
2017-09-04T21:25:38.736Z,99.90
2017-09-04T21:28:07.578Z,99.90
2017-09-04T21:30:35.715Z,99.90
2017-09-04T21:33:03.815Z,99.90
2017-09-04T21:35:31.889Z,99.90
2017-09-04T21:37:59.959Z,99.90
2017-09-04T21:40:28.263Z,99.90
2017-09-04T21:42:56.404Z,99.90
2017-09-04T21:45:24.481Z,99.90
2017-09-04T21:47:52.559Z,99.90
2017-09-04T21:50:20.635Z,99.90
2017-09-04T21:52:48.720Z,99.90
2017-09-04T21:55:16.803Z,99.90
2017-09-04T21:57:44.880Z,99.90
2017-09-04T22:00:13.793Z,99.90
2017-09-04T22:02:41.865Z,99.90
2017-09-04T22:05:09.956Z,99.90
2017-09-04T22:07:38.030Z,99.90
2017-09-04T22:10:06.123Z,99.90
2017-09-04T22:12:34.213Z,99.90
2017-09-04T22:15:02.298Z,99.90
2017-09-04T22:17:30.409Z,99.90
2017-09-04T22:19:58.480Z,99.90
2017-09-04T22:22:26.684Z,99.90
2017-09-04T22:24:55.135Z,99.90
2017-09-04T22:27:23.227Z,99.90
2017-09-04T22:29:51.376Z,99.90
2017-09-04T22:32:19.451Z,99.90
2017-09-04T22:34:47.553Z,99.90
2017-09-04T22:37:15.623Z,99.90
2017-09-04T22:39:43.693Z,99.90
2017-09-04T22:42:12.114Z,99.90
2017-09-04T22:44:40.185Z,99.90
2017-09-04T22:47:08.274Z,99.90
2017-09-04T22:49:36.368Z,99.90
2017-09-04T22:52:04.451Z,99.90
2017-09-04T22:54:32.539Z,99.90
2017-09-04T22:57:00.612Z,99.90
2017-09-04T22:59:30.260Z,99.90
2017-09-04T23:01:58.339Z,99.90
2017-09-04T23:04:26.419Z,99.90
2017-09-04T23:06:54.500Z,99.90
2017-09-04T23:09:22.609Z,99.90
2017-09-04T23:11:50.687Z,99.90
2017-09-04T23:14:18.763Z,99.90
2017-09-04T23:16:46.859Z,99.90
2017-09-04T23:19:14.939Z,99.90
2017-09-04T23:21:43.017Z,99.90
2017-09-04T23:24:11.103Z,99.90
2017-09-04T23:26:39.198Z,99.90
2017-09-04T23:29:07.275Z,99.90
2017-09-04T23:31:35.364Z,99.90
2017-09-04T23:34:03.657Z,99.90
2017-09-04T23:36:31.745Z,99.90
2017-09-04T23:38:59.827Z,99.90
2017-09-04T23:41:27.908Z,99.90
2017-09-04T23:43:55.999Z,99.90
2017-09-04T23:46:24.084Z,99.90
2017-09-04T23:48:52.177Z,99.90
2017-09-04T23:51:20.268Z,99.90
2017-09-04T23:53:48.364Z,99.90
2017-09-04T23:56:17.474Z,99.90
2017-09-04T23:58:45.531Z,99.90
