createdAt,value
2023-03-20T00:01:28.408Z,42.10
2023-03-20T00:03:55.592Z,39.95
2023-03-20T00:06:25.334Z,42.88
2023-03-20T00:08:54.034Z,37.92
2023-03-20T00:11:26.975Z,45.00
2023-03-20T00:13:56.143Z,46.25
2023-03-20T00:16:25.209Z,51.30
2023-03-20T00:18:52.983Z,55.60
2023-03-20T00:21:20.263Z,54.17
2023-03-20T00:23:47.808Z,41.22
2023-03-20T00:26:18.282Z,36.90
2023-03-20T00:28:46.899Z,34.15
2023-03-20T00:31:27.082Z,38.60
2023-03-20T00:34:06.468Z,36.10
2023-03-20T00:36:33.896Z,34.58
2023-03-20T00:39:00.710Z,37.47
2023-03-20T00:42:03.378Z,39.90
2023-03-20T00:44:33.463Z,38.92
2023-03-20T00:47:12.430Z,30.73
2023-03-20T00:49:39.315Z,32.25
2023-03-20T00:52:06.643Z,40.72
2023-03-20T00:54:33.403Z,44.10
2023-03-20T00:57:11.735Z,35.30
2023-03-20T00:59:41.803Z,38.70
2023-03-20T01:02:09.832Z,36.05
2023-03-20T01:04:39.157Z,42.97
2023-03-20T01:07:07.530Z,46.75
2023-03-20T01:09:35.632Z,48.83
2023-03-20T01:12:03.920Z,40.92
2023-03-20T01:14:30.914Z,40.63
2023-03-20T01:16:57.656Z,43.17
2023-03-20T01:19:24.428Z,42.65
2023-03-20T01:21:51.504Z,43.95
2023-03-20T01:24:19.027Z,43.65
2023-03-20T01:26:46.847Z,41.13
2023-03-20T01:29:18.645Z,49.70
2023-03-20T01:31:45.553Z,41.25
2023-03-20T01:34:19.212Z,47.22
2023-03-20T01:36:56.883Z,42.25
2023-03-20T01:39:32.454Z,45.08
2023-03-20T01:42:00.556Z,41.50
2023-03-20T01:44:32.086Z,35.15
2023-03-20T01:47:02.915Z,41.83
2023-03-20T01:49:29.870Z,45.13
2023-03-20T01:52:01.273Z,40.25
2023-03-20T01:54:38.316Z,40.45
2023-03-20T01:57:20.738Z,42.85
2023-03-20T01:59:52.879Z,43.80
2023-03-20T02:02:23.576Z,47.70
2023-03-20T02:04:55.703Z,47.65
2023-03-20T02:07:23.741Z,35.40
2023-03-20T02:10:08.681Z,47.22
2023-03-20T02:12:47.448Z,42.10
2023-03-20T02:15:19.760Z,40.05
2023-03-20T02:18:06.201Z,46.20
2023-03-20T02:21:00.358Z,42.83
2023-03-20T02:23:58.686Z,36.67
2023-03-20T02:26:57.937Z,35.75
2023-03-20T02:29:53.622Z,40.28
2023-03-20T02:32:58.201Z,39.13
2023-03-20T02:35:44.489Z,41.63
2023-03-20T02:38:20.747Z,39.22
2023-03-20T02:41:32.683Z,36.63
2023-03-20T02:44:20.659Z,48.85
2023-03-20T02:47:01.883Z,44.17
2023-03-20T02:50:01.663Z,46.53
2023-03-20T02:52:46.870Z,45.33
2023-03-20T02:55:26.646Z,50.97
2023-03-20T02:58:19.124Z,51.88
2023-03-20T03:01:08.150Z,48.53
2023-03-20T03:04:04.569Z,44.60
2023-03-20T03:06:34.775Z,48.80
2023-03-20T03:09:10.344Z,49.00
2023-03-20T03:11:43.477Z,45.80
2023-03-20T03:14:36.257Z,48.80
2023-03-20T03:17:06.552Z,46.25
2023-03-20T03:19:36.897Z,45.65
2023-03-20T03:22:04.754Z,51.03
2023-03-20T03:24:41.318Z,41.75
2023-03-20T03:27:18.946Z,44.88
2023-03-20T03:29:54.237Z,48.25
2023-03-20T03:32:49.427Z,54.13
2023-03-20T03:35:22.144Z,53.25
2023-03-20T03:38:11.266Z,54.20
2023-03-20T03:40:51.255Z,53.28
2023-03-20T03:43:31.697Z,55.58
2023-03-20T03:46:05.557Z,43.83
2023-03-20T03:48:43.282Z,53.65
2023-03-20T03:51:14.154Z,56.35
2023-03-20T03:54:00.774Z,51.60
2023-03-20T03:56:30.590Z,51.10
2023-03-20T03:59:03.936Z,53.08
2023-03-20T04:01:35.593Z,52.67
2023-03-20T04:04:06.662Z,57.88
2023-03-20T04:06:33.605Z,55.38
2023-03-20T04:09:00.345Z,59.05
2023-03-20T04:11:30.587Z,56.33
2023-03-20T04:13:57.322Z,52.13
2023-03-20T04:16:25.853Z,58.40
2023-03-20T04:18:53.924Z,53.63
2023-03-20T04:21:21.202Z,51.72
2023-03-20T04:23:48.373Z,50.22
2023-03-20T04:26:15.960Z,67.78
2023-03-20T04:28:42.762Z,53.80
2023-03-20T04:31:28.650Z,55.83
2023-03-20T04:34:34.240Z,56.22
2023-03-20T04:37:20.242Z,57.88
2023-03-20T04:39:58.549Z,59.08
2023-03-20T04:42:25.631Z,63.25
2023-03-20T04:44:57.791Z,55.10
2023-03-20T04:47:25.482Z,54.72
2023-03-20T04:49:52.839Z,44.25
2023-03-20T04:52:21.410Z,56.95
2023-03-20T04:54:48.137Z,55.80
2023-03-20T04:57:15.040Z,60.75
2023-03-20T04:59:41.977Z,59.17
2023-03-20T05:02:09.061Z,49.58
2023-03-20T05:04:35.944Z,57.03
2023-03-20T05:07:02.957Z,54.97
2023-03-20T05:09:38.442Z,56.22
2023-03-20T05:12:06.987Z,52.83
2023-03-20T05:14:56.370Z,50.58
2023-03-20T05:17:58.651Z,45.15
2023-03-20T05:20:32.578Z,44.30
2023-03-20T05:23:06.558Z,45.25
2023-03-20T05:25:51.945Z,46.30
2023-03-20T05:28:31.204Z,52.60
2023-03-20T05:31:12.928Z,50.15
2023-03-20T05:34:00.688Z,53.47
2023-03-20T05:36:39.105Z,49.88
2023-03-20T05:39:25.371Z,45.95
2023-03-20T05:42:18.837Z,41.10
2023-03-20T05:45:09.559Z,43.20
2023-03-20T05:47:54.604Z,46.03
2023-03-20T05:50:47.503Z,37.05
2023-03-20T05:53:26.478Z,36.05
2023-03-20T05:56:22.838Z,44.45
2023-03-20T05:59:21.614Z,39.65
2023-03-20T06:02:08.378Z,37.35
2023-03-20T06:04:39.879Z,42.75
2023-03-20T06:07:20.262Z,38.85
2023-03-20T06:09:56.316Z,39.22
2023-03-20T06:12:23.214Z,40.25
2023-03-20T06:14:50.011Z,39.92
2023-03-20T06:17:16.953Z,34.92
2023-03-20T06:19:48.547Z,33.90
2023-03-20T06:22:15.315Z,43.38
2023-03-20T06:24:43.284Z,42.28
2023-03-20T06:27:12.857Z,40.78
2023-03-20T06:29:41.958Z,34.60
2023-03-20T06:32:27.031Z,37.42
2023-03-20T06:34:57.110Z,33.03
2023-03-20T06:37:24.083Z,37.80
2023-03-20T06:39:56.676Z,32.75
2023-03-20T06:42:23.519Z,29.75
2023-03-20T06:44:50.714Z,24.75
2023-03-20T06:47:40.579Z,47.05
2023-03-20T06:50:08.955Z,30.30
2023-03-20T06:52:35.872Z,26.85
2023-03-20T06:55:22.582Z,25.92
2023-03-20T06:57:49.351Z,27.90
2023-03-20T07:00:18.120Z,33.25
2023-03-20T07:02:45.668Z,39.92
2023-03-20T07:05:16.189Z,30.05
2023-03-20T07:07:43.195Z,27.48
2023-03-20T07:10:10.492Z,31.17
2023-03-20T07:12:37.707Z,31.42
2023-03-20T07:15:05.819Z,28.95
2023-03-20T07:17:34.332Z,28.58
2023-03-20T07:20:01.932Z,31.52
2023-03-20T07:22:30.235Z,28.92
2023-03-20T07:25:13.364Z,24.80
2023-03-20T07:27:40.857Z,31.83
2023-03-20T07:30:08.896Z,26.85
2023-03-20T07:32:37.829Z,30.73
2023-03-20T07:35:05.107Z,29.92
2023-03-20T07:37:31.910Z,30.77
2023-03-20T07:40:02.195Z,29.38
2023-03-20T07:42:52.252Z,26.35
2023-03-20T07:45:45.375Z,25.83
2023-03-20T07:48:12.143Z,26.27
2023-03-20T07:50:39.518Z,28.45
2023-03-20T07:53:07.894Z,28.13
2023-03-20T07:55:34.814Z,24.20
2023-03-20T07:58:02.527Z,27.00
2023-03-20T08:00:29.546Z,30.65
2023-03-20T08:02:57.156Z,23.95
2023-03-20T08:05:25.222Z,27.50
2023-03-20T08:07:52.261Z,23.75
2023-03-20T08:10:19.151Z,25.40
2023-03-20T08:12:45.979Z,21.90
2023-03-20T08:15:13.162Z,30.85
2023-03-20T08:17:47.139Z,28.13
2023-03-20T08:20:16.402Z,24.88
2023-03-20T08:22:45.076Z,23.50
2023-03-20T08:25:11.866Z,19.42
2023-03-20T08:27:38.781Z,19.58
2023-03-20T08:30:06.056Z,22.77
2023-03-20T08:32:32.908Z,22.77
2023-03-20T08:34:59.753Z,22.27
2023-03-20T08:37:26.822Z,21.15
2023-03-20T08:39:53.623Z,16.85
2023-03-20T08:42:20.328Z,20.13
2023-03-20T08:44:48.178Z,16.65
2023-03-20T08:47:15.026Z,17.77
2023-03-20T08:49:41.890Z,16.88
2023-03-20T08:52:08.695Z,14.20
2023-03-20T08:54:35.621Z,15.32
2023-03-20T08:57:02.309Z,13.48
2023-03-20T08:59:29.512Z,12.90
2023-03-20T09:01:56.413Z,16.25
2023-03-20T09:04:23.294Z,11.32
2023-03-20T09:06:50.462Z,11.88
2023-03-20T09:09:20.090Z,11.15
2023-03-20T09:11:46.970Z,10.52
2023-03-20T09:14:14.889Z,10.02
2023-03-20T09:16:41.638Z,8.68
2023-03-20T09:19:08.469Z,8.93
2023-03-20T09:21:35.214Z,11.35
2023-03-20T09:24:02.101Z,8.63
2023-03-20T09:26:28.924Z,12.18
2023-03-20T09:28:55.903Z,8.80
2023-03-20T09:31:23.231Z,10.75
2023-03-20T09:33:50.152Z,9.70
2023-03-20T09:36:17.684Z,9.70
2023-03-20T09:38:44.455Z,12.98
2023-03-20T09:41:21.902Z,10.23
2023-03-20T09:43:48.663Z,8.98
2023-03-20T09:46:51.385Z,10.80
2023-03-20T09:49:40.488Z,7.55
2023-03-20T09:52:31.865Z,6.43
2023-03-20T09:55:11.451Z,12.47
2023-03-20T09:57:43.248Z,7.38
2023-03-20T10:00:18.146Z,9.82
2023-03-20T10:03:20.232Z,11.35
2023-03-20T10:05:56.009Z,10.50
2023-03-20T10:08:28.349Z,10.82
2023-03-20T10:11:10.321Z,13.07
2023-03-20T10:13:48.204Z,17.70
2023-03-20T10:16:30.947Z,10.00
2023-03-20T10:19:21.429Z,8.63
2023-03-20T10:21:53.881Z,13.05
2023-03-20T10:24:43.008Z,8.98
2023-03-20T10:27:39.478Z,13.05
2023-03-20T10:30:45.584Z,13.05
2023-03-20T10:33:31.386Z,8.55
2023-03-20T10:35:58.182Z,12.82
2023-03-20T10:38:41.497Z,9.43
2023-03-20T10:41:18.578Z,10.30
2023-03-20T10:43:48.738Z,11.23
2023-03-20T10:46:26.847Z,13.00
2023-03-20T10:49:15.851Z,9.50
2023-03-20T10:51:55.249Z,10.23
2023-03-20T10:54:27.609Z,15.20
2023-03-20T10:56:58.422Z,8.15
2023-03-20T10:59:51.301Z,8.45
2023-03-20T11:02:20.645Z,9.85
2023-03-20T11:04:47.501Z,12.63
2023-03-20T11:07:25.456Z,6.43
2023-03-20T11:10:10.855Z,5.85
2023-03-20T11:12:42.394Z,10.93
2023-03-20T11:15:23.304Z,8.10
2023-03-20T11:17:55.730Z,6.93
2023-03-20T11:20:22.836Z,6.60
2023-03-20T11:22:51.374Z,7.22
2023-03-20T11:25:38.611Z,8.60
2023-03-20T11:28:32.749Z,13.68
2023-03-20T11:31:05.054Z,12.35
2023-03-20T11:33:36.281Z,4.45
2023-03-20T11:36:21.501Z,5.82
2023-03-20T11:38:50.664Z,11.23
2023-03-20T11:41:19.890Z,5.05
2023-03-20T11:43:47.525Z,7.25
2023-03-20T11:46:15.794Z,7.10
2023-03-20T11:48:47.969Z,7.22
2023-03-20T11:51:19.284Z,7.95
2023-03-20T11:53:49.176Z,12.07
2023-03-20T11:56:27.032Z,6.60
2023-03-20T11:59:14.124Z,8.05
2023-03-20T12:01:52.208Z,9.27
2023-03-20T12:07:19.391Z,8.68
2023-03-20T12:09:59.688Z,11.45
2023-03-20T12:13:05.525Z,9.23
2023-03-20T12:15:37.061Z,14.93
2023-03-20T12:18:24.960Z,10.57
2023-03-20T12:21:00.856Z,4.60
2023-03-20T12:23:47.841Z,5.53
2023-03-20T12:26:46.951Z,3.97
2023-03-20T12:29:38.146Z,6.88
2023-03-20T12:32:27.275Z,5.53
2023-03-20T12:35:02.649Z,7.78
2023-03-20T12:37:29.464Z,13.50
2023-03-20T12:39:59.748Z,7.75
2023-03-20T12:42:56.969Z,6.30
2023-03-20T12:45:44.206Z,4.43
2023-03-20T12:48:38.078Z,4.13
2023-03-20T12:51:19.435Z,10.13
2023-03-20T12:54:22.623Z,4.22
2023-03-20T12:57:07.285Z,6.35
2023-03-20T13:00:00.337Z,6.47
2023-03-20T13:02:33.705Z,4.05
2023-03-20T13:05:16.993Z,5.85
2023-03-20T13:08:13.240Z,6.18
2023-03-20T13:10:52.599Z,4.45
2023-03-20T13:13:36.194Z,8.32
2023-03-20T13:16:21.226Z,2.45
2023-03-20T13:18:55.447Z,4.03
2023-03-20T13:21:49.143Z,3.17
2023-03-20T13:24:27.865Z,9.35
2023-03-20T13:27:08.004Z,3.03
2023-03-20T13:29:41.970Z,4.65
2023-03-20T13:32:40.042Z,5.65
2023-03-20T13:35:35.974Z,4.85
2023-03-20T13:38:24.355Z,7.47
2023-03-20T13:41:00.679Z,6.18
2023-03-20T13:43:47.679Z,13.05
2023-03-20T13:46:24.036Z,6.63
2023-03-20T13:48:53.125Z,9.73
2023-03-20T13:51:39.833Z,7.10
2023-03-20T13:54:37.382Z,5.57
2023-03-20T13:57:29.081Z,4.43
2023-03-20T14:00:08.629Z,7.57
2023-03-20T14:02:36.733Z,2.80
2023-03-20T14:05:12.742Z,7.57
2023-03-20T14:07:44.520Z,3.42
2023-03-20T14:10:24.043Z,7.20
2023-03-20T14:12:59.805Z,7.22
2023-03-20T14:15:31.938Z,7.07
2023-03-20T14:18:03.252Z,5.35
2023-03-20T14:20:34.354Z,5.38
2023-03-20T14:23:02.416Z,3.70
2023-03-20T14:25:35.264Z,3.38
2023-03-20T14:28:25.194Z,5.60
2023-03-20T14:31:22.671Z,3.92
2023-03-20T14:34:07.748Z,4.88
2023-03-20T14:36:59.826Z,7.47
2023-03-20T14:39:49.827Z,7.32
2023-03-20T14:42:38.504Z,7.47
2023-03-20T14:45:35.799Z,7.22
2023-03-20T14:48:08.950Z,7.00
2023-03-20T14:50:51.260Z,6.88
2023-03-20T14:53:23.851Z,5.70
2023-03-20T14:55:51.250Z,7.40
2023-03-20T14:58:40.233Z,6.60
2023-03-20T15:01:17.679Z,8.60
2023-03-20T15:03:50.918Z,7.07
2023-03-20T15:06:21.266Z,7.07
2023-03-20T15:08:53.103Z,9.30
2023-03-20T15:11:21.900Z,8.48
2023-03-20T15:13:50.204Z,7.15
2023-03-20T15:16:17.560Z,6.25
2023-03-20T15:18:47.211Z,6.55
2023-03-20T15:21:17.434Z,7.00
2023-03-20T15:23:45.846Z,13.15
2023-03-20T15:26:16.052Z,9.90
2023-03-20T15:28:45.187Z,6.85
2023-03-20T15:31:33.505Z,9.93
2023-03-20T15:34:04.501Z,7.32
2023-03-20T15:36:37.528Z,13.93
2023-03-20T15:39:15.777Z,8.75
2023-03-20T15:41:48.377Z,9.02
2023-03-20T15:44:15.393Z,17.08
2023-03-20T15:47:01.270Z,15.13
2023-03-20T15:49:31.128Z,10.77
2023-03-20T15:52:02.072Z,7.65
2023-03-20T15:54:28.987Z,9.98
2023-03-20T15:56:58.139Z,5.68
2023-03-20T15:59:29.270Z,8.40
2023-03-20T16:01:58.661Z,7.00
2023-03-20T16:04:26.298Z,10.15
2023-03-20T16:06:58.995Z,14.00
2023-03-20T16:09:26.674Z,6.25
2023-03-20T16:11:59.860Z,13.23
2023-03-20T16:14:33.510Z,5.93
2023-03-20T16:17:03.437Z,6.93
2023-03-20T16:19:30.682Z,5.43
2023-03-20T16:22:01.749Z,4.63
2023-03-20T16:24:34.393Z,4.97
2023-03-20T16:27:05.970Z,6.18
2023-03-20T16:29:33.227Z,5.57
2023-03-20T16:32:07.813Z,4.60
2023-03-20T16:34:37.715Z,5.97
2023-03-20T16:37:23.121Z,7.20
2023-03-20T16:40:10.576Z,6.47
2023-03-20T16:42:38.079Z,5.85
2023-03-20T16:45:07.222Z,4.95
2023-03-20T16:47:36.102Z,6.25
2023-03-20T16:50:03.630Z,5.95
2023-03-20T16:52:35.644Z,10.32
2023-03-20T16:57:36.428Z,6.43
2023-03-20T17:00:23.908Z,5.18
2023-03-20T17:02:58.040Z,5.72
2023-03-20T17:05:42.220Z,9.55
2023-03-20T17:08:13.581Z,4.43
2023-03-20T17:10:44.325Z,5.65
2023-03-20T17:13:11.068Z,12.38
2023-03-20T17:15:37.969Z,6.60
2023-03-20T17:18:06.714Z,5.57
2023-03-20T17:20:35.115Z,4.15
2023-03-20T17:23:04.676Z,4.57
2023-03-20T17:25:32.377Z,9.05
2023-03-20T17:27:59.168Z,6.70
2023-03-20T17:30:25.995Z,8.93
2023-03-20T17:32:53.497Z,8.43
2023-03-20T17:35:21.074Z,5.57
2023-03-20T17:37:48.845Z,6.88
2023-03-20T17:40:21.673Z,7.10
2023-03-20T17:42:48.793Z,8.43
2023-03-20T17:45:20.011Z,6.28
2023-03-20T17:50:27.295Z,6.13
2023-03-20T17:52:55.023Z,6.32
2023-03-20T17:55:22.479Z,6.63
2023-03-20T17:57:49.431Z,5.03
2023-03-20T18:00:16.589Z,9.25
2023-03-20T18:02:43.566Z,9.77
2023-03-20T18:05:10.915Z,8.95
2023-03-20T18:07:37.960Z,6.95
2023-03-20T18:10:06.522Z,4.93
2023-03-20T18:12:34.543Z,5.70
2023-03-20T18:15:01.861Z,8.13
2023-03-20T18:17:28.657Z,6.97
2023-03-20T18:19:55.626Z,6.90
2023-03-20T18:22:22.345Z,12.68
2023-03-20T18:24:49.159Z,8.90
2023-03-20T18:27:16.658Z,7.43
2023-03-20T18:29:43.705Z,11.05
2023-03-20T18:32:10.612Z,8.32
2023-03-20T18:34:37.476Z,9.25
2023-03-20T18:37:07.966Z,10.60
2023-03-20T18:39:34.987Z,9.45
2023-03-20T18:42:01.856Z,8.48
2023-03-20T18:44:28.612Z,9.98
2023-03-20T18:46:55.321Z,10.63
2023-03-20T18:49:22.310Z,7.88
2023-03-20T18:51:49.713Z,11.68
2023-03-20T18:54:16.534Z,8.75
2023-03-20T18:56:43.374Z,16.42
2023-03-20T18:59:12.520Z,7.75
2023-03-20T19:01:39.375Z,9.25
2023-03-20T19:04:06.304Z,11.85
2023-03-20T19:06:33.441Z,9.52
2023-03-20T19:09:04.561Z,8.88
2023-03-20T19:11:31.324Z,10.17
2023-03-20T19:13:58.170Z,10.95
2023-03-20T19:16:34.550Z,15.68
2023-03-20T19:19:05.829Z,17.60
2023-03-20T19:21:34.619Z,15.52
2023-03-20T19:24:04.923Z,13.43
2023-03-20T19:26:33.426Z,19.80
2023-03-20T19:29:02.861Z,15.73
2023-03-20T19:31:29.875Z,13.65
2023-03-20T19:33:57.031Z,17.17
2023-03-20T19:36:28.346Z,15.13
2023-03-20T19:38:57.207Z,14.93
2023-03-20T19:41:24.252Z,15.63
2023-03-20T19:43:54.100Z,16.13
2023-03-20T19:46:41.080Z,16.50
2023-03-20T19:49:20.969Z,17.85
2023-03-20T19:51:49.550Z,19.27
2023-03-20T19:54:17.560Z,24.10
2023-03-20T19:56:44.436Z,13.50
2023-03-20T19:59:11.667Z,16.67
2023-03-20T20:01:38.831Z,20.23
2023-03-20T20:04:05.957Z,17.02
2023-03-20T20:06:33.391Z,16.73
2023-03-20T20:09:01.022Z,21.60
2023-03-20T20:11:28.427Z,17.30
2023-03-20T20:14:06.781Z,22.15
2023-03-20T20:16:35.936Z,22.98
2023-03-20T20:19:03.238Z,18.25
2023-03-20T20:24:16.863Z,27.98
2023-03-20T20:26:53.677Z,25.67
2023-03-20T20:29:21.401Z,22.65
2023-03-20T20:31:48.322Z,23.40
2023-03-20T20:35:21.972Z,24.00
2023-03-20T20:37:49.038Z,30.65
2023-03-20T20:39:49.186Z,27.42
2023-03-20T20:42:17.120Z,20.67
2023-03-20T20:44:44.599Z,23.70
2023-03-20T20:47:11.916Z,27.75
2023-03-20T20:49:38.779Z,24.40
2023-03-20T20:52:06.084Z,25.98
2023-03-20T20:54:34.089Z,22.00
2023-03-20T20:57:01.513Z,24.92
2023-03-20T20:59:28.663Z,23.48
2023-03-20T21:01:55.770Z,30.70
2023-03-20T21:04:22.708Z,29.92
2023-03-20T21:09:36.691Z,25.92
2023-03-20T21:12:04.081Z,25.83
2023-03-20T21:14:31.984Z,22.50
2023-03-20T21:17:01.454Z,22.35
2023-03-20T21:19:39.021Z,21.92
2023-03-20T21:22:07.675Z,20.75
2023-03-20T21:24:35.292Z,22.90
2023-03-20T21:27:05.374Z,24.45
2023-03-20T21:29:32.575Z,21.13
2023-03-20T21:31:59.467Z,27.38
2023-03-20T21:34:26.631Z,20.58
2023-03-20T21:36:53.455Z,24.60
2023-03-20T21:39:21.911Z,21.67
2023-03-20T21:41:48.892Z,21.65
2023-03-20T21:44:21.829Z,26.67
2023-03-20T21:47:55.830Z,18.98
2023-03-20T22:01:39.619Z,21.23
2023-03-20T22:07:20.825Z,24.48
2023-03-20T22:32:40.944Z,23.25
2023-03-20T22:45:52.668Z,25.27
2023-03-20T22:48:26.824Z,20.75
2023-03-20T22:50:53.636Z,24.25
2023-03-20T22:53:20.596Z,22.15
2023-03-20T22:55:51.172Z,18.98
2023-03-20T22:58:17.907Z,19.80
2023-03-20T23:00:44.906Z,23.17
2023-03-20T23:03:22.393Z,18.30
2023-03-20T23:05:54.108Z,20.88
2023-03-20T23:08:21.464Z,22.42
2023-03-20T23:10:50.735Z,25.90
2023-03-20T23:13:19.305Z,27.30
2023-03-20T23:15:47.175Z,27.88
2023-03-20T23:18:14.524Z,29.33
2023-03-20T23:20:41.580Z,18.52
2023-03-20T23:23:09.166Z,22.40
2023-03-20T23:25:39.732Z,15.57
2023-03-20T23:28:10.830Z,26.40
2023-03-20T23:30:46.532Z,23.50
2023-03-20T23:33:14.990Z,22.08
2023-03-20T23:35:41.790Z,22.35
2023-03-20T23:38:08.561Z,21.55
2023-03-20T23:40:35.586Z,20.42
2023-03-20T23:43:02.463Z,23.55
2023-03-20T23:45:29.237Z,24.35
2023-03-20T23:47:58.575Z,19.70
2023-03-20T23:50:32.156Z,28.27
2023-03-20T23:53:13.597Z,18.92
2023-03-20T23:55:47.374Z,17.88
2023-03-20T23:58:15.645Z,20.65
