createdAt,value
2019-01-30T00:00:54.368Z,-3.99
2019-01-30T00:04:02.547Z,-4.23
2019-01-30T00:07:09.576Z,-4.22
2019-01-30T00:10:16.598Z,-4.13
2019-01-30T00:13:24.787Z,-4.16
2019-01-30T00:16:32.247Z,-4.12
2019-01-30T00:19:39.336Z,-4.25
2019-01-30T00:22:48.393Z,-4.38
2019-01-30T00:25:55.375Z,-4.47
2019-01-30T00:29:02.387Z,-4.70
2019-01-30T00:32:09.457Z,-4.91
2019-01-30T00:35:16.464Z,-4.64
2019-01-30T00:38:23.530Z,-4.65
2019-01-30T00:41:32.954Z,-4.81
2019-01-30T00:44:39.868Z,-5.06
2019-01-30T00:47:46.979Z,-5.05
2019-01-30T00:50:56.779Z,-5.05
2019-01-30T00:54:03.808Z,-5.06
2019-01-30T00:57:10.885Z,-4.79
2019-01-30T01:00:20.400Z,-4.96
2019-01-30T01:03:27.388Z,-5.00
2019-01-30T01:06:34.393Z,-4.78
2019-01-30T01:09:41.726Z,-4.88
2019-01-30T01:12:49.089Z,-5.01
2019-01-30T01:15:56.556Z,-4.71
2019-01-30T01:19:03.581Z,-4.70
2019-01-30T01:22:10.726Z,-4.72
2019-01-30T01:25:17.860Z,-5.02
2019-01-30T01:28:24.787Z,-4.64
2019-01-30T01:31:31.822Z,-4.66
2019-01-30T01:34:38.707Z,-4.45
2019-01-30T01:37:45.917Z,-4.35
2019-01-30T01:40:52.833Z,-4.21
2019-01-30T01:44:00.025Z,-4.09
2019-01-30T01:47:07.014Z,-4.07
2019-01-30T01:50:17.129Z,-3.99
2019-01-30T01:53:24.067Z,-4.02
2019-01-30T01:56:30.990Z,-3.98
2019-01-30T01:59:37.977Z,-3.92
2019-01-30T02:02:45.360Z,-3.90
2019-01-30T02:05:52.289Z,-3.90
2019-01-30T02:08:59.245Z,-3.83
2019-01-30T02:12:06.189Z,-3.70
2019-01-30T02:15:16.409Z,-3.72
2019-01-30T02:18:25.262Z,-3.79
2019-01-30T02:21:33.128Z,-3.84
2019-01-30T02:24:40.054Z,-3.77
2019-01-30T02:27:47.117Z,-3.75
2019-01-30T02:30:54.022Z,-3.68
2019-01-30T02:34:01.128Z,-3.62
2019-01-30T02:37:08.109Z,-3.62
2019-01-30T02:40:17.630Z,-3.71
2019-01-30T02:43:24.650Z,-3.55
2019-01-30T02:46:31.865Z,-3.55
2019-01-30T02:49:38.807Z,-3.56
2019-01-30T02:52:47.816Z,-3.61
2019-01-30T02:55:54.812Z,-3.58
2019-01-30T02:59:01.830Z,-3.70
2019-01-30T03:02:24.297Z,-4.05
2019-01-30T03:05:31.829Z,-3.95
2019-01-30T03:08:38.851Z,-3.94
2019-01-30T03:11:45.864Z,-4.17
2019-01-30T03:14:52.811Z,-4.37
2019-01-30T03:17:59.837Z,-4.02
2019-01-30T03:21:07.085Z,-4.34
2019-01-30T03:24:14.090Z,-4.42
2019-01-30T03:27:21.117Z,-4.52
2019-01-30T03:30:30.931Z,-4.24
2019-01-30T03:33:38.042Z,-4.74
2019-01-30T03:36:45.255Z,-4.54
2019-01-30T03:39:52.197Z,-4.45
2019-01-30T03:43:00.643Z,-4.53
2019-01-30T03:46:07.753Z,-4.62
2019-01-30T03:49:14.887Z,-5.28
2019-01-30T03:52:22.000Z,-4.72
2019-01-30T03:55:29.032Z,-5.01
2019-01-30T03:58:36.025Z,-5.47
2019-01-30T04:01:43.017Z,-5.11
2019-01-30T04:04:49.996Z,-5.07
2019-01-30T04:07:57.003Z,-5.02
2019-01-30T04:11:03.948Z,-5.44
2019-01-30T04:14:10.908Z,-5.07
2019-01-30T04:17:17.810Z,-5.13
2019-01-30T04:20:24.840Z,-5.06
2019-01-30T04:23:33.105Z,-4.85
2019-01-30T04:26:40.052Z,-4.87
2019-01-30T04:29:47.395Z,-4.88
2019-01-30T04:32:54.706Z,-4.80
2019-01-30T04:36:01.807Z,-4.52
2019-01-30T04:39:09.750Z,-4.49
2019-01-30T04:42:16.890Z,-4.49
2019-01-30T04:45:25.824Z,-4.46
2019-01-30T04:48:32.775Z,-4.61
2019-01-30T04:51:39.751Z,-4.60
2019-01-30T04:54:46.649Z,-4.44
2019-01-30T04:57:53.730Z,-4.72
2019-01-30T05:01:00.609Z,-4.82
2019-01-30T05:04:07.518Z,-5.05
2019-01-30T05:07:16.974Z,-4.80
2019-01-30T05:10:23.980Z,-5.04
2019-01-30T05:13:31.160Z,-4.81
2019-01-30T05:16:38.248Z,-4.96
2019-01-30T05:19:45.194Z,-4.95
2019-01-30T05:22:52.206Z,-4.66
2019-01-30T05:25:59.990Z,-4.72
2019-01-30T05:29:07.196Z,-4.75
2019-01-30T05:32:14.137Z,-4.58
2019-01-30T05:35:21.177Z,-4.62
2019-01-30T05:38:28.062Z,-4.86
2019-01-30T05:41:35.042Z,-4.94
2019-01-30T05:44:41.991Z,-4.91
2019-01-30T05:47:49.126Z,-4.98
2019-01-30T05:50:56.011Z,-5.07
2019-01-30T05:54:03.304Z,-4.97
2019-01-30T05:57:10.228Z,-4.79
2019-01-30T06:00:32.828Z,-4.75
2019-01-30T06:03:39.840Z,-4.78
2019-01-30T06:06:46.784Z,-4.80
2019-01-30T06:09:53.937Z,-4.81
2019-01-30T06:13:00.857Z,-4.65
2019-01-30T06:16:07.827Z,-4.65
2019-01-30T06:19:14.828Z,-4.65
2019-01-30T06:22:21.781Z,-4.72
2019-01-30T06:25:28.785Z,-4.57
2019-01-30T06:28:36.174Z,-4.51
2019-01-30T06:31:43.215Z,-4.43
2019-01-30T06:34:50.118Z,-4.50
2019-01-30T06:37:57.046Z,-4.50
2019-01-30T06:41:04.108Z,-4.64
2019-01-30T06:44:11.515Z,-4.68
2019-01-30T06:47:18.480Z,-4.58
2019-01-30T06:50:25.507Z,-4.73
2019-01-30T06:53:32.429Z,-4.79
2019-01-30T06:56:39.355Z,-4.83
2019-01-30T06:59:46.346Z,-4.85
2019-01-30T07:02:53.441Z,-4.85
2019-01-30T07:06:00.534Z,-4.69
2019-01-30T07:09:11.720Z,-4.89
2019-01-30T07:12:18.852Z,-4.89
2019-01-30T07:15:26.396Z,-4.74
2019-01-30T07:18:33.347Z,-4.74
2019-01-30T07:21:40.346Z,-4.49
2019-01-30T07:24:47.773Z,-4.35
2019-01-30T07:27:54.740Z,-4.14
2019-01-30T07:31:02.105Z,-4.07
2019-01-30T07:34:09.301Z,-4.08
2019-01-30T07:37:16.318Z,-4.01
2019-01-30T07:40:23.527Z,-3.86
2019-01-30T07:43:30.477Z,-3.84
2019-01-30T07:46:37.493Z,-3.84
2019-01-30T07:49:44.421Z,-3.75
2019-01-30T07:52:51.370Z,-3.65
2019-01-30T07:56:00.170Z,-3.67
2019-01-30T07:59:12.230Z,-3.47
2019-01-30T08:02:19.017Z,-3.46
2019-01-30T08:05:25.937Z,-3.43
2019-01-30T08:08:32.831Z,-3.33
2019-01-30T08:11:39.828Z,-3.24
2019-01-30T08:14:47.736Z,-3.11
2019-01-30T08:17:54.711Z,-3.11
2019-01-30T08:21:01.660Z,-2.97
2019-01-30T08:24:08.797Z,-2.96
2019-01-30T08:27:16.247Z,-2.84
2019-01-30T08:30:28.009Z,-2.76
2019-01-30T08:33:35.284Z,-2.70
2019-01-30T08:36:42.179Z,-2.64
2019-01-30T08:39:49.204Z,-2.63
2019-01-30T08:42:56.100Z,-2.60
2019-01-30T08:46:03.062Z,-2.60
2019-01-30T08:49:10.231Z,-2.62
2019-01-30T08:52:17.132Z,-2.50
2019-01-30T08:55:24.153Z,-2.47
2019-01-30T08:58:31.111Z,-2.40
2019-01-30T09:01:38.131Z,-2.25
2019-01-30T09:04:45.176Z,-2.24
2019-01-30T09:07:52.662Z,-2.15
2019-01-30T09:10:59.606Z,-2.02
2019-01-30T09:14:06.838Z,-1.94
2019-01-30T09:17:13.753Z,-1.89
2019-01-30T09:20:22.892Z,-1.96
2019-01-30T09:23:29.855Z,-1.86
2019-01-30T09:26:38.312Z,-1.67
2019-01-30T09:29:45.584Z,-1.58
2019-01-30T09:32:55.222Z,-1.62
2019-01-30T09:36:02.731Z,-1.59
2019-01-30T09:39:10.948Z,-1.56
2019-01-30T09:42:17.904Z,-1.41
2019-01-30T09:45:25.417Z,-1.35
2019-01-30T09:48:32.510Z,-1.24
2019-01-30T09:51:39.532Z,-1.08
2019-01-30T09:54:46.466Z,-0.97
2019-01-30T09:57:53.541Z,-0.88
2019-01-30T10:01:00.559Z,-0.92
2019-01-30T10:04:07.587Z,-0.85
2019-01-30T10:07:14.851Z,-0.72
2019-01-30T10:10:28.199Z,-0.75
2019-01-30T10:13:37.421Z,-0.68
2019-01-30T10:16:44.243Z,-0.70
2019-01-30T10:19:51.128Z,-0.60
2019-01-30T10:22:58.334Z,-0.55
2019-01-30T10:26:05.232Z,-0.45
2019-01-30T10:29:14.099Z,-0.34
2019-01-30T10:32:21.140Z,-0.28
2019-01-30T10:35:28.366Z,-0.21
2019-01-30T10:38:45.341Z,-0.22
2019-01-30T10:41:52.579Z,-0.05
2019-01-30T10:44:59.407Z,0.08
2019-01-30T10:48:06.473Z,0.15
2019-01-30T10:51:13.517Z,0.13
2019-01-30T10:54:20.509Z,0.36
2019-01-30T10:57:27.542Z,0.39
2019-01-30T11:00:47.787Z,0.80
2019-01-30T11:03:57.462Z,0.70
2019-01-30T11:07:04.536Z,0.81
2019-01-30T11:10:12.634Z,0.88
2019-01-30T11:13:20.618Z,1.24
2019-01-30T11:16:27.478Z,1.05
2019-01-30T11:19:34.403Z,1.00
2019-01-30T11:22:41.482Z,1.10
2019-01-30T11:25:50.315Z,1.30
2019-01-30T11:28:57.280Z,1.32
2019-01-30T11:32:04.509Z,1.29
2019-01-30T11:35:11.910Z,1.46
2019-01-30T11:38:18.885Z,1.64
2019-01-30T11:41:26.239Z,1.40
2019-01-30T11:44:33.203Z,1.39
2019-01-30T11:47:40.279Z,1.36
2019-01-30T11:50:47.215Z,1.78
2019-01-30T11:53:54.184Z,1.61
2019-01-30T11:57:01.209Z,1.52
2019-01-30T12:00:12.632Z,1.64
2019-01-30T12:03:26.659Z,1.50
2019-01-30T12:06:33.602Z,1.64
2019-01-30T12:09:40.695Z,1.92
2019-01-30T12:12:47.715Z,1.99
2019-01-30T12:15:54.770Z,1.87
2019-01-30T12:19:01.758Z,2.00
2019-01-30T12:22:08.994Z,2.05
2019-01-30T12:25:17.753Z,2.19
2019-01-30T12:28:24.746Z,2.19
2019-01-30T12:31:31.814Z,2.23
2019-01-30T12:34:38.823Z,2.19
2019-01-30T12:37:45.790Z,2.29
2019-01-30T12:40:52.711Z,2.36
2019-01-30T12:44:00.771Z,2.35
2019-01-30T12:47:07.707Z,2.42
2019-01-30T12:50:14.862Z,2.32
2019-01-30T12:53:21.820Z,2.29
2019-01-30T12:56:28.797Z,2.35
2019-01-30T12:59:35.843Z,2.28
2019-01-30T13:02:42.784Z,2.28
2019-01-30T13:05:49.745Z,2.39
2019-01-30T13:08:56.761Z,2.52
2019-01-30T13:12:03.784Z,2.60
2019-01-30T13:15:13.004Z,2.52
2019-01-30T13:18:20.491Z,2.55
2019-01-30T13:21:27.483Z,2.48
2019-01-30T13:24:34.503Z,2.32
2019-01-30T13:27:41.449Z,2.18
2019-01-30T13:30:48.461Z,2.21
2019-01-30T13:33:55.418Z,2.36
2019-01-30T13:37:02.453Z,2.24
2019-01-30T13:40:16.596Z,2.29
2019-01-30T13:43:23.785Z,2.10
2019-01-30T13:46:30.804Z,2.21
2019-01-30T13:49:37.840Z,2.33
2019-01-30T13:52:44.795Z,2.52
2019-01-30T13:55:51.758Z,2.13
2019-01-30T13:58:58.768Z,2.18
2019-01-30T14:02:05.856Z,2.09
2019-01-30T14:05:12.845Z,2.13
2019-01-30T14:08:19.759Z,2.09
2019-01-30T14:11:26.821Z,2.03
2019-01-30T14:14:33.825Z,2.05
2019-01-30T14:17:40.762Z,2.04
2019-01-30T14:20:47.900Z,2.10
2019-01-30T14:23:54.877Z,1.87
2019-01-30T14:27:02.014Z,1.84
2019-01-30T14:30:25.650Z,2.01
2019-01-30T14:33:32.736Z,1.70
2019-01-30T14:36:40.811Z,1.61
2019-01-30T14:39:47.853Z,1.74
2019-01-30T14:42:55.952Z,1.64
2019-01-30T14:46:02.968Z,1.69
2019-01-30T14:49:10.397Z,1.83
2019-01-30T14:52:18.958Z,1.74
2019-01-30T14:55:26.091Z,1.61
2019-01-30T14:58:33.569Z,1.57
2019-01-30T15:01:40.430Z,1.52
2019-01-30T15:04:48.428Z,1.38
2019-01-30T15:07:55.407Z,1.38
2019-01-30T15:11:02.495Z,1.39
2019-01-30T15:14:09.483Z,1.38
2019-01-30T15:17:16.680Z,1.28
2019-01-30T15:20:27.765Z,1.19
2019-01-30T15:23:34.726Z,1.19
2019-01-30T15:26:41.680Z,1.13
2019-01-30T15:29:48.694Z,1.11
2019-01-30T15:32:55.768Z,1.11
2019-01-30T15:36:03.714Z,1.07
2019-01-30T15:39:11.389Z,1.02
2019-01-30T15:42:18.542Z,1.03
2019-01-30T15:45:25.911Z,0.93
2019-01-30T15:48:32.915Z,0.94
2019-01-30T15:51:40.121Z,0.87
2019-01-30T15:54:47.338Z,0.90
2019-01-30T15:58:01.706Z,0.84
2019-01-30T16:01:38.114Z,0.78
2019-01-30T16:04:47.074Z,0.78
2019-01-30T16:07:54.014Z,0.79
2019-01-30T16:11:00.871Z,0.88
2019-01-30T16:14:07.918Z,0.90
2019-01-30T16:17:16.497Z,0.90
2019-01-30T16:20:23.562Z,0.95
2019-01-30T16:23:33.400Z,0.85
2019-01-30T16:26:40.951Z,0.86
2019-01-30T16:29:48.003Z,0.84
2019-01-30T16:32:55.021Z,0.84
2019-01-30T16:36:02.066Z,0.81
2019-01-30T16:39:10.845Z,0.77
2019-01-30T16:42:17.990Z,0.78
2019-01-30T16:45:27.418Z,0.81
2019-01-30T16:48:36.709Z,0.78
2019-01-30T16:51:43.980Z,0.74
2019-01-30T16:55:03.554Z,0.73
2019-01-30T16:58:11.798Z,0.79
2019-01-30T17:01:18.788Z,0.80
2019-01-30T17:04:25.771Z,0.73
2019-01-30T17:07:32.735Z,0.77
2019-01-30T17:10:42.781Z,0.73
2019-01-30T17:13:49.833Z,0.78
2019-01-30T17:16:58.725Z,0.76
2019-01-30T17:20:08.839Z,0.85
2019-01-30T17:23:15.979Z,0.86
2019-01-30T17:26:22.916Z,0.91
2019-01-30T17:29:29.958Z,0.93
2019-01-30T17:32:36.824Z,0.81
2019-01-30T17:35:44.197Z,0.88
2019-01-30T17:38:51.626Z,0.85
2019-01-30T17:41:59.682Z,0.91
2019-01-30T17:45:07.911Z,0.92
2019-01-30T17:48:18.527Z,0.92
2019-01-30T17:51:25.529Z,0.83
2019-01-30T17:54:33.878Z,0.83
2019-01-30T17:57:40.743Z,0.87
2019-01-30T18:01:13.269Z,0.95
2019-01-30T18:04:20.172Z,0.84
2019-01-30T18:07:27.087Z,0.83
2019-01-30T18:10:34.086Z,0.86
2019-01-30T18:13:41.078Z,0.85
2019-01-30T18:16:48.040Z,0.84
2019-01-30T18:19:54.976Z,0.80
2019-01-30T18:23:04.846Z,0.79
2019-01-30T18:26:11.912Z,0.83
2019-01-30T18:29:19.013Z,0.84
2019-01-30T18:32:26.069Z,0.87
2019-01-30T18:35:33.019Z,0.83
2019-01-30T18:38:40.037Z,0.89
2019-01-30T18:41:47.102Z,0.85
2019-01-30T18:44:55.147Z,0.84
2019-01-30T18:48:02.232Z,0.85
2019-01-30T18:51:10.946Z,0.87
2019-01-30T18:54:18.048Z,0.86
2019-01-30T18:57:25.339Z,0.88
2019-01-30T19:00:37.504Z,0.88
2019-01-30T19:03:44.420Z,0.89
2019-01-30T19:06:52.677Z,0.88
2019-01-30T19:09:59.720Z,0.88
2019-01-30T19:13:09.826Z,0.86
2019-01-30T19:16:16.864Z,0.83
2019-01-30T19:19:23.904Z,0.86
2019-01-30T19:22:30.979Z,0.87
2019-01-30T19:25:37.979Z,0.88
2019-01-30T19:28:45.132Z,0.88
2019-01-30T19:31:52.082Z,0.82
2019-01-30T19:34:59.077Z,0.83
2019-01-30T19:38:10.047Z,0.83
2019-01-30T19:41:17.250Z,0.80
2019-01-30T19:44:24.202Z,0.87
2019-01-30T19:47:31.142Z,0.74
2019-01-30T19:50:38.048Z,0.74
2019-01-30T19:53:44.993Z,0.78
2019-01-30T19:56:51.855Z,0.79
2019-01-30T19:59:59.077Z,0.77
2019-01-30T20:03:11.874Z,0.76
2019-01-30T20:06:18.792Z,0.79
2019-01-30T20:09:25.914Z,0.88
2019-01-30T20:12:32.803Z,0.88
2019-01-30T20:15:39.754Z,0.85
2019-01-30T20:18:46.692Z,0.82
2019-01-30T20:21:53.531Z,0.88
2019-01-30T20:25:01.699Z,0.97
2019-01-30T20:28:08.634Z,0.96
2019-01-30T20:31:15.556Z,1.01
2019-01-30T20:34:22.408Z,1.04
2019-01-30T20:37:30.403Z,0.99
2019-01-30T20:40:39.993Z,0.97
2019-01-30T20:43:48.270Z,0.87
2019-01-30T20:46:56.612Z,0.88
2019-01-30T20:50:06.559Z,0.88
2019-01-30T20:53:14.936Z,0.83
2019-01-30T20:56:22.774Z,0.83
2019-01-30T20:59:31.056Z,0.84
2019-01-30T21:02:42.475Z,0.84
2019-01-30T21:05:50.629Z,0.84
2019-01-30T21:08:59.072Z,0.77
2019-01-30T21:12:06.094Z,0.79
2019-01-30T21:15:14.580Z,0.78
2019-01-30T21:18:21.445Z,0.81
2019-01-30T21:21:28.667Z,0.75
2019-01-30T21:24:35.532Z,0.74
2019-01-30T21:27:42.411Z,0.74
2019-01-30T21:30:49.333Z,0.72
2019-01-30T21:33:56.335Z,0.76
2019-01-30T21:37:03.373Z,0.73
2019-01-30T21:40:12.940Z,0.66
2019-01-30T21:43:20.165Z,0.66
2019-01-30T21:46:27.090Z,0.71
2019-01-30T21:49:33.969Z,0.61
2019-01-30T21:52:40.879Z,0.67
2019-01-30T21:55:47.739Z,0.63
2019-01-30T21:58:54.778Z,0.66
2019-01-30T22:02:08.403Z,0.70
2019-01-30T22:05:10.818Z,0.73
2019-01-30T22:08:18.091Z,0.71
2019-01-30T22:11:25.284Z,0.67
2019-01-30T22:14:34.547Z,0.66
2019-01-30T22:17:41.451Z,0.75
2019-01-30T22:20:49.940Z,0.76
2019-01-30T22:24:05.219Z,0.84
2019-01-30T22:27:05.495Z,0.83
2019-01-30T22:30:22.394Z,0.88
2019-01-30T22:33:29.845Z,0.87
2019-01-30T22:36:36.742Z,0.86
2019-01-30T22:39:43.604Z,0.85
2019-01-30T22:42:50.525Z,0.80
2019-01-30T22:45:57.632Z,0.80
2019-01-30T22:49:04.533Z,0.81
2019-01-30T22:52:15.694Z,0.82
2019-01-30T22:55:24.743Z,0.81
2019-01-30T22:58:31.618Z,0.83
2019-01-30T23:01:51.256Z,0.82
2019-01-30T23:05:48.875Z,0.79
2019-01-30T23:10:02.801Z,0.80
2019-01-30T23:13:37.088Z,0.79
2019-01-30T23:17:58.947Z,0.78
2019-01-30T23:21:15.323Z,0.76
2019-01-30T23:25:47.345Z,0.69
2019-01-30T23:29:57.236Z,0.69
2019-01-30T23:33:59.014Z,0.71
2019-01-30T23:38:06.028Z,0.71
2019-01-30T23:41:43.031Z,0.65
2019-01-30T23:45:49.242Z,0.66
2019-01-30T23:50:03.443Z,0.61
2019-01-30T23:53:58.442Z,0.62
2019-01-30T23:57:57.197Z,0.56
