createdAt,value
2022-11-01T00:00:10.642Z,-4.82
2022-11-01T00:02:38.912Z,-4.78
2022-11-01T00:05:07.614Z,-4.85
2022-11-01T00:07:35.649Z,-4.83
2022-11-01T00:10:03.750Z,-4.81
2022-11-01T00:12:34.632Z,-4.80
2022-11-01T00:15:02.597Z,-4.76
2022-11-01T00:17:32.057Z,-4.74
2022-11-01T00:20:00.873Z,-4.70
2022-11-01T00:22:28.946Z,-4.67
2022-11-01T00:24:56.881Z,-4.65
2022-11-01T00:27:24.979Z,-4.64
2022-11-01T00:29:52.957Z,-4.60
2022-11-01T00:32:20.993Z,-4.59
2022-11-01T00:34:50.131Z,-4.57
2022-11-01T00:37:18.145Z,-4.55
2022-11-01T00:39:46.104Z,-4.53
2022-11-01T00:42:14.337Z,-4.52
2022-11-01T00:44:42.356Z,-4.51
2022-11-01T00:47:10.290Z,-4.50
2022-11-01T00:49:39.212Z,-4.48
2022-11-01T00:52:07.154Z,-4.49
2022-11-01T00:54:35.202Z,-4.45
2022-11-01T00:57:05.375Z,-4.44
2022-11-01T00:59:33.433Z,-4.45
2022-11-01T01:02:01.679Z,-4.44
2022-11-01T01:04:29.973Z,-4.43
2022-11-01T01:06:58.019Z,-4.40
2022-11-01T01:09:26.058Z,-4.38
2022-11-01T01:11:55.091Z,-4.38
2022-11-01T01:14:28.508Z,-4.36
2022-11-01T01:16:59.420Z,-4.34
2022-11-01T01:19:29.029Z,-4.33
2022-11-01T01:21:57.069Z,-4.31
2022-11-01T01:24:25.052Z,-4.32
2022-11-01T01:26:53.191Z,-4.31
2022-11-01T01:29:21.260Z,-4.30
2022-11-01T01:31:51.361Z,-4.28
2022-11-01T01:34:21.640Z,-4.28
2022-11-01T01:36:49.588Z,-4.28
2022-11-01T01:39:17.591Z,-4.26
2022-11-01T01:41:57.805Z,-4.48
2022-11-01T01:45:10.255Z,-4.24
2022-11-01T01:47:42.059Z,-4.21
2022-11-01T01:50:15.863Z,-4.17
2022-11-01T01:52:46.908Z,-4.27
2022-11-01T01:55:20.680Z,-4.14
2022-11-01T01:57:50.058Z,-4.11
2022-11-01T02:00:18.597Z,-4.10
2022-11-01T02:02:47.929Z,-4.08
2022-11-01T02:05:31.300Z,-4.05
2022-11-01T02:08:03.634Z,-4.02
2022-11-01T02:10:32.942Z,-3.99
2022-11-01T02:13:01.038Z,-3.97
2022-11-01T02:15:41.549Z,-3.94
2022-11-01T02:18:45.678Z,-3.91
2022-11-01T02:21:29.979Z,-3.90
2022-11-01T02:23:57.891Z,-3.87
2022-11-01T02:26:51.152Z,-3.84
2022-11-01T02:29:38.132Z,-3.79
2022-11-01T02:32:23.061Z,-3.74
2022-11-01T02:34:58.349Z,-3.79
2022-11-01T02:37:55.200Z,-3.66
2022-11-01T02:40:47.923Z,-3.62
2022-11-01T02:43:30.613Z,-3.60
2022-11-01T02:46:22.389Z,-3.54
2022-11-01T02:48:50.771Z,-3.51
2022-11-01T02:51:23.348Z,-3.44
2022-11-01T02:53:51.356Z,-3.39
2022-11-01T02:56:20.565Z,-3.35
2022-11-01T02:58:49.845Z,-3.33
2022-11-01T03:01:25.753Z,-3.26
2022-11-01T03:03:56.231Z,-3.23
2022-11-01T03:06:48.687Z,-3.20
2022-11-01T03:09:17.239Z,-3.16
2022-11-01T03:12:09.497Z,-3.11
2022-11-01T03:14:50.511Z,-3.05
2022-11-01T03:17:24.106Z,-3.00
2022-11-01T03:20:26.696Z,-2.96
2022-11-01T03:23:01.949Z,-2.90
2022-11-01T03:25:41.406Z,-2.85
2022-11-01T03:28:18.555Z,-2.79
2022-11-01T03:30:54.164Z,-2.75
2022-11-01T03:33:25.018Z,-2.72
2022-11-01T03:35:57.046Z,-2.70
2022-11-01T03:38:30.091Z,-2.68
2022-11-01T03:41:03.646Z,-2.66
2022-11-01T03:43:33.818Z,-2.62
2022-11-01T03:46:02.015Z,-2.60
2022-11-01T03:48:30.125Z,-2.56
2022-11-01T03:50:58.135Z,-2.59
2022-11-01T03:53:28.790Z,-2.55
2022-11-01T03:55:56.688Z,-2.50
2022-11-01T03:58:24.814Z,-2.45
2022-11-01T04:00:53.805Z,-2.39
2022-11-01T04:03:21.812Z,-2.35
2022-11-01T04:05:49.719Z,-2.27
2022-11-01T04:08:18.301Z,-2.23
2022-11-01T04:10:46.223Z,-2.21
2022-11-01T04:13:14.360Z,-2.21
2022-11-01T04:16:00.703Z,-2.26
2022-11-01T04:18:47.056Z,-2.20
2022-11-01T04:21:18.010Z,-2.30
2022-11-01T04:23:47.159Z,-2.21
2022-11-01T04:26:20.771Z,-2.13
2022-11-01T04:28:58.588Z,-2.11
2022-11-01T04:31:36.159Z,-2.11
2022-11-01T04:34:05.755Z,-2.07
2022-11-01T04:36:33.539Z,-2.03
2022-11-01T04:39:02.614Z,-2.01
2022-11-01T04:41:30.897Z,-2.06
2022-11-01T04:44:00.512Z,-1.99
2022-11-01T04:46:32.679Z,-1.97
2022-11-01T04:49:00.695Z,-1.97
2022-11-01T04:51:28.798Z,-1.94
2022-11-01T04:53:57.185Z,-1.88
2022-11-01T04:56:25.194Z,-1.86
2022-11-01T04:58:53.327Z,-1.78
2022-11-01T05:01:21.561Z,-1.72
2022-11-01T05:03:51.345Z,-1.72
2022-11-01T05:06:18.911Z,-1.62
2022-11-01T05:08:47.772Z,-1.64
2022-11-01T05:11:15.913Z,-1.56
2022-11-01T05:13:43.817Z,-1.42
2022-11-01T05:16:19.454Z,-1.38
2022-11-01T05:18:50.021Z,-1.36
2022-11-01T05:21:18.099Z,-1.33
2022-11-01T05:23:50.394Z,-1.29
2022-11-01T05:26:18.459Z,-1.32
2022-11-01T05:28:46.536Z,-1.23
2022-11-01T05:31:15.481Z,-1.18
2022-11-01T05:33:43.530Z,-1.15
2022-11-01T05:36:11.609Z,-1.14
2022-11-01T05:38:39.653Z,-1.09
2022-11-01T05:41:07.644Z,-1.08
2022-11-01T05:43:35.686Z,-1.04
2022-11-01T05:46:08.163Z,-1.10
2022-11-01T05:48:36.251Z,-0.96
2022-11-01T05:51:04.228Z,-0.96
2022-11-01T05:53:32.397Z,-0.91
2022-11-01T05:56:00.549Z,-0.90
2022-11-01T05:58:30.826Z,-0.85
2022-11-01T06:01:06.225Z,-0.82
2022-11-01T06:03:35.476Z,-0.82
2022-11-01T06:06:04.205Z,-0.78
2022-11-01T06:08:32.886Z,-0.77
2022-11-01T06:11:07.124Z,-0.91
2022-11-01T06:13:35.267Z,-0.70
2022-11-01T06:16:05.690Z,-0.65
2022-11-01T06:18:35.511Z,-0.61
2022-11-01T06:21:03.483Z,-0.58
2022-11-01T06:23:31.513Z,-0.55
2022-11-01T06:26:05.711Z,-0.57
2022-11-01T06:28:34.097Z,-0.55
2022-11-01T06:31:03.310Z,-0.53
2022-11-01T06:33:32.634Z,-0.51
2022-11-01T06:36:02.291Z,-0.51
2022-11-01T06:38:30.663Z,-0.51
2022-11-01T06:40:58.784Z,-0.53
2022-11-01T06:43:26.872Z,-0.56
2022-11-01T06:45:55.141Z,-0.54
2022-11-01T06:48:24.132Z,-0.61
2022-11-01T06:50:54.358Z,-0.54
2022-11-01T06:53:25.738Z,-0.53
2022-11-01T06:55:53.907Z,-0.52
2022-11-01T06:58:21.883Z,-0.50
2022-11-01T07:00:50.035Z,-0.49
2022-11-01T07:03:18.596Z,-0.45
2022-11-01T07:05:49.080Z,-0.63
2022-11-01T07:08:17.029Z,-0.46
2022-11-01T07:10:45.477Z,-0.43
2022-11-01T07:13:14.774Z,-0.47
2022-11-01T07:15:43.023Z,-0.49
2022-11-01T07:18:12.886Z,-0.45
2022-11-01T07:20:43.526Z,-0.37
2022-11-01T07:23:17.100Z,-0.35
2022-11-01T07:25:45.324Z,-0.34
2022-11-01T07:28:13.444Z,-0.31
2022-11-01T07:30:41.526Z,-0.28
2022-11-01T07:33:10.044Z,-0.31
2022-11-01T07:35:38.052Z,-0.33
2022-11-01T07:38:09.744Z,-0.27
2022-11-01T07:40:42.146Z,-0.24
2022-11-01T07:43:10.120Z,-0.24
2022-11-01T07:45:38.081Z,-0.24
2022-11-01T07:48:11.067Z,-0.22
2022-11-01T07:50:40.434Z,-0.18
2022-11-01T07:53:11.166Z,-0.17
2022-11-01T07:55:39.373Z,-0.18
2022-11-01T07:58:08.921Z,-0.17
2022-11-01T08:00:37.709Z,-0.34
2022-11-01T08:03:12.143Z,-0.26
2022-11-01T08:05:40.973Z,-0.20
2022-11-01T08:08:10.505Z,-0.20
2022-11-01T08:10:39.156Z,-0.17
2022-11-01T08:13:22.157Z,-0.18
2022-11-01T08:15:52.389Z,-0.16
2022-11-01T08:18:25.101Z,-0.14
2022-11-01T08:20:53.104Z,-0.17
2022-11-01T08:23:22.662Z,-0.15
2022-11-01T08:25:50.677Z,-0.16
2022-11-01T08:28:21.187Z,-0.21
2022-11-01T08:30:52.291Z,-0.37
2022-11-01T08:33:20.315Z,-0.23
2022-11-01T08:35:50.637Z,-0.24
2022-11-01T08:38:22.608Z,-0.16
2022-11-01T08:40:50.676Z,-0.21
2022-11-01T08:43:18.971Z,-0.19
2022-11-01T08:45:48.297Z,-0.17
2022-11-01T08:48:16.247Z,-0.19
2022-11-01T08:50:44.325Z,-0.21
2022-11-01T08:53:16.825Z,-0.18
2022-11-01T08:55:44.986Z,-0.16
2022-11-01T08:58:13.068Z,-0.15
2022-11-01T09:00:42.169Z,-0.17
2022-11-01T09:03:10.230Z,-0.37
2022-11-01T09:05:38.305Z,-0.17
2022-11-01T09:08:06.948Z,-0.19
2022-11-01T09:10:35.698Z,-0.17
2022-11-01T09:13:04.163Z,-0.11
2022-11-01T09:15:34.596Z,-0.12
2022-11-01T09:18:06.964Z,-0.16
2022-11-01T09:20:35.080Z,-0.18
2022-11-01T09:23:05.303Z,-0.13
2022-11-01T09:25:33.490Z,-0.16
2022-11-01T09:28:01.525Z,-0.17
2022-11-01T09:30:32.666Z,-0.26
2022-11-01T09:33:05.539Z,-0.24
2022-11-01T09:35:34.246Z,-0.30
2022-11-01T09:38:05.628Z,-0.43
2022-11-01T09:40:44.736Z,-0.43
2022-11-01T09:43:23.508Z,-0.49
2022-11-01T09:45:53.286Z,-0.55
2022-11-01T09:48:21.963Z,-0.63
2022-11-01T09:50:53.358Z,-0.74
2022-11-01T09:53:30.243Z,-0.79
2022-11-01T09:56:06.831Z,-0.85
2022-11-01T09:58:59.826Z,-0.91
2022-11-01T10:01:52.980Z,-0.94
2022-11-01T10:04:29.764Z,-1.01
2022-11-01T10:07:09.226Z,-1.07
2022-11-01T10:09:55.255Z,-1.12
2022-11-01T10:13:00.110Z,-1.18
2022-11-01T10:16:13.382Z,-1.23
2022-11-01T10:19:00.932Z,-1.35
2022-11-01T10:21:45.265Z,-1.36
2022-11-01T10:24:20.383Z,-1.43
2022-11-01T10:26:54.947Z,-1.49
2022-11-01T10:29:41.812Z,-1.57
2022-11-01T10:32:44.136Z,-1.64
2022-11-01T10:35:15.635Z,-1.67
2022-11-01T10:37:57.366Z,-1.73
2022-11-01T10:40:45.106Z,-1.77
2022-11-01T10:43:21.249Z,-1.83
2022-11-01T10:45:54.665Z,-1.89
2022-11-01T10:48:45.688Z,-1.97
2022-11-01T10:51:18.217Z,-2.00
2022-11-01T10:53:51.096Z,-2.02
2022-11-01T10:56:42.599Z,-2.15
2022-11-01T10:59:21.497Z,-2.15
2022-11-01T11:01:53.727Z,-2.14
2022-11-01T11:04:25.582Z,-2.16
2022-11-01T11:06:53.673Z,-2.16
2022-11-01T11:09:38.386Z,-2.18
2022-11-01T11:12:15.601Z,-2.19
2022-11-01T11:14:48.289Z,-2.22
2022-11-01T11:17:23.536Z,-2.25
2022-11-01T11:19:54.437Z,-2.28
2022-11-01T11:22:23.928Z,-2.26
2022-11-01T11:24:53.408Z,-2.26
2022-11-01T11:27:34.533Z,-2.25
2022-11-01T11:30:09.172Z,-2.22
2022-11-01T11:32:42.775Z,-2.20
2022-11-01T11:35:20.075Z,-2.20
2022-11-01T11:38:05.639Z,-2.20
2022-11-01T11:40:41.559Z,-2.20
2022-11-01T11:43:24.336Z,-2.22
2022-11-01T11:46:19.816Z,-2.17
2022-11-01T11:49:03.016Z,-2.16
2022-11-01T11:51:38.666Z,-2.16
2022-11-01T11:54:25.756Z,-2.15
2022-11-01T11:57:09.240Z,-2.14
2022-11-01T11:59:38.636Z,-2.11
2022-11-01T12:06:24.897Z,-2.10
2022-11-01T12:08:58.490Z,-2.06
2022-11-01T12:11:47.053Z,-2.04
2022-11-01T12:14:24.106Z,-2.02
2022-11-01T12:16:53.639Z,-2.07
2022-11-01T12:19:31.766Z,-1.99
2022-11-01T12:22:06.322Z,-2.06
2022-11-01T12:24:53.156Z,-2.08
2022-11-01T12:27:27.458Z,-1.97
2022-11-01T12:30:16.955Z,-1.96
2022-11-01T12:33:04.829Z,-1.94
2022-11-01T12:35:42.085Z,-1.99
2022-11-01T12:38:13.298Z,-1.92
2022-11-01T12:40:46.356Z,-1.89
2022-11-01T12:43:19.782Z,-1.88
2022-11-01T12:46:17.215Z,-1.85
2022-11-01T12:48:52.583Z,-1.85
2022-11-01T12:51:32.259Z,-1.81
2022-11-01T12:54:17.845Z,-1.78
2022-11-01T12:56:46.706Z,-1.75
2022-11-01T12:59:21.834Z,-1.73
2022-11-01T13:01:57.258Z,-1.72
2022-11-01T13:04:35.467Z,-1.70
2022-11-01T13:07:33.941Z,-1.68
2022-11-01T13:10:10.646Z,-1.66
2022-11-01T13:13:12.732Z,-1.66
2022-11-01T13:15:55.392Z,-1.64
2022-11-01T13:18:50.752Z,-1.62
2022-11-01T13:21:26.752Z,-1.62
2022-11-01T13:24:11.508Z,-1.59
2022-11-01T13:26:51.621Z,-1.59
2022-11-01T13:29:22.088Z,-1.57
2022-11-01T13:32:19.769Z,-1.55
2022-11-01T13:34:55.871Z,-1.53
2022-11-01T13:37:46.124Z,-1.53
2022-11-01T13:41:04.672Z,-1.51
2022-11-01T13:43:45.861Z,-1.51
2022-11-01T13:46:50.006Z,-1.49
2022-11-01T13:50:03.183Z,-1.47
2022-11-01T13:52:35.727Z,-1.48
2022-11-01T13:55:29.265Z,-1.48
2022-11-01T13:57:58.401Z,-1.49
2022-11-01T14:00:44.887Z,-1.42
2022-11-01T14:03:28.123Z,-1.39
2022-11-01T14:06:11.917Z,-1.37
2022-11-01T14:08:47.911Z,-1.39
2022-11-01T14:11:46.513Z,-1.35
2022-11-01T14:14:34.483Z,-1.34
2022-11-01T14:17:27.614Z,-1.34
2022-11-01T14:20:02.512Z,-1.34
2022-11-01T14:22:33.556Z,-1.33
2022-11-01T14:25:25.440Z,-1.33
2022-11-01T14:28:19.355Z,-1.31
2022-11-01T14:30:52.652Z,-1.36
2022-11-01T14:33:23.179Z,-1.29
2022-11-01T14:35:58.675Z,-1.29
2022-11-01T14:38:41.795Z,-1.27
2022-11-01T14:41:14.736Z,-1.28
2022-11-01T14:43:54.559Z,-1.26
2022-11-01T14:46:27.444Z,-1.27
2022-11-01T14:49:32.151Z,-1.28
2022-11-01T14:52:36.355Z,-1.28
2022-11-01T14:55:17.803Z,-1.31
2022-11-01T14:57:46.561Z,-1.29
2022-11-01T15:00:32.539Z,-1.32
2022-11-01T15:03:02.929Z,-1.35
2022-11-01T15:05:31.773Z,-1.40
2022-11-01T15:08:01.136Z,-1.42
2022-11-01T15:10:41.238Z,-1.46
2022-11-01T15:13:16.025Z,-1.50
2022-11-01T15:15:44.595Z,-1.53
2022-11-01T15:18:20.807Z,-1.56
2022-11-01T15:20:53.434Z,-1.58
2022-11-01T15:23:27.894Z,-1.62
2022-11-01T15:25:58.330Z,-1.62
2022-11-01T15:28:34.413Z,-1.62
2022-11-01T15:31:07.115Z,-1.65
2022-11-01T15:33:35.495Z,-1.75
2022-11-01T15:36:24.986Z,-1.74
2022-11-01T15:38:56.944Z,-1.75
2022-11-01T15:41:36.287Z,-1.80
2022-11-01T15:44:07.954Z,-1.84
2022-11-01T15:46:42.999Z,-1.89
2022-11-01T15:49:18.629Z,-1.93
2022-11-01T15:51:57.875Z,-1.96
2022-11-01T15:54:35.481Z,-2.00
2022-11-01T15:57:14.676Z,-2.01
2022-11-01T15:59:52.905Z,-2.04
2022-11-01T16:02:32.313Z,-2.08
2022-11-01T16:05:01.511Z,-2.30
2022-11-01T16:07:34.323Z,-2.11
2022-11-01T16:10:06.659Z,-2.16
2022-11-01T16:12:39.420Z,-2.15
2022-11-01T16:15:23.959Z,-2.16
2022-11-01T16:17:57.338Z,-2.18
2022-11-01T16:20:39.869Z,-2.35
2022-11-01T16:23:13.543Z,-2.24
2022-11-01T16:25:42.130Z,-2.27
2022-11-01T16:28:10.051Z,-2.33
2022-11-01T16:30:49.600Z,-2.36
2022-11-01T16:33:28.504Z,-2.38
2022-11-01T16:36:43.981Z,-2.40
2022-11-01T16:39:28.707Z,-2.49
2022-11-01T16:41:56.950Z,-2.44
2022-11-01T16:44:25.150Z,-2.44
2022-11-01T16:46:55.805Z,-2.49
2022-11-01T16:49:26.689Z,-2.46
2022-11-01T16:51:57.216Z,-2.47
2022-11-01T16:54:27.106Z,-2.49
2022-11-01T16:56:58.899Z,-2.51
2022-11-01T16:59:27.083Z,-2.52
2022-11-01T17:01:59.137Z,-2.59
2022-11-01T17:04:28.525Z,-2.55
2022-11-01T17:06:58.966Z,-2.57
2022-11-01T17:09:31.627Z,-2.58
2022-11-01T17:11:59.866Z,-2.62
2022-11-01T17:14:28.067Z,-2.59
2022-11-01T17:16:57.044Z,-2.61
2022-11-01T17:19:34.457Z,-2.63
2022-11-01T17:22:21.937Z,-2.64
2022-11-01T17:24:50.221Z,-2.74
2022-11-01T17:27:19.640Z,-2.73
2022-11-01T17:29:47.833Z,-2.75
2022-11-01T17:32:15.803Z,-2.81
2022-11-01T17:34:43.840Z,-2.82
2022-11-01T17:37:18.444Z,-2.85
2022-11-01T17:39:46.403Z,-2.87
2022-11-01T17:42:14.406Z,-2.88
2022-11-01T17:44:43.718Z,-2.88
2022-11-01T17:47:15.345Z,-2.90
2022-11-01T17:49:43.288Z,-2.89
2022-11-01T17:52:13.452Z,-2.92
2022-11-01T17:54:41.555Z,-2.90
2022-11-01T17:57:09.558Z,-2.90
2022-11-01T17:59:40.875Z,-2.93
2022-11-01T18:02:12.923Z,-2.95
2022-11-01T18:04:41.216Z,-3.19
2022-11-01T18:07:15.564Z,-2.93
2022-11-01T18:09:43.583Z,-2.95
2022-11-01T18:12:31.113Z,-2.96
2022-11-01T18:15:09.243Z,-3.00
2022-11-01T18:18:35.438Z,-3.03
2022-11-01T18:21:46.814Z,-3.10
2022-11-01T18:24:22.411Z,-3.03
2022-11-01T18:26:52.137Z,-3.03
2022-11-01T18:29:25.827Z,-3.04
2022-11-01T18:32:19.471Z,-3.04
2022-11-01T18:35:20.446Z,-3.01
2022-11-01T18:38:03.648Z,-3.03
2022-11-01T18:41:00.240Z,-3.05
2022-11-01T18:43:33.118Z,-3.08
2022-11-01T18:46:24.039Z,-3.12
2022-11-01T18:49:04.190Z,-3.13
2022-11-01T18:51:35.783Z,-3.14
2022-11-01T18:54:09.464Z,-3.16
2022-11-01T18:56:50.534Z,-3.21
2022-11-01T18:59:28.197Z,-3.25
2022-11-01T19:02:01.256Z,-3.29
2022-11-01T19:04:36.426Z,-3.31
2022-11-01T19:07:16.686Z,-3.31
2022-11-01T19:09:54.881Z,-3.29
2022-11-01T19:12:30.504Z,-3.28
2022-11-01T19:15:05.627Z,-3.28
2022-11-01T19:17:39.333Z,-3.24
2022-11-01T19:20:30.664Z,-3.23
2022-11-01T19:23:04.790Z,-3.25
2022-11-01T19:25:35.961Z,-3.25
2022-11-01T19:28:29.387Z,-3.26
2022-11-01T19:31:03.949Z,-3.35
2022-11-01T19:33:42.346Z,-3.29
2022-11-01T19:36:20.438Z,-3.33
2022-11-01T19:38:49.990Z,-3.33
2022-11-01T19:41:30.035Z,-3.32
2022-11-01T19:44:02.823Z,-3.34
2022-11-01T19:46:31.313Z,-3.40
2022-11-01T19:48:59.516Z,-3.38
2022-11-01T19:51:27.444Z,-3.37
2022-11-01T19:53:55.369Z,-3.37
2022-11-01T19:56:28.730Z,-3.36
2022-11-01T19:58:59.231Z,-3.38
2022-11-01T20:01:41.661Z,-3.58
2022-11-01T20:04:29.602Z,-3.41
2022-11-01T20:07:17.784Z,-3.44
2022-11-01T20:09:45.868Z,-3.48
2022-11-01T20:12:19.982Z,-3.47
2022-11-01T20:14:51.132Z,-3.45
2022-11-01T20:17:19.434Z,-3.45
2022-11-01T20:19:47.465Z,-3.45
2022-11-01T20:22:16.750Z,-3.45
2022-11-01T20:24:44.648Z,-3.47
2022-11-01T20:27:12.550Z,-3.48
2022-11-01T20:29:40.651Z,-3.45
2022-11-01T20:32:08.595Z,-3.48
2022-11-01T20:34:37.051Z,-3.46
2022-11-01T20:37:27.346Z,-3.48
2022-11-01T20:39:53.203Z,-3.59
2022-11-01T20:42:21.396Z,-3.56
2022-11-01T20:44:49.378Z,-3.61
2022-11-01T20:47:17.390Z,-3.63
2022-11-01T20:49:46.483Z,-3.64
2022-11-01T20:52:38.094Z,-3.67
2022-11-01T20:55:03.762Z,-3.63
2022-11-01T20:57:31.692Z,-3.65
2022-11-01T20:59:59.650Z,-3.71
2022-11-01T21:02:28.935Z,-3.78
2022-11-01T21:05:15.654Z,-3.83
2022-11-01T21:07:47.971Z,-3.86
2022-11-01T21:10:44.104Z,-3.88
2022-11-01T21:13:21.831Z,-3.90
2022-11-01T21:15:50.580Z,-3.95
2022-11-01T21:18:18.497Z,-4.00
2022-11-01T21:20:50.010Z,-4.09
2022-11-01T21:23:32.979Z,-4.24
2022-11-01T21:26:04.284Z,-4.32
2022-11-01T21:28:43.106Z,-4.38
2022-11-01T21:31:11.004Z,-4.49
2022-11-01T21:33:43.638Z,-4.55
2022-11-01T21:36:40.197Z,-4.61
2022-11-01T21:39:34.210Z,-4.65
2022-11-01T21:42:07.247Z,-4.61
2022-11-01T21:44:45.373Z,-4.58
2022-11-01T21:47:22.331Z,-4.58
2022-11-01T21:49:51.340Z,-4.65
2022-11-01T21:52:23.772Z,-4.66
2022-11-01T21:54:53.354Z,-4.69
2022-11-01T21:57:21.097Z,-4.80
2022-11-01T21:59:49.244Z,-4.85
2022-11-01T22:02:17.376Z,-4.86
2022-11-01T22:04:46.086Z,-4.94
2022-11-01T22:07:15.168Z,-4.91
2022-11-01T22:09:44.128Z,-4.96
2022-11-01T22:12:12.053Z,-5.07
2022-11-01T22:14:41.637Z,-5.11
2022-11-01T22:17:09.741Z,-5.11
2022-11-01T22:19:37.696Z,-5.15
2022-11-01T22:22:05.712Z,-5.13
2022-11-01T22:24:33.663Z,-5.06
2022-11-01T22:27:02.968Z,-5.04
2022-11-01T22:29:31.094Z,-5.10
2022-11-01T22:31:58.999Z,-5.11
2022-11-01T22:34:26.886Z,-5.21
2022-11-01T22:36:55.936Z,-5.14
2022-11-01T22:39:27.291Z,-5.16
2022-11-01T22:41:55.566Z,-5.22
2022-11-01T22:44:29.874Z,-5.22
2022-11-01T22:47:03.078Z,-5.26
2022-11-01T22:49:43.250Z,-5.27
2022-11-01T22:52:27.468Z,-5.33
2022-11-01T22:55:11.683Z,-5.36
2022-11-01T22:57:46.723Z,-5.43
2022-11-01T23:00:39.812Z,-5.46
2022-11-01T23:03:25.939Z,-5.51
2022-11-01T23:05:58.985Z,-5.56
2022-11-01T23:08:31.041Z,-5.60
2022-11-01T23:11:00.993Z,-5.65
2022-11-01T23:13:53.488Z,-5.58
2022-11-01T23:16:24.548Z,-5.64
2022-11-01T23:18:54.690Z,-5.72
2022-11-01T23:21:24.159Z,-5.66
2022-11-01T23:23:51.771Z,-5.65
2022-11-01T23:26:21.375Z,-5.61
2022-11-01T23:28:53.285Z,-5.56
2022-11-01T23:31:22.520Z,-5.54
2022-11-01T23:33:51.181Z,-5.54
2022-11-01T23:36:19.361Z,-5.55
2022-11-01T23:39:02.465Z,-5.66
2022-11-01T23:41:46.416Z,-5.72
2022-11-01T23:44:49.903Z,-5.72
2022-11-01T23:47:21.158Z,-5.80
2022-11-01T23:49:56.929Z,-5.79
2022-11-01T23:52:42.130Z,-5.84
2022-11-01T23:55:27.661Z,-5.88
2022-11-01T23:58:04.628Z,-5.90
