createdAt,value
2018-08-24T00:01:24.499Z,19.70
2018-08-24T00:03:52.867Z,19.70
2018-08-24T00:06:21.195Z,19.70
2018-08-24T00:08:49.430Z,19.70
2018-08-24T00:11:18.849Z,19.70
2018-08-24T00:13:47.150Z,19.70
2018-08-24T00:16:19.702Z,19.60
2018-08-24T00:18:48.002Z,19.70
2018-08-24T00:21:16.231Z,19.70
2018-08-24T00:23:44.467Z,19.60
2018-08-24T00:26:12.849Z,19.70
2018-08-24T00:28:41.196Z,19.70
2018-08-24T00:31:09.390Z,19.70
2018-08-24T00:33:38.653Z,19.80
2018-08-24T00:36:06.990Z,19.90
2018-08-24T00:38:35.502Z,19.90
2018-08-24T19:32:34.522Z,16.60
2018-08-24T19:35:02.986Z,16.60
2018-08-24T19:37:31.284Z,16.60
2018-08-24T19:40:05.347Z,16.50
2018-08-24T19:42:33.680Z,16.50
2018-08-24T19:53:07.074Z,16.40
2018-08-24T19:55:35.674Z,16.40
2018-08-24T19:58:09.458Z,16.10
2018-08-24T20:00:37.824Z,16.10
2018-08-24T20:03:06.078Z,16.00
2018-08-24T20:05:34.443Z,16.00
2018-08-24T20:08:08.025Z,16.00
2018-08-24T20:10:36.458Z,16.00
2018-08-24T20:13:04.893Z,16.00
2018-08-24T20:15:39.376Z,16.00
2018-08-24T20:18:07.635Z,16.00
2018-08-24T20:20:35.878Z,16.00
2018-08-24T20:23:04.327Z,16.00
2018-08-24T20:25:32.691Z,16.00
2018-08-24T20:28:00.948Z,16.10
2018-08-24T20:30:29.249Z,16.00
2018-08-24T20:32:58.458Z,16.00
2018-08-24T20:35:26.702Z,16.00
2018-08-24T20:37:55.109Z,16.00
2018-08-24T20:40:23.460Z,16.00
2018-08-24T20:52:22.061Z,16.00
2018-08-24T20:54:50.385Z,16.00
2018-08-24T20:57:18.719Z,15.90
2018-08-24T20:59:46.965Z,15.90
2018-08-24T21:02:15.366Z,15.80
2018-08-24T21:04:43.794Z,15.80
2018-08-24T21:07:13.083Z,15.70
2018-08-24T21:09:41.352Z,15.70
2018-08-24T21:12:09.550Z,15.70
2018-08-24T21:14:37.924Z,15.60
2018-08-24T21:17:06.192Z,15.60
2018-08-24T21:19:34.451Z,15.60
2018-08-24T21:22:03.521Z,15.60
2018-08-24T21:24:31.731Z,15.60
2018-08-24T21:26:59.945Z,15.50
2018-08-24T21:29:30.237Z,15.50
2018-08-24T21:31:59.515Z,15.50
2018-08-24T21:34:27.811Z,15.50
2018-08-24T21:36:56.099Z,15.50
2018-08-24T21:39:24.329Z,15.50
2018-08-24T21:41:52.525Z,15.50
2018-08-24T21:44:21.157Z,15.60
2018-08-24T21:46:49.398Z,15.60
2018-08-24T21:49:17.673Z,15.60
2018-08-24T21:52:23.177Z,15.60
2018-08-24T21:54:51.398Z,15.60
2018-08-24T21:57:21.474Z,15.50
2018-08-24T21:59:51.099Z,15.50
2018-08-24T22:02:20.280Z,15.50
2018-08-24T22:04:49.427Z,15.50
2018-08-24T22:07:17.779Z,15.50
2018-08-24T22:09:45.997Z,15.50
2018-08-24T22:12:14.234Z,15.50
2018-08-24T22:14:42.600Z,15.50
2018-08-24T22:17:10.847Z,15.40
2018-08-24T22:19:39.053Z,15.40
2018-08-24T22:22:08.277Z,15.40
2018-08-24T22:24:36.560Z,15.30
2018-08-24T22:27:05.896Z,15.30
2018-08-24T22:29:34.085Z,15.30
2018-08-24T22:32:02.285Z,15.30
2018-08-24T22:34:30.550Z,15.30
2018-08-24T22:36:58.764Z,15.30
2018-08-24T22:39:27.115Z,15.20
2018-08-24T22:41:55.380Z,15.30
2018-08-24T22:44:23.614Z,15.30
2018-08-24T22:46:52.024Z,15.20
2018-08-24T22:49:20.970Z,15.20
2018-08-24T22:51:49.224Z,15.20
2018-08-24T22:54:18.697Z,15.20
2018-08-24T22:56:47.618Z,15.20
2018-08-24T22:59:18.514Z,15.20
2018-08-24T23:01:46.749Z,15.20
2018-08-24T23:04:15.022Z,15.30
2018-08-24T23:06:43.355Z,15.30
2018-08-24T23:09:11.990Z,15.30
2018-08-24T23:11:40.386Z,15.30
2018-08-24T23:14:09.062Z,15.30
2018-08-24T23:16:37.363Z,15.30
2018-08-24T23:19:05.863Z,15.40
2018-08-24T23:21:34.096Z,15.40
2018-08-24T23:24:03.617Z,15.40
2018-08-24T23:26:32.137Z,15.40
2018-08-24T23:29:00.313Z,15.40
2018-08-24T23:31:29.396Z,15.40
2018-08-24T23:33:57.564Z,15.40
2018-08-24T23:36:25.786Z,15.40
2018-08-24T23:38:54.029Z,15.30
2018-08-24T23:41:22.392Z,15.30
2018-08-24T23:43:50.626Z,15.40
2018-08-24T23:46:18.846Z,15.40
2018-08-24T23:48:47.159Z,15.40
2018-08-24T23:51:15.608Z,15.40
2018-08-24T23:53:44.193Z,15.40
2018-08-24T23:56:12.724Z,15.50
2018-08-24T23:58:41.232Z,15.40
