createdAt,value
2023-01-12T00:06:00.992Z,100.00
2023-01-12T00:13:19.381Z,100.00
2023-01-12T00:20:38.986Z,100.00
2023-01-12T00:27:57.144Z,100.00
2023-01-12T00:35:17.372Z,100.00
2023-01-12T00:42:57.406Z,100.00
2023-01-12T00:50:18.475Z,100.00
2023-01-12T00:57:41.395Z,100.00
2023-01-12T01:04:59.600Z,100.00
2023-01-12T01:12:17.990Z,100.00
2023-01-12T01:19:37.798Z,100.00
2023-01-12T01:26:56.004Z,100.00
2023-01-12T01:34:14.389Z,100.00
2023-01-12T01:41:34.773Z,100.00
2023-01-12T01:48:53.427Z,100.00
2023-01-12T01:56:13.144Z,100.00
2023-01-12T02:03:36.626Z,100.00
2023-01-12T02:10:55.683Z,100.00
2023-01-12T02:18:22.791Z,100.00
2023-01-12T02:25:57.131Z,100.00
2023-01-12T02:33:33.181Z,100.00
2023-01-12T02:41:03.682Z,100.00
2023-01-12T02:48:27.820Z,100.00
2023-01-12T02:55:49.319Z,100.00
2023-01-12T03:03:07.532Z,100.00
2023-01-12T03:10:56.546Z,100.00
2023-01-12T03:18:17.133Z,100.00
2023-01-12T03:25:36.365Z,100.00
2023-01-12T03:32:56.351Z,100.00
2023-01-12T03:40:19.303Z,100.00
2023-01-12T03:47:38.445Z,100.00
2023-01-12T03:55:00.032Z,100.00
2023-01-12T04:02:18.208Z,100.00
2023-01-12T04:09:37.631Z,100.00
2023-01-12T04:16:57.805Z,100.00
2023-01-12T04:24:16.171Z,100.00
2023-01-12T04:31:37.528Z,100.00
2023-01-12T04:38:57.186Z,100.00
2023-01-12T04:46:15.459Z,100.00
2023-01-12T04:53:33.885Z,100.00
2023-01-12T05:00:53.659Z,100.00
2023-01-12T05:08:32.312Z,100.00
2023-01-12T05:15:50.786Z,100.00
2023-01-12T05:23:10.742Z,100.00
2023-01-12T05:30:31.737Z,100.00
2023-01-12T05:37:50.736Z,100.00
2023-01-12T05:45:12.632Z,100.00
2023-01-12T05:52:30.792Z,100.00
2023-01-12T05:59:51.016Z,100.00
2023-01-12T06:07:12.273Z,100.00
2023-01-12T06:14:30.501Z,100.00
2023-01-12T06:21:48.823Z,100.00
2023-01-12T06:29:08.829Z,100.00
2023-01-12T06:36:29.931Z,100.00
2023-01-12T06:43:48.600Z,100.00
2023-01-12T06:51:09.011Z,100.00
2023-01-12T06:58:27.283Z,100.00
2023-01-12T07:05:45.713Z,100.00
2023-01-12T07:13:05.328Z,100.00
2023-01-12T07:20:23.450Z,100.00
2023-01-12T07:27:46.659Z,100.00
2023-01-12T07:35:07.527Z,100.00
2023-01-12T07:42:26.030Z,100.00
2023-01-12T07:49:44.412Z,100.00
2023-01-12T07:57:04.145Z,100.00
2023-01-12T08:04:22.912Z,100.00
2023-01-12T08:11:41.289Z,100.00
2023-01-12T08:19:02.701Z,100.00
2023-01-12T08:26:24.079Z,100.00
2023-01-12T08:33:42.533Z,100.00
2023-01-12T08:41:19.510Z,100.00
2023-01-12T08:48:38.700Z,100.00
2023-01-12T08:55:57.241Z,100.00
2023-01-12T09:03:17.093Z,99.94
2023-01-12T09:10:35.417Z,89.62
2023-01-12T09:17:54.150Z,89.27
2023-01-12T09:25:13.811Z,86.76
2023-01-12T09:32:36.768Z,80.26
2023-01-12T09:39:55.312Z,76.16
2023-01-12T09:47:20.776Z,84.43
2023-01-12T09:54:39.205Z,83.99
2023-01-12T10:01:57.864Z,79.92
2023-01-12T10:09:20.278Z,91.81
2023-01-12T10:16:45.935Z,98.23
2023-01-12T10:24:06.365Z,97.54
2023-01-12T10:31:27.249Z,96.79
2023-01-12T10:38:56.943Z,97.00
2023-01-12T10:46:17.434Z,97.03
2023-01-12T10:53:44.863Z,95.46
2023-01-12T11:01:03.207Z,86.76
2023-01-12T11:08:23.848Z,80.07
2023-01-12T11:15:59.137Z,79.66
2023-01-12T11:23:21.262Z,74.81
2023-01-12T11:30:44.643Z,77.61
2023-01-12T11:38:11.622Z,77.31
2023-01-12T11:45:35.656Z,77.21
2023-01-12T11:52:54.906Z,74.55
2023-01-12T12:00:30.211Z,76.13
2023-01-12T12:07:59.743Z,77.81
2023-01-12T12:15:28.181Z,80.68
2023-01-12T12:22:55.276Z,76.87
2023-01-12T12:30:36.186Z,76.68
2023-01-12T12:38:03.085Z,73.05
2023-01-12T12:45:30.610Z,76.84
2023-01-12T12:52:52.153Z,77.44
2023-01-12T13:00:31.843Z,75.27
2023-01-12T13:07:53.627Z,75.90
2023-01-12T13:15:27.114Z,79.27
2023-01-12T13:22:48.825Z,79.99
2023-01-12T13:30:38.749Z,85.07
2023-01-12T13:38:02.476Z,88.78
2023-01-12T13:45:21.261Z,92.06
2023-01-12T13:52:42.028Z,94.26
2023-01-12T14:00:04.852Z,94.76
2023-01-12T14:07:42.132Z,96.83
2023-01-12T14:15:37.409Z,97.59
2023-01-12T14:23:15.134Z,98.72
2023-01-12T14:30:36.570Z,98.77
2023-01-12T14:37:57.039Z,100.00
2023-01-12T14:45:41.650Z,100.00
2023-01-12T14:53:01.275Z,100.00
2023-01-12T15:00:24.651Z,100.00
2023-01-12T15:07:55.318Z,100.00
2023-01-12T15:15:18.394Z,100.00
2023-01-12T15:22:50.434Z,100.00
2023-01-12T15:30:11.723Z,100.00
2023-01-12T15:37:31.458Z,100.00
2023-01-12T15:44:51.666Z,100.00
2023-01-12T15:52:14.739Z,100.00
2023-01-12T15:59:34.450Z,100.00
2023-01-12T16:06:53.883Z,100.00
2023-01-12T16:14:12.228Z,100.00
2023-01-12T16:21:32.140Z,100.00
2023-01-12T16:28:50.707Z,100.00
2023-01-12T16:36:10.023Z,100.00
2023-01-12T16:43:30.998Z,100.00
2023-01-12T16:50:49.238Z,100.00
2023-01-12T16:58:08.806Z,100.00
2023-01-12T17:05:29.134Z,100.00
2023-01-12T17:12:54.578Z,100.00
2023-01-12T17:20:19.934Z,100.00
2023-01-12T17:27:39.850Z,100.00
2023-01-12T17:34:58.173Z,100.00
2023-01-12T17:42:35.297Z,100.00
2023-01-12T17:49:55.566Z,100.00
2023-01-12T17:57:14.079Z,100.00
2023-01-12T18:04:32.716Z,100.00
2023-01-12T18:11:52.551Z,100.00
2023-01-12T18:19:14.058Z,100.00
2023-01-12T18:26:35.987Z,100.00
2023-01-12T18:33:59.373Z,100.00
2023-01-12T18:41:35.753Z,100.00
2023-01-12T18:48:54.267Z,100.00
2023-01-12T18:56:14.949Z,100.00
2023-01-12T19:03:33.918Z,100.00
2023-01-12T19:10:52.601Z,100.00
2023-01-12T19:18:13.640Z,100.00
2023-01-12T19:25:49.758Z,100.00
2023-01-12T19:33:08.708Z,100.00
2023-01-12T19:40:34.589Z,100.00
2023-01-12T19:47:55.417Z,100.00
2023-01-12T19:55:15.655Z,100.00
2023-01-12T20:02:35.926Z,100.00
2023-01-12T20:09:54.234Z,100.00
2023-01-12T20:17:12.534Z,100.00
2023-01-12T20:24:32.181Z,100.00
2023-01-12T20:31:52.519Z,100.00
2023-01-12T20:39:11.824Z,100.00
2023-01-12T20:46:31.439Z,100.00
2023-01-12T20:53:49.778Z,100.00
2023-01-12T21:01:12.198Z,100.00
2023-01-12T21:08:31.967Z,100.00
2023-01-12T21:15:50.572Z,100.00
2023-01-12T21:23:08.868Z,100.00
2023-01-12T21:30:28.513Z,100.00
2023-01-12T21:37:46.741Z,100.00
2023-01-12T21:45:05.820Z,100.00
2023-01-12T21:52:31.104Z,100.00
2023-01-12T21:59:49.407Z,100.00
2023-01-12T22:07:07.765Z,100.00
2023-01-12T22:14:27.685Z,100.00
2023-01-12T22:21:45.868Z,100.00
2023-01-12T22:29:04.305Z,100.00
2023-01-12T22:36:24.008Z,100.00
2023-01-12T22:43:42.389Z,100.00
2023-01-12T22:51:01.924Z,100.00
2023-01-12T22:58:21.516Z,100.00
2023-01-12T23:05:45.907Z,100.00
2023-01-12T23:13:16.096Z,100.00
2023-01-12T23:20:42.249Z,100.00
2023-01-12T23:28:00.764Z,100.00
2023-01-12T23:35:19.211Z,100.00
2023-01-12T23:42:40.347Z,100.00
2023-01-12T23:50:01.925Z,100.00
2023-01-12T23:57:23.078Z,100.00
