createdAt,value
2018-02-24T00:00:05.265Z,-1.50
2018-02-24T00:02:32.714Z,-1.50
2018-02-24T00:05:00.141Z,-1.50
2018-02-24T00:07:28.352Z,-1.50
2018-02-24T00:09:55.800Z,-1.60
2018-02-24T00:12:23.272Z,-1.50
2018-02-24T00:14:50.733Z,-1.50
2018-02-24T00:17:18.181Z,-1.50
2018-02-24T00:19:45.613Z,-1.60
2018-02-24T00:22:13.040Z,-1.60
2018-02-24T00:24:41.250Z,-1.60
2018-02-24T00:27:08.677Z,-1.60
2018-02-24T00:29:36.868Z,-1.60
2018-02-24T00:32:04.312Z,-1.60
2018-02-24T00:34:32.533Z,-1.60
2018-02-24T00:36:59.984Z,-1.60
2018-02-24T00:39:27.453Z,-1.60
2018-02-24T00:41:58.212Z,-1.60
2018-02-24T00:44:25.634Z,-1.60
2018-02-24T00:46:53.068Z,-1.60
2018-02-24T00:49:20.507Z,-1.70
2018-02-24T00:51:48.719Z,-1.70
2018-02-24T00:54:16.150Z,-1.70
2018-02-24T00:56:43.576Z,-1.70
2018-02-24T00:59:11.033Z,-1.70
2018-02-24T01:01:38.468Z,-1.70
2018-02-24T01:04:05.906Z,-1.70
2018-02-24T01:06:33.340Z,-1.70
2018-02-24T01:09:00.777Z,-1.80
2018-02-24T01:11:28.992Z,-1.80
2018-02-24T01:13:56.460Z,-1.80
2018-02-24T01:16:23.912Z,-1.80
2018-02-24T01:18:51.344Z,-1.80
2018-02-24T01:21:18.832Z,-1.80
2018-02-24T01:23:46.288Z,-1.80
2018-02-24T01:26:13.717Z,-1.90
2018-02-24T01:28:41.200Z,-1.90
2018-02-24T01:31:08.747Z,-1.90
2018-02-24T01:33:36.164Z,-1.90
2018-02-24T01:36:04.400Z,-1.90
2018-02-24T01:38:31.849Z,-1.90
2018-02-24T01:40:59.302Z,-1.90
2018-02-24T01:43:26.762Z,-1.90
2018-02-24T01:45:54.996Z,-1.90
2018-02-24T01:48:22.540Z,-2.00
2018-02-24T01:50:49.968Z,-2.00
2018-02-24T01:53:17.419Z,-2.00
2018-02-24T01:55:44.844Z,-2.00
2018-02-24T01:58:12.277Z,-2.00
2018-02-24T02:00:39.716Z,-2.00
2018-02-24T02:03:07.160Z,-2.00
2018-02-24T02:05:34.664Z,-2.00
2018-02-24T02:08:02.108Z,-2.00
2018-02-24T02:10:29.560Z,-2.00
2018-02-24T02:12:56.985Z,-2.00
2018-02-24T02:15:24.460Z,-2.10
2018-02-24T02:17:51.920Z,-2.10
2018-02-24T02:20:19.363Z,-2.10
2018-02-24T02:22:46.844Z,-2.10
2018-02-24T02:25:14.293Z,-2.20
2018-02-24T02:27:41.735Z,-2.20
2018-02-24T02:30:09.249Z,-2.20
2018-02-24T02:32:36.768Z,-2.20
2018-02-24T02:35:04.223Z,-2.20
2018-02-24T02:37:31.672Z,-2.20
2018-02-24T02:39:59.099Z,-2.20
2018-02-24T02:42:27.312Z,-2.20
2018-02-24T02:44:54.765Z,-2.20
2018-02-24T02:47:22.228Z,-2.30
2018-02-24T02:49:49.680Z,-2.30
2018-02-24T02:52:17.141Z,-2.30
2018-02-24T02:54:44.576Z,-2.30
2018-02-24T02:57:12.014Z,-2.30
2018-02-24T02:59:40.233Z,-2.30
2018-02-24T03:02:08.453Z,-2.30
2018-02-24T03:04:35.879Z,-2.30
2018-02-24T03:07:03.370Z,-2.30
2018-02-24T03:09:30.826Z,-2.30
2018-02-24T03:11:58.471Z,-2.30
2018-02-24T03:14:25.928Z,-2.30
2018-02-24T03:16:53.394Z,-2.30
2018-02-24T03:19:20.829Z,-2.30
2018-02-24T03:21:48.309Z,-2.30
2018-02-24T03:24:15.768Z,-2.30
2018-02-24T03:26:43.221Z,-2.30
2018-02-24T03:29:10.653Z,-2.30
2018-02-24T03:31:38.148Z,-2.30
2018-02-24T03:34:05.585Z,-2.30
2018-02-24T03:36:33.060Z,-2.30
2018-02-24T03:39:00.516Z,-2.30
2018-02-24T03:41:28.062Z,-2.30
2018-02-24T03:43:55.492Z,-2.30
2018-02-24T03:46:24.152Z,-2.40
2018-02-24T03:48:51.590Z,-2.40
2018-02-24T03:51:19.068Z,-2.40
2018-02-24T03:53:46.589Z,-2.40
2018-02-24T03:56:14.065Z,-2.40
2018-02-24T03:58:41.504Z,-2.40
2018-02-24T04:01:08.960Z,-2.40
2018-02-24T04:03:36.388Z,-2.40
2018-02-24T04:06:03.836Z,-2.40
2018-02-24T04:08:31.323Z,-2.40
2018-02-24T04:10:58.784Z,-2.40
2018-02-24T04:13:26.439Z,-2.40
2018-02-24T04:15:53.853Z,-2.40
2018-02-24T04:18:22.053Z,-2.50
2018-02-24T04:20:49.536Z,-2.50
2018-02-24T04:23:17.002Z,-2.50
2018-02-24T04:25:44.455Z,-2.50
2018-02-24T04:28:11.927Z,-2.50
2018-02-24T04:30:39.364Z,-2.50
2018-02-24T04:33:06.819Z,-2.50
2018-02-24T04:35:34.276Z,-2.50
2018-02-24T04:38:01.712Z,-2.50
2018-02-24T04:40:29.184Z,-2.50
2018-02-24T04:42:56.652Z,-2.50
2018-02-24T04:45:24.092Z,-2.50
2018-02-24T04:47:51.538Z,-2.50
2018-02-24T04:50:19.024Z,-2.50
2018-02-24T04:52:46.468Z,-2.50
2018-02-24T04:55:13.929Z,-2.50
2018-02-24T04:57:41.396Z,-2.50
2018-02-24T05:00:08.843Z,-2.50
2018-02-24T05:02:36.290Z,-2.60
2018-02-24T05:05:03.765Z,-2.60
2018-02-24T05:07:31.213Z,-2.60
2018-02-24T05:09:58.677Z,-2.60
2018-02-24T05:12:26.229Z,-2.60
2018-02-24T05:14:53.700Z,-2.60
2018-02-24T05:17:21.159Z,-2.60
2018-02-24T05:19:48.610Z,-2.60
2018-02-24T05:22:16.045Z,-2.60
2018-02-24T05:24:43.472Z,-2.60
2018-02-24T05:27:11.693Z,-2.60
2018-02-24T05:29:39.113Z,-2.60
2018-02-24T05:32:07.341Z,-2.60
2018-02-24T05:34:34.900Z,-2.60
2018-02-24T05:37:02.348Z,-2.60
2018-02-24T05:39:29.808Z,-2.60
2018-02-24T05:41:57.363Z,-2.60
2018-02-24T05:44:24.912Z,-2.60
2018-02-24T05:46:52.332Z,-2.60
2018-02-24T05:49:20.544Z,-2.60
2018-02-24T05:51:48.103Z,-2.60
2018-02-24T05:54:15.568Z,-2.60
2018-02-24T05:56:43.021Z,-2.60
2018-02-24T05:59:10.474Z,-2.60
2018-02-24T06:01:37.899Z,-2.60
2018-02-24T06:04:06.118Z,-2.60
2018-02-24T06:06:33.564Z,-2.60
2018-02-24T06:09:01.040Z,-2.60
2018-02-24T06:11:28.572Z,-2.60
2018-02-24T06:13:56.026Z,-2.60
2018-02-24T06:16:23.456Z,-2.60
2018-02-24T06:18:50.891Z,-2.60
2018-02-24T06:21:19.135Z,-2.60
2018-02-24T06:23:46.572Z,-2.60
2018-02-24T06:26:14.186Z,-2.60
2018-02-24T06:28:41.601Z,-2.60
2018-02-24T06:31:09.139Z,-2.60
2018-02-24T06:33:36.699Z,-2.60
2018-02-24T06:36:04.112Z,-2.60
2018-02-24T06:38:32.318Z,-2.60
2018-02-24T06:40:59.764Z,-2.60
2018-02-24T06:43:27.193Z,-2.60
2018-02-24T06:45:54.809Z,-2.60
2018-02-24T06:48:22.240Z,-2.60
2018-02-24T06:50:49.668Z,-2.60
2018-02-24T06:53:17.204Z,-2.60
2018-02-24T06:55:44.733Z,-2.60
2018-02-24T06:58:12.203Z,-2.60
2018-02-24T07:00:39.668Z,-2.60
2018-02-24T07:03:07.103Z,-2.60
2018-02-24T07:05:34.577Z,-2.60
2018-02-24T07:08:02.119Z,-2.60
2018-02-24T07:10:29.584Z,-2.60
2018-02-24T07:12:57.085Z,-2.50
2018-02-24T07:15:25.258Z,-2.50
2018-02-24T07:17:52.669Z,-2.60
2018-02-24T07:20:20.896Z,-2.50
2018-02-24T07:22:48.449Z,-2.50
2018-02-24T07:25:15.869Z,-2.50
2018-02-24T07:27:44.061Z,-2.40
2018-02-24T07:30:11.489Z,-2.40
2018-02-24T07:32:38.946Z,-2.30
2018-02-24T07:35:06.418Z,-2.30
2018-02-24T07:37:34.650Z,-2.20
2018-02-24T07:40:02.203Z,-2.20
2018-02-24T07:42:29.626Z,-2.20
2018-02-24T07:44:57.071Z,-2.10
2018-02-24T07:47:25.398Z,-2.10
2018-02-24T07:49:52.840Z,-2.10
2018-02-24T07:52:20.268Z,-2.00
2018-02-24T07:54:47.709Z,-2.00
2018-02-24T07:57:15.908Z,-1.80
2018-02-24T07:59:43.348Z,-1.80
2018-02-24T08:02:11.664Z,-1.70
2018-02-24T08:04:39.124Z,-1.70
2018-02-24T08:07:06.568Z,-1.60
2018-02-24T08:09:34.038Z,-1.50
2018-02-24T08:12:01.497Z,-1.50
2018-02-24T08:14:28.930Z,-1.40
2018-02-24T08:16:56.368Z,-1.30
2018-02-24T08:19:23.805Z,-1.20
2018-02-24T08:21:51.236Z,-1.00
2018-02-24T08:24:18.780Z,-1.00
2018-02-24T08:26:46.214Z,-0.90
2018-02-24T08:29:13.713Z,-0.80
2018-02-24T08:31:41.161Z,-0.70
2018-02-24T08:34:08.619Z,-0.60
2018-02-24T08:36:36.060Z,-0.50
2018-02-24T08:39:03.500Z,-0.40
2018-02-24T08:41:30.972Z,-0.30
2018-02-24T08:43:58.427Z,-0.20
2018-02-24T08:46:25.852Z,-0.10
2018-02-24T08:48:54.042Z,0.10
2018-02-24T08:51:21.469Z,0.10
2018-02-24T08:53:49.688Z,0.20
2018-02-24T08:56:17.097Z,0.20
2018-02-24T08:58:45.470Z,0.40
2018-02-24T09:01:12.844Z,0.40
2018-02-24T09:03:41.048Z,0.50
2018-02-24T09:06:08.613Z,0.50
2018-02-24T09:08:36.033Z,0.60
2018-02-24T09:11:04.244Z,0.70
2018-02-24T09:13:31.663Z,0.70
2018-02-24T09:15:59.874Z,0.70
2018-02-24T09:18:27.283Z,0.70
2018-02-24T09:20:55.507Z,0.80
2018-02-24T09:23:22.920Z,0.70
2018-02-24T09:25:51.124Z,0.80
2018-02-24T09:28:18.552Z,0.80
2018-02-24T09:30:46.786Z,1.00
2018-02-24T09:33:14.224Z,1.00
2018-02-24T09:35:41.685Z,1.10
2018-02-24T09:38:09.137Z,1.20
2018-02-24T09:40:36.606Z,1.30
2018-02-24T09:43:04.073Z,1.40
2018-02-24T09:45:31.506Z,1.40
2018-02-24T09:47:58.977Z,1.50
2018-02-24T09:50:26.441Z,1.60
2018-02-24T09:52:53.884Z,1.70
2018-02-24T09:55:21.357Z,1.80
2018-02-24T09:57:48.900Z,1.90
2018-02-24T10:00:16.317Z,2.00
2018-02-24T10:02:44.548Z,2.20
2018-02-24T10:05:12.018Z,2.20
2018-02-24T10:07:39.462Z,2.30
2018-02-24T10:10:06.902Z,2.40
2018-02-24T10:12:34.365Z,2.50
2018-02-24T10:15:01.841Z,2.50
2018-02-24T10:17:29.248Z,2.60
2018-02-24T10:19:56.748Z,2.70
2018-02-24T10:22:24.494Z,2.70
2018-02-24T10:24:51.960Z,2.80
2018-02-24T10:27:20.100Z,2.80
2018-02-24T10:29:48.401Z,2.90
2018-02-24T10:32:15.874Z,2.90
2018-02-24T10:34:43.300Z,3.00
2018-02-24T10:37:10.739Z,3.00
2018-02-24T10:39:38.930Z,3.20
2018-02-24T10:42:06.441Z,3.10
2018-02-24T10:44:33.865Z,3.20
2018-02-24T10:47:01.280Z,3.20
2018-02-24T10:49:29.480Z,3.30
2018-02-24T10:51:56.912Z,3.30
2018-02-24T10:54:25.109Z,3.40
2018-02-24T10:56:52.536Z,3.30
2018-02-24T10:59:20.730Z,3.40
2018-02-24T11:01:48.925Z,3.40
2018-02-24T11:04:16.360Z,3.40
2018-02-24T11:06:43.800Z,3.40
2018-02-24T11:09:11.992Z,3.40
2018-02-24T11:11:39.416Z,3.40
2018-02-24T11:14:06.867Z,3.50
2018-02-24T11:16:34.315Z,3.50
2018-02-24T11:19:01.744Z,3.50
2018-02-24T11:21:29.161Z,3.50
2018-02-24T11:23:57.444Z,3.50
2018-02-24T11:26:25.633Z,3.50
2018-02-24T11:28:53.122Z,3.50
2018-02-24T11:31:20.585Z,3.60
2018-02-24T11:33:48.145Z,3.70
2018-02-24T11:36:15.653Z,3.80
2018-02-24T11:38:43.829Z,3.90
2018-02-24T11:41:12.032Z,3.90
2018-02-24T11:43:39.518Z,3.90
2018-02-24T11:46:06.960Z,3.80
2018-02-24T11:48:34.416Z,3.80
2018-02-24T11:51:01.858Z,3.80
2018-02-24T11:53:29.280Z,3.90
2018-02-24T11:55:57.501Z,4.00
2018-02-24T11:58:24.939Z,4.00
2018-02-24T12:00:52.391Z,4.10
2018-02-24T12:03:19.870Z,4.10
2018-02-24T12:05:47.333Z,4.10
2018-02-24T12:08:14.812Z,4.20
2018-02-24T12:10:42.243Z,4.20
2018-02-24T12:13:09.680Z,4.20
2018-02-24T12:15:37.166Z,4.30
2018-02-24T12:18:04.606Z,4.30
2018-02-24T12:20:32.065Z,4.30
2018-02-24T12:22:59.476Z,4.30
2018-02-24T12:25:27.679Z,4.40
2018-02-24T12:27:55.117Z,4.40
2018-02-24T12:30:23.328Z,4.40
2018-02-24T12:32:50.748Z,4.30
2018-02-24T12:35:18.958Z,4.30
2018-02-24T12:37:46.425Z,4.30
2018-02-24T12:40:13.857Z,4.20
2018-02-24T12:42:41.340Z,4.20
2018-02-24T12:45:08.808Z,4.10
2018-02-24T12:47:36.227Z,4.10
2018-02-24T12:50:03.718Z,4.10
2018-02-24T12:52:31.153Z,4.00
2018-02-24T12:54:59.449Z,4.00
2018-02-24T12:57:26.872Z,4.00
2018-02-24T12:59:54.305Z,4.00
2018-02-24T13:02:21.814Z,4.00
2018-02-24T13:04:49.266Z,3.90
2018-02-24T13:07:16.676Z,3.90
2018-02-24T13:09:44.901Z,3.90
2018-02-24T13:12:12.356Z,3.90
2018-02-24T13:14:39.779Z,3.90
2018-02-24T13:17:08.004Z,4.00
2018-02-24T13:19:35.444Z,4.00
2018-02-24T13:22:02.913Z,4.10
2018-02-24T13:24:30.332Z,4.10
2018-02-24T13:26:57.776Z,4.10
2018-02-24T13:29:25.197Z,4.10
2018-02-24T13:31:52.631Z,4.10
2018-02-24T13:34:20.086Z,4.10
2018-02-24T13:36:47.509Z,4.00
2018-02-24T13:39:15.697Z,4.10
2018-02-24T13:41:43.141Z,4.10
2018-02-24T13:44:11.336Z,4.30
2018-02-24T13:46:38.823Z,4.30
2018-02-24T13:49:06.264Z,4.30
2018-02-24T13:51:33.692Z,4.30
2018-02-24T13:54:01.156Z,4.30
2018-02-24T13:56:28.617Z,4.30
2018-02-24T13:58:56.041Z,4.40
2018-02-24T14:01:23.465Z,4.50
2018-02-24T14:03:50.914Z,4.60
2018-02-24T14:06:18.349Z,4.60
2018-02-24T14:08:45.764Z,4.60
2018-02-24T14:11:13.202Z,4.70
2018-02-24T14:13:40.646Z,4.80
2018-02-24T14:16:08.081Z,4.90
2018-02-24T14:18:35.522Z,5.00
2018-02-24T14:21:03.708Z,4.90
2018-02-24T14:23:32.025Z,4.90
2018-02-24T14:25:58.633Z,4.80
2018-02-24T14:28:26.102Z,4.80
2018-02-24T14:30:53.551Z,4.70
2018-02-24T14:33:20.953Z,4.70
2018-02-24T14:35:49.150Z,4.90
2018-02-24T14:38:17.351Z,4.90
2018-02-24T14:40:44.792Z,4.80
2018-02-24T14:43:12.218Z,4.90
2018-02-24T14:45:40.412Z,4.90
2018-02-24T14:48:08.720Z,4.90
2018-02-24T14:50:36.152Z,4.90
2018-02-24T14:53:03.637Z,5.00
2018-02-24T14:55:31.081Z,5.10
2018-02-24T14:57:58.504Z,5.20
2018-02-24T15:00:26.728Z,5.20
2018-02-24T15:02:54.178Z,5.20
2018-02-24T15:05:21.635Z,5.20
2018-02-24T15:07:49.047Z,5.20
2018-02-24T15:10:17.250Z,5.30
2018-02-24T15:12:50.496Z,5.30
2018-02-24T15:15:18.020Z,5.30
2018-02-24T15:17:45.452Z,5.40
2018-02-24T15:20:12.880Z,5.40
2018-02-24T15:22:40.331Z,5.50
2018-02-24T15:25:07.756Z,5.50
2018-02-24T15:27:35.176Z,5.60
2018-02-24T15:30:02.664Z,5.60
2018-02-24T15:32:30.084Z,5.60
2018-02-24T15:34:57.517Z,5.70
2018-02-24T15:37:24.948Z,5.70
2018-02-24T15:39:52.368Z,5.60
2018-02-24T15:42:19.792Z,5.50
2018-02-24T15:44:47.988Z,5.40
2018-02-24T15:47:15.408Z,5.40
2018-02-24T15:49:43.650Z,5.30
2018-02-24T15:52:11.188Z,5.30
2018-02-24T15:54:38.648Z,5.30
2018-02-24T15:57:06.076Z,5.20
2018-02-24T15:59:33.517Z,5.10
2018-02-24T16:02:01.739Z,4.70
2018-02-24T16:04:29.168Z,4.70
2018-02-24T16:06:56.653Z,4.50
2018-02-24T16:09:24.105Z,4.30
2018-02-24T16:11:51.564Z,4.10
2018-02-24T16:14:19.013Z,3.90
2018-02-24T16:16:46.429Z,3.70
2018-02-24T16:19:14.848Z,3.40
2018-02-24T16:21:43.032Z,3.20
2018-02-24T16:24:10.460Z,3.20
2018-02-24T16:26:38.680Z,3.00
2018-02-24T16:29:06.137Z,3.00
2018-02-24T16:31:33.638Z,2.90
2018-02-24T16:34:01.061Z,2.80
2018-02-24T16:36:28.488Z,2.80
2018-02-24T16:38:55.982Z,2.70
2018-02-24T16:41:23.396Z,2.60
2018-02-24T16:43:50.884Z,2.60
2018-02-24T16:46:18.312Z,2.50
2018-02-24T16:48:45.787Z,2.40
2018-02-24T16:51:14.076Z,2.30
2018-02-24T16:53:41.637Z,2.30
2018-02-24T16:56:09.097Z,2.20
2018-02-24T16:58:36.553Z,2.10
2018-02-24T17:01:03.977Z,2.10
2018-02-24T17:03:31.461Z,2.00
2018-02-24T17:05:58.897Z,2.00
2018-02-24T17:08:26.374Z,1.90
2018-02-24T17:10:53.809Z,1.90
2018-02-24T17:13:21.230Z,1.80
2018-02-24T17:15:48.749Z,1.80
2018-02-24T17:18:16.189Z,1.70
2018-02-24T17:20:43.625Z,1.70
2018-02-24T17:23:11.826Z,1.60
2018-02-24T17:25:39.253Z,1.60
2018-02-24T17:28:06.680Z,1.50
2018-02-24T17:30:34.159Z,1.50
2018-02-24T17:33:01.608Z,1.50
2018-02-24T17:35:29.081Z,1.40
2018-02-24T17:37:57.338Z,1.40
2018-02-24T17:40:24.804Z,1.30
2018-02-24T17:42:52.239Z,1.30
2018-02-24T17:45:19.660Z,1.20
2018-02-24T17:47:47.182Z,1.20
2018-02-24T17:50:14.665Z,1.20
2018-02-24T17:52:43.616Z,1.10
2018-02-24T17:55:11.046Z,1.10
2018-02-24T17:57:39.250Z,1.10
2018-02-24T18:00:06.664Z,1.00
2018-02-24T18:02:34.894Z,1.00
2018-02-24T18:05:02.344Z,1.00
2018-02-24T18:07:29.787Z,1.00
2018-02-24T18:09:57.204Z,1.00
2018-02-24T18:12:24.667Z,0.90
2018-02-24T18:14:52.101Z,0.90
2018-02-24T18:17:19.541Z,0.90
2018-02-24T18:19:47.005Z,0.90
2018-02-24T18:22:14.454Z,0.80
2018-02-24T18:24:41.885Z,0.80
2018-02-24T18:27:09.308Z,0.80
2018-02-24T18:29:37.517Z,0.80
2018-02-24T18:32:04.937Z,0.70
2018-02-24T18:34:33.199Z,0.70
2018-02-24T18:37:00.621Z,0.70
2018-02-24T18:39:28.062Z,0.70
2018-02-24T18:41:55.488Z,0.70
2018-02-24T18:44:23.700Z,0.60
2018-02-24T18:46:51.115Z,0.60
2018-02-24T18:49:18.541Z,0.60
2018-02-24T18:51:46.071Z,0.60
2018-02-24T18:54:13.483Z,0.50
2018-02-24T18:56:41.825Z,0.50
2018-02-24T18:59:09.264Z,0.50
2018-02-24T19:01:36.697Z,0.50
2018-02-24T19:04:04.123Z,0.50
2018-02-24T19:06:31.562Z,0.40
2018-02-24T19:08:58.997Z,0.40
2018-02-24T19:11:26.452Z,0.40
2018-02-24T19:13:53.884Z,0.40
2018-02-24T19:16:21.305Z,0.30
2018-02-24T19:18:48.732Z,0.40
2018-02-24T19:21:16.159Z,0.30
2018-02-24T19:23:43.573Z,0.30
2018-02-24T19:26:11.782Z,0.30
2018-02-24T19:28:39.216Z,0.30
2018-02-24T19:31:07.409Z,0.20
2018-02-24T19:33:34.889Z,0.20
2018-02-24T19:36:02.340Z,0.30
2018-02-24T19:38:29.772Z,0.20
2018-02-24T19:40:57.262Z,0.20
2018-02-24T19:43:24.792Z,0.20
2018-02-24T19:45:52.279Z,0.20
2018-02-24T19:48:19.703Z,0.20
2018-02-24T19:50:47.130Z,0.20
2018-02-24T19:53:14.658Z,0.20
2018-02-24T19:55:42.202Z,0.20
2018-02-24T19:58:09.690Z,0.10
2018-02-24T20:00:37.126Z,0.10
2018-02-24T20:03:04.573Z,0.10
2018-02-24T20:05:32.028Z,0.10
2018-02-24T20:07:59.475Z,0.10
2018-02-24T20:10:26.928Z,0.00
2018-02-24T20:12:55.112Z,0.00
2018-02-24T20:15:22.524Z,0.00
2018-02-24T20:17:50.744Z,0.00
2018-02-24T20:20:18.168Z,0.00
2018-02-24T20:22:46.364Z,0.00
2018-02-24T20:25:13.807Z,-0.10
2018-02-24T20:27:41.300Z,-0.10
2018-02-24T20:30:08.757Z,-0.10
2018-02-24T20:32:36.233Z,-0.10
2018-02-24T20:35:03.677Z,-0.10
2018-02-24T20:37:31.138Z,-0.10
2018-02-24T20:39:58.594Z,-0.10
2018-02-24T20:42:26.031Z,-0.10
2018-02-24T20:44:53.505Z,-0.10
2018-02-24T20:47:21.048Z,-0.10
2018-02-24T20:49:49.376Z,-0.20
2018-02-24T20:52:18.316Z,-0.20
2018-02-24T20:54:45.745Z,-0.20
2018-02-24T20:57:13.947Z,-0.20
2018-02-24T20:59:41.370Z,-0.20
2018-02-24T21:02:09.593Z,-0.20
2018-02-24T21:04:37.039Z,-0.30
2018-02-24T21:07:04.453Z,-0.20
2018-02-24T21:09:32.773Z,-0.30
2018-02-24T21:12:00.192Z,-0.30
2018-02-24T21:14:28.403Z,-0.30
2018-02-24T21:16:55.876Z,-0.30
2018-02-24T21:19:26.508Z,-0.30
2018-02-24T21:21:53.997Z,-0.40
2018-02-24T21:24:21.408Z,-0.40
2018-02-24T21:26:48.849Z,-0.40
2018-02-24T21:29:16.269Z,-0.40
2018-02-24T21:31:43.780Z,-0.40
2018-02-24T21:34:11.243Z,-0.40
2018-02-24T21:36:38.672Z,-0.40
2018-02-24T21:39:06.163Z,-0.40
2018-02-24T21:41:33.629Z,-0.40
2018-02-24T21:44:01.039Z,-0.50
2018-02-24T21:46:28.524Z,-0.50
2018-02-24T21:48:55.996Z,-0.50
2018-02-24T21:51:23.433Z,-0.50
2018-02-24T21:53:50.920Z,-0.60
2018-02-24T21:56:18.301Z,-0.60
2018-02-24T21:58:45.818Z,-0.50
2018-02-24T22:01:13.282Z,-0.60
2018-02-24T22:03:40.740Z,-0.60
2018-02-24T22:06:08.186Z,-0.60
2018-02-24T22:08:35.612Z,-0.60
2018-02-24T22:11:03.108Z,-0.60
2018-02-24T22:13:30.553Z,-0.60
2018-02-24T22:15:58.029Z,-0.60
2018-02-24T22:18:25.489Z,-0.70
2018-02-24T22:20:52.975Z,-0.60
2018-02-24T22:23:20.462Z,-0.70
2018-02-24T22:25:47.935Z,-0.70
2018-02-24T22:28:15.511Z,-0.80
2018-02-24T22:30:42.972Z,-0.80
2018-02-24T22:33:10.410Z,-0.80
2018-02-24T22:35:37.828Z,-0.80
2018-02-24T22:38:06.044Z,-0.80
2018-02-24T22:40:33.535Z,-0.90
2018-02-24T22:43:01.079Z,-0.90
2018-02-24T22:45:48.280Z,-0.90
2018-02-24T22:48:21.386Z,-0.90
2018-02-24T22:50:48.812Z,-0.90
2018-02-24T22:53:16.316Z,-0.90
2018-02-24T22:55:43.744Z,-0.90
2018-02-24T22:58:11.194Z,-1.00
2018-02-24T23:00:38.675Z,-1.00
2018-02-24T23:03:06.092Z,-1.00
2018-02-24T23:05:33.533Z,-1.00
2018-02-24T23:08:01.725Z,-1.10
2018-02-24T23:10:29.152Z,-1.00
2018-02-24T23:12:57.366Z,-1.10
2018-02-24T23:15:24.786Z,-1.10
2018-02-24T23:17:52.980Z,-1.10
2018-02-24T23:20:20.528Z,-1.10
2018-02-24T23:22:48.049Z,-1.20
2018-02-24T23:25:15.488Z,-1.20
2018-02-24T23:27:43.037Z,-1.20
2018-02-24T23:30:10.501Z,-1.20
2018-02-24T23:32:38.017Z,-1.20
2018-02-24T23:35:05.473Z,-1.20
2018-02-24T23:37:32.908Z,-1.30
2018-02-24T23:40:00.382Z,-1.30
2018-02-24T23:42:27.838Z,-1.30
2018-02-24T23:44:55.249Z,-1.30
2018-02-24T23:47:23.492Z,-1.30
2018-02-24T23:49:50.953Z,-1.30
2018-02-24T23:52:18.404Z,-1.30
2018-02-24T23:54:49.345Z,-1.40
2018-02-24T23:57:16.823Z,-1.40
2018-02-24T23:59:44.245Z,-1.40
