createdAt,value
2019-04-20T00:01:20.013Z,99880.92
2019-04-20T00:03:45.063Z,99871.94
2019-04-20T00:06:13.584Z,99871.27
2019-04-20T00:08:44.260Z,99865.77
2019-04-20T00:11:23.183Z,99861.58
2019-04-20T00:13:52.845Z,99861.58
2019-04-20T00:16:16.849Z,99869.41
2019-04-20T00:18:51.930Z,99874.16
2019-04-20T00:21:42.658Z,99867.45
2019-04-20T00:24:21.695Z,99866.61
2019-04-20T00:27:20.679Z,99872.17
2019-04-20T00:29:35.483Z,99865.58
2019-04-20T00:32:01.645Z,99870.14
2019-04-20T00:34:26.745Z,99864.87
2019-04-20T00:36:51.935Z,99866.70
2019-04-20T00:39:21.865Z,99864.89
2019-04-20T00:41:57.144Z,99865.28
2019-04-20T00:44:25.127Z,99867.73
2019-04-20T00:47:04.312Z,99873.27
2019-04-20T00:49:38.871Z,99873.27
2019-04-20T00:52:23.726Z,99864.23
2019-04-20T00:54:26.349Z,99859.30
2019-04-20T00:57:05.790Z,99866.63
2019-04-20T00:59:42.945Z,99851.76
2019-04-20T01:02:12.588Z,99862.35
2019-04-20T01:04:52.398Z,99865.22
2019-04-20T01:07:29.113Z,99861.67
2019-04-20T01:10:06.977Z,99865.83
2019-04-20T01:12:38.793Z,99864.06
2019-04-20T01:15:11.884Z,99863.52
2019-04-20T01:17:41.738Z,99867.17
2019-04-20T01:20:11.794Z,99867.17
2019-04-20T01:22:50.728Z,99867.79
2019-04-20T01:25:18.154Z,99869.77
2019-04-20T01:28:06.602Z,99881.50
2019-04-20T01:30:25.344Z,99876.65
2019-04-20T01:33:02.427Z,99883.20
2019-04-20T01:35:35.532Z,99884.11
2019-04-20T01:38:09.623Z,99877.70
2019-04-20T01:40:21.148Z,99879.37
2019-04-20T01:42:51.211Z,99876.02
2019-04-20T01:45:27.395Z,99884.62
2019-04-20T01:47:55.018Z,99877.88
2019-04-20T01:50:27.967Z,99884.74
2019-04-20T01:53:08.366Z,99878.13
2019-04-20T01:55:55.651Z,99878.13
2019-04-20T01:58:28.729Z,99884.48
2019-04-20T02:01:00.802Z,99885.63
2019-04-20T02:03:40.279Z,99885.63
2019-04-20T02:06:11.651Z,99875.15
2019-04-20T02:08:37.879Z,99878.30
2019-04-20T02:11:09.379Z,99876.66
2019-04-20T02:13:44.411Z,99891.63
2019-04-20T02:16:15.819Z,99884.35
2019-04-20T02:19:03.007Z,99888.05
2019-04-20T02:21:28.709Z,99888.05
2019-04-20T02:23:51.479Z,99881.83
2019-04-20T02:26:17.924Z,99879.66
2019-04-20T02:32:04.734Z,99882.84
2019-04-20T02:34:33.212Z,99882.84
2019-04-20T02:42:07.935Z,99879.06
2019-04-20T02:44:42.290Z,99888.09
2019-04-20T02:52:17.149Z,99884.98
2019-04-20T02:54:36.283Z,99875.78
2019-04-20T02:57:34.289Z,99883.20
2019-04-20T03:02:01.383Z,99882.44
2019-04-20T03:04:25.685Z,99885.70
2019-04-20T03:07:04.135Z,99882.09
2019-04-20T03:09:39.965Z,99879.31
2019-04-20T03:12:21.633Z,99886.37
2019-04-20T03:14:39.659Z,99884.24
2019-04-20T03:17:18.205Z,99883.53
2019-04-20T03:19:41.205Z,99883.53
2019-04-20T03:22:21.361Z,99877.67
2019-04-20T03:24:49.587Z,99892.06
2019-04-20T03:27:24.428Z,99885.12
2019-04-20T03:30:23.954Z,99885.55
2019-04-20T03:33:04.404Z,99891.44
2019-04-20T03:38:11.723Z,99882.64
2019-04-20T03:40:37.353Z,99880.60
2019-04-20T03:42:52.825Z,99867.80
2019-04-20T03:45:24.850Z,99867.80
2019-04-20T03:48:06.118Z,99888.29
2019-04-20T03:50:46.336Z,99901.05
2019-04-20T03:53:19.910Z,99887.50
2019-04-20T03:56:19.557Z,99881.33
2019-04-20T03:58:55.648Z,99881.33
2019-04-20T04:01:57.491Z,99885.70
2019-04-20T04:04:17.916Z,99886.30
2019-04-20T04:06:36.006Z,99885.83
2019-04-20T04:09:14.977Z,99886.30
2019-04-20T04:11:43.467Z,99887.50
2019-04-20T04:14:00.766Z,99887.50
2019-04-20T04:16:37.928Z,99879.94
2019-04-20T04:19:11.887Z,99884.02
2019-04-20T04:21:49.788Z,99877.24
2019-04-20T04:24:17.220Z,99877.24
2019-04-20T04:26:49.980Z,99884.35
2019-04-20T04:29:25.730Z,99886.98
2019-04-20T04:32:01.173Z,99875.59
2019-04-20T04:34:23.869Z,99872.96
2019-04-20T04:36:59.420Z,99872.96
2019-04-20T04:39:30.950Z,99883.44
2019-04-20T04:42:07.500Z,99885.70
2019-04-20T04:44:23.931Z,99894.21
2019-04-20T04:46:49.411Z,99896.77
2019-04-20T04:49:19.520Z,99904.96
2019-04-20T04:51:52.364Z,99906.83
2019-04-20T04:54:26.883Z,99912.02
2019-04-20T04:56:46.272Z,99911.88
2019-04-20T04:59:15.413Z,99908.66
2019-04-20T05:01:47.819Z,99910.66
2019-04-20T05:04:44.506Z,99912.28
2019-04-20T05:07:02.524Z,99913.30
2019-04-20T05:09:22.192Z,99918.05
2019-04-20T05:11:59.734Z,99911.96
2019-04-20T05:14:38.085Z,99906.87
2019-04-20T05:17:11.637Z,99915.84
2019-04-20T05:19:47.790Z,99906.19
2019-04-20T05:22:27.588Z,99904.69
2019-04-20T05:25:07.122Z,99904.69
2019-04-20T05:27:51.249Z,99914.07
2019-04-20T05:30:01.342Z,99912.44
2019-04-20T05:32:39.624Z,99906.11
2019-04-20T05:35:39.223Z,99911.92
2019-04-20T05:38:05.143Z,99908.41
2019-04-20T05:40:27.515Z,99914.94
2019-04-20T05:43:07.936Z,99914.94
2019-04-20T05:45:29.944Z,99915.00
2019-04-20T05:48:02.572Z,99918.36
2019-04-20T05:50:45.285Z,99920.62
2019-04-20T05:53:12.968Z,99927.64
2019-04-20T05:55:43.190Z,99917.45
2019-04-20T05:58:18.056Z,99924.19
2019-04-20T06:00:56.853Z,99923.73
2019-04-20T06:03:18.470Z,99929.70
2019-04-20T06:05:57.880Z,99939.52
2019-04-20T06:08:32.070Z,99936.94
2019-04-20T06:10:56.457Z,99926.12
2019-04-20T06:13:38.334Z,99937.44
2019-04-20T06:16:18.392Z,99939.67
2019-04-20T06:18:59.394Z,99943.95
2019-04-20T06:21:51.920Z,99956.53
2019-04-20T06:24:36.354Z,99948.61
2019-04-20T06:29:25.249Z,99945.83
2019-04-20T06:31:59.339Z,99956.23
2019-04-20T06:34:36.840Z,99956.23
2019-04-20T06:37:02.758Z,99958.72
2019-04-20T06:39:40.316Z,99957.19
2019-04-20T06:44:50.945Z,99957.34
2019-04-20T06:50:00.425Z,99958.73
2019-04-20T06:55:03.035Z,99958.55
2019-04-20T06:57:49.919Z,99957.82
2019-04-20T07:00:14.099Z,99955.98
2019-04-20T07:02:41.556Z,99964.83
2019-04-20T07:05:12.751Z,99957.27
2019-04-20T07:07:43.173Z,99963.91
2019-04-20T07:12:40.934Z,99960.48
2019-04-20T07:15:15.064Z,99961.12
2019-04-20T07:17:53.624Z,99963.75
2019-04-20T07:20:50.190Z,99966.36
2019-04-20T07:23:21.374Z,99962.77
2019-04-20T07:25:52.229Z,99961.39
2019-04-20T07:28:27.772Z,99960.77
2019-04-20T07:30:50.792Z,99959.47
2019-04-20T07:33:24.558Z,99956.03
2019-04-20T07:35:50.915Z,99955.50
2019-04-20T07:38:31.388Z,99963.28
2019-04-20T07:40:51.298Z,99955.25
2019-04-20T07:43:26.640Z,99958.69
2019-04-20T07:45:56.894Z,99962.80
2019-04-20T07:48:26.010Z,99956.95
2019-04-20T07:50:52.094Z,99957.18
2019-04-20T07:53:25.720Z,99959.29
2019-04-20T07:56:04.917Z,99953.38
2019-04-20T07:58:22.688Z,99953.80
2019-04-20T08:01:14.241Z,99953.22
2019-04-20T08:03:57.018Z,99953.22
2019-04-20T08:06:16.442Z,99951.18
2019-04-20T08:08:53.172Z,99944.83
2019-04-20T08:11:27.011Z,99947.92
2019-04-20T08:14:06.007Z,99952.41
2019-04-20T08:16:43.897Z,99946.60
2019-04-20T08:19:01.235Z,99946.42
2019-04-20T08:21:35.098Z,99946.42
2019-04-20T08:24:02.493Z,99947.31
2019-04-20T08:26:23.532Z,99944.54
2019-04-20T08:29:04.794Z,99945.02
2019-04-20T08:32:10.363Z,99934.90
2019-04-20T08:34:49.045Z,99938.12
2019-04-20T08:37:11.726Z,99921.12
2019-04-20T08:39:55.565Z,99921.12
2019-04-20T08:42:16.288Z,99935.81
2019-04-20T08:47:27.886Z,99931.95
2019-04-20T08:53:03.850Z,99925.67
2019-04-20T08:55:09.236Z,99925.67
2019-04-20T08:57:27.029Z,99925.93
2019-04-20T08:59:59.615Z,99921.56
2019-04-20T09:02:28.068Z,99911.14
2019-04-20T09:05:03.177Z,99907.58
2019-04-20T09:07:33.228Z,99905.28
2019-04-20T09:10:24.078Z,99904.02
2019-04-20T09:12:45.177Z,99910.27
2019-04-20T09:15:04.131Z,99910.27
2019-04-20T09:17:49.400Z,99900.02
2019-04-20T09:20:29.474Z,99902.25
2019-04-20T09:28:27.622Z,99890.52
2019-04-20T09:31:09.487Z,99891.41
2019-04-20T09:34:03.014Z,99884.02
2019-04-20T09:36:39.790Z,99882.48
2019-04-20T09:39:12.712Z,99881.30
2019-04-20T09:41:59.788Z,99884.37
2019-04-20T09:44:13.547Z,99880.58
2019-04-20T09:50:56.514Z,99875.75
2019-04-20T09:54:56.395Z,99883.99
2019-04-20T10:01:21.635Z,99876.16
2019-04-20T10:07:28.707Z,99856.77
2019-04-20T10:10:42.652Z,99863.22
2019-04-20T10:13:11.439Z,99865.58
2019-04-20T10:15:41.625Z,99859.72
2019-04-20T10:18:11.955Z,99850.58
2019-04-20T10:20:43.155Z,99849.28
2019-04-20T10:23:12.544Z,99832.47
2019-04-20T10:25:42.608Z,99820.91
2019-04-20T10:28:11.827Z,99820.91
2019-04-20T10:30:41.140Z,99827.56
2019-04-20T10:33:10.157Z,99818.25
2019-04-20T10:35:39.441Z,99825.39
2019-04-20T10:38:15.696Z,99809.02
2019-04-20T10:40:55.930Z,99809.02
2019-04-20T10:43:16.342Z,99821.47
2019-04-20T10:45:46.687Z,99812.85
2019-04-20T10:48:17.249Z,99811.46
2019-04-20T10:50:47.230Z,99811.81
2019-04-20T10:53:17.608Z,99802.59
2019-04-20T10:57:55.489Z,99790.13
2019-04-20T11:00:39.849Z,99782.38
2019-04-20T11:03:10.311Z,99782.38
2019-04-20T11:05:42.546Z,99782.47
2019-04-20T11:08:12.798Z,99789.02
2019-04-20T11:10:55.575Z,99786.46
2019-04-20T11:13:15.180Z,99786.46
2019-04-20T11:15:44.442Z,99785.16
2019-04-20T11:18:13.762Z,99785.38
2019-04-20T11:20:43.631Z,99775.90
2019-04-20T11:23:11.887Z,99775.39
2019-04-20T11:25:42.153Z,99762.88
2019-04-20T11:28:12.369Z,99766.38
2019-04-20T11:30:40.978Z,99764.80
2019-04-20T11:33:10.018Z,99764.80
2019-04-20T11:35:41.641Z,99759.63
2019-04-20T11:38:12.490Z,99756.75
2019-04-20T11:40:42.191Z,99762.80
2019-04-20T11:43:11.551Z,99758.58
2019-04-20T11:45:40.720Z,99736.87
2019-04-20T11:48:09.777Z,99736.87
2019-04-20T11:50:39.846Z,99749.27
2019-04-20T11:53:09.169Z,99746.45
2019-04-20T11:55:38.281Z,99739.83
2019-04-20T11:58:08.097Z,99732.59
2019-04-20T12:00:53.847Z,99723.20
2019-04-20T12:03:27.939Z,99732.05
2019-04-20T12:05:53.695Z,99724.78
2019-04-20T12:08:22.965Z,99718.47
2019-04-20T12:10:56.489Z,99714.44
2019-04-20T12:13:24.852Z,99714.94
2019-04-20T12:15:55.977Z,99716.89
2019-04-20T12:18:25.606Z,99708.34
2019-04-20T12:20:56.722Z,99701.03
2019-04-20T12:23:26.551Z,99701.03
2019-04-20T12:25:56.389Z,99698.62
2019-04-20T12:28:25.888Z,99707.30
2019-04-20T12:30:55.970Z,99714.80
2019-04-20T12:33:26.479Z,99693.05
2019-04-20T12:35:56.406Z,99695.36
2019-04-20T12:38:25.474Z,99695.36
2019-04-20T12:40:55.777Z,99695.44
2019-04-20T12:43:25.933Z,99689.66
2019-04-20T12:45:55.968Z,99693.11
2019-04-20T12:48:25.995Z,99706.88
2019-04-20T12:50:55.754Z,99685.16
2019-04-20T12:53:24.952Z,99675.33
2019-04-20T12:55:54.796Z,99675.22
2019-04-20T12:58:26.332Z,99686.56
2019-04-20T13:00:58.248Z,99676.34
2019-04-20T13:03:29.775Z,99677.68
2019-04-20T13:06:01.843Z,99674.13
2019-04-20T13:08:38.110Z,99666.39
2019-04-20T13:11:08.864Z,99660.78
2019-04-20T13:13:58.609Z,99661.36
2019-04-20T13:16:32.380Z,99660.78
2019-04-20T13:19:05.552Z,99663.84
2019-04-20T13:21:35.638Z,99655.07
2019-04-20T13:24:06.931Z,99649.02
2019-04-20T13:26:37.280Z,99653.63
2019-04-20T13:29:06.746Z,99650.13
2019-04-20T13:45:48.978Z,99629.94
2019-04-20T13:48:19.260Z,99622.84
2019-04-20T13:50:49.657Z,99620.59
2019-04-20T13:53:19.227Z,99619.95
2019-04-20T13:55:49.558Z,99614.02
2019-04-20T13:58:37.827Z,99609.49
2019-04-20T14:01:26.463Z,99606.33
2019-04-20T14:04:18.666Z,99605.91
2019-04-20T14:06:51.070Z,99605.91
2019-04-20T14:09:21.248Z,99598.29
2019-04-20T14:11:51.732Z,99595.69
2019-04-20T14:14:21.368Z,99595.69
2019-04-20T14:16:50.753Z,99594.02
2019-04-20T14:19:20.960Z,99610.62
2019-04-20T14:21:50.439Z,99596.41
2019-04-20T14:24:19.531Z,99582.05
2019-04-20T14:26:48.576Z,99585.44
2019-04-20T14:29:17.023Z,99589.37
2019-04-20T14:31:46.409Z,99589.37
2019-04-20T14:34:15.461Z,99583.00
2019-04-20T14:36:44.636Z,99580.36
2019-04-20T14:39:14.048Z,99569.55
2019-04-20T14:41:44.453Z,99563.94
2019-04-20T14:44:14.033Z,99563.94
2019-04-20T14:46:43.043Z,99556.59
2019-04-20T14:49:12.563Z,99557.95
2019-04-20T14:51:41.670Z,99557.52
2019-04-20T14:54:11.712Z,99550.69
2019-04-20T14:56:41.317Z,99560.75
2019-04-20T14:59:19.913Z,99559.71
2019-04-20T15:02:15.312Z,99550.66
2019-04-20T15:04:45.361Z,99560.72
2019-04-20T15:07:15.021Z,99560.72
2019-04-20T15:09:44.707Z,99549.61
2019-04-20T15:12:14.933Z,99548.11
2019-04-20T15:14:44.911Z,99556.45
2019-04-20T15:17:25.962Z,99545.60
2019-04-20T15:20:05.826Z,99544.80
2019-04-20T15:22:39.121Z,99541.88
2019-04-20T15:25:09.675Z,99540.66
2019-04-20T15:27:41.042Z,99531.98
2019-04-20T15:30:09.613Z,99542.10
2019-04-20T15:32:38.960Z,99530.86
2019-04-20T15:35:09.075Z,99531.14
2019-04-20T15:37:39.487Z,99536.30
2019-04-20T15:40:10.945Z,99525.78
2019-04-20T15:42:52.530Z,99525.78
2019-04-20T15:45:13.470Z,99531.98
2019-04-20T15:47:41.847Z,99531.98
2019-04-20T15:50:13.770Z,99529.83
2019-04-20T15:52:50.458Z,99519.74
2019-04-20T15:55:22.668Z,99519.69
2019-04-20T15:57:44.915Z,99521.83
2019-04-20T16:00:16.228Z,99524.75
2019-04-20T16:02:49.790Z,99521.23
2019-04-20T16:05:51.407Z,99518.00
2019-04-20T16:08:32.394Z,99517.56
2019-04-20T16:11:01.446Z,99503.14
2019-04-20T16:13:37.947Z,99513.42
2019-04-20T16:16:05.874Z,99503.37
2019-04-20T16:18:35.163Z,99511.95
2019-04-20T16:21:11.185Z,99506.94
2019-04-20T16:24:08.718Z,99497.37
2019-04-20T16:26:44.114Z,99502.80
2019-04-20T16:29:13.566Z,99495.91
2019-04-20T16:31:46.407Z,99500.80
2019-04-20T16:34:13.766Z,99491.80
2019-04-20T16:36:44.377Z,99491.80
2019-04-20T16:39:14.422Z,99489.72
2019-04-20T16:41:44.491Z,99492.13
2019-04-20T16:44:15.706Z,99492.13
2019-04-20T16:46:45.925Z,99490.84
2019-04-20T16:49:15.293Z,99491.44
2019-04-20T16:51:45.091Z,99487.46
2019-04-20T16:54:14.425Z,99490.86
2019-04-20T16:56:44.559Z,99487.27
2019-04-20T16:59:15.495Z,99477.16
2019-04-20T17:01:44.823Z,99473.86
2019-04-20T17:04:19.150Z,99476.46
2019-04-20T17:07:06.010Z,99466.41
2019-04-20T17:09:35.732Z,99468.18
2019-04-20T17:12:05.857Z,99474.11
2019-04-20T17:14:35.701Z,99469.20
2019-04-20T17:17:04.848Z,99470.85
2019-04-20T17:19:33.734Z,99477.08
2019-04-20T17:22:05.479Z,99479.34
2019-04-20T17:24:35.670Z,99478.55
2019-04-20T17:27:28.991Z,99471.28
2019-04-20T17:30:24.996Z,99475.73
2019-04-20T17:32:57.858Z,99473.45
2019-04-20T17:35:41.134Z,99479.31
2019-04-20T17:38:00.578Z,99473.30
2019-04-20T17:40:48.723Z,99476.41
2019-04-20T17:43:10.556Z,99476.41
2019-04-20T17:45:41.561Z,99474.77
2019-04-20T17:48:17.682Z,99476.95
2019-04-20T17:50:55.607Z,99478.23
2019-04-20T17:53:24.019Z,99480.95
2019-04-20T17:55:49.968Z,99484.56
2019-04-20T17:58:21.933Z,99483.73
2019-04-20T18:01:03.604Z,99484.06
2019-04-20T18:06:30.367Z,99488.13
2019-04-20T18:08:56.175Z,99478.58
2019-04-20T18:11:14.985Z,99483.53
2019-04-20T18:13:40.628Z,99489.06
2019-04-20T18:16:39.433Z,99485.42
2019-04-20T18:19:19.710Z,99485.42
2019-04-20T18:21:55.947Z,99493.06
2019-04-20T18:24:49.240Z,99494.08
2019-04-20T18:27:24.524Z,99491.80
2019-04-20T18:29:49.091Z,99491.80
2019-04-20T18:38:00.889Z,99497.63
2019-04-20T18:41:20.998Z,99500.72
2019-04-20T18:44:57.148Z,99500.24
2019-04-20T18:49:01.097Z,99494.77
2019-04-20T18:52:03.861Z,99508.86
2019-04-20T18:54:36.650Z,99517.22
2019-04-20T18:57:03.440Z,99517.22
2019-04-20T18:59:40.598Z,99522.32
2019-04-20T19:02:10.710Z,99531.11
2019-04-20T19:04:37.557Z,99526.33
2019-04-20T19:07:07.875Z,99530.52
2019-04-20T19:09:38.203Z,99523.47
2019-04-20T19:12:11.485Z,99526.72
2019-04-20T19:15:30.507Z,99524.01
2019-04-20T19:18:11.511Z,99523.40
2019-04-20T19:20:37.021Z,99523.40
2019-04-20T19:23:10.751Z,99523.77
2019-04-20T19:25:42.122Z,99526.31
2019-04-20T19:28:10.608Z,99528.22
2019-04-20T19:30:50.199Z,99532.42
2019-04-20T19:33:27.755Z,99532.95
2019-04-20T19:35:53.105Z,99533.56
2019-04-20T19:38:22.249Z,99529.44
2019-04-20T19:40:56.533Z,99524.44
2019-04-20T19:43:28.069Z,99524.44
2019-04-20T19:46:33.632Z,99532.02
2019-04-20T19:48:33.633Z,99536.87
2019-04-20T19:51:10.164Z,99531.20
2019-04-20T19:53:45.397Z,99539.18
2019-04-20T19:56:05.061Z,99537.81
2019-04-20T19:58:36.770Z,99536.58
2019-04-20T20:00:57.694Z,99540.35
2019-04-20T20:03:27.792Z,99536.04
2019-04-20T20:05:59.388Z,99539.64
2019-04-20T20:08:33.095Z,99540.03
2019-04-20T20:11:03.018Z,99541.27
2019-04-20T20:13:41.226Z,99536.72
2019-04-20T20:17:39.962Z,99542.84
2019-04-20T20:20:16.301Z,99542.44
2019-04-20T20:22:30.330Z,99545.84
2019-04-20T20:24:51.240Z,99548.91
2019-04-20T20:27:31.756Z,99543.77
2019-04-20T20:30:00.499Z,99546.73
2019-04-20T20:32:38.845Z,99546.73
2019-04-20T20:35:04.995Z,99547.09
2019-04-20T20:37:34.696Z,99551.69
2019-04-20T20:40:12.951Z,99543.56
2019-04-20T20:42:45.783Z,99546.33
2019-04-20T20:45:14.881Z,99555.81
2019-04-20T20:47:58.105Z,99552.84
2019-04-20T20:50:28.485Z,99554.09
2019-04-20T20:52:50.819Z,99555.53
2019-04-20T20:55:24.594Z,99555.53
2019-04-20T20:57:53.585Z,99551.42
2019-04-20T21:00:25.251Z,99554.63
2019-04-20T21:02:50.299Z,99551.06
2019-04-20T21:05:13.679Z,99551.91
2019-04-20T21:07:42.952Z,99549.31
2019-04-20T21:10:15.262Z,99555.00
2019-04-20T21:12:52.279Z,99556.19
2019-04-20T21:15:22.152Z,99549.31
2019-04-20T21:18:11.115Z,99542.90
2019-04-20T21:20:40.647Z,99543.42
2019-04-20T21:23:07.337Z,99554.47
2019-04-20T21:25:33.473Z,99557.31
2019-04-20T21:28:00.512Z,99557.31
2019-04-20T21:30:35.048Z,99552.46
2019-04-20T21:33:03.836Z,99546.61
2019-04-20T21:35:39.046Z,99551.56
2019-04-20T21:38:07.737Z,99548.30
2019-04-20T21:40:39.985Z,99541.42
2019-04-20T21:43:08.304Z,99545.60
2019-04-20T21:45:39.425Z,99536.60
2019-04-20T21:48:29.913Z,99546.63
2019-04-20T21:50:59.796Z,99540.52
2019-04-20T21:53:18.280Z,99529.53
2019-04-20T21:55:43.728Z,99530.29
2019-04-20T21:58:13.968Z,99525.19
2019-04-20T22:01:05.158Z,99525.31
2019-04-20T22:03:24.842Z,99516.25
2019-04-20T22:06:06.802Z,99526.48
2019-04-20T22:08:39.416Z,99525.05
2019-04-20T22:11:08.882Z,99515.87
2019-04-20T22:13:41.996Z,99520.97
2019-04-20T22:16:12.724Z,99524.59
2019-04-20T22:18:58.265Z,99520.79
2019-04-20T22:21:22.751Z,99521.67
2019-04-20T22:23:59.958Z,99520.97
2019-04-20T22:26:26.804Z,99514.72
2019-04-20T22:28:52.149Z,99518.13
2019-04-20T22:31:22.280Z,99516.08
2019-04-20T22:33:52.388Z,99521.63
2019-04-20T22:36:24.813Z,99522.17
2019-04-20T22:39:13.682Z,99522.64
2019-04-20T22:42:00.247Z,99522.16
2019-04-20T22:44:30.564Z,99525.94
2019-04-20T22:46:58.754Z,99514.84
2019-04-20T22:49:44.308Z,99514.84
2019-04-20T22:52:11.994Z,99516.30
2019-04-20T22:54:44.694Z,99515.61
2019-04-20T22:57:10.747Z,99510.84
2019-04-20T22:59:44.686Z,99512.98
2019-04-20T23:02:07.575Z,99511.44
2019-04-20T23:04:37.085Z,99509.98
2019-04-20T23:07:06.513Z,99513.66
2019-04-20T23:09:43.781Z,99507.59
2019-04-20T23:12:12.231Z,99507.59
2019-04-20T23:14:38.592Z,99510.28
2019-04-20T23:17:08.274Z,99509.06
2019-04-20T23:19:45.713Z,99509.06
2019-04-20T23:22:11.666Z,99510.64
2019-04-20T23:24:39.596Z,99507.06
2019-04-20T23:27:16.370Z,99507.05
2019-04-20T23:29:41.477Z,99507.05
2019-04-20T23:32:12.620Z,99508.27
2019-04-20T23:34:42.522Z,99505.67
2019-04-20T23:37:19.553Z,99505.30
2019-04-20T23:39:45.007Z,99497.77
2019-04-20T23:42:17.974Z,99501.31
2019-04-20T23:45:07.491Z,99499.64
2019-04-20T23:48:03.407Z,99500.63
2019-04-20T23:50:49.058Z,99497.81
2019-04-20T23:53:20.074Z,99495.92
2019-04-20T23:55:33.948Z,99489.72
2019-04-20T23:58:06.967Z,99498.60
