createdAt,value
2023-05-14T00:00:25.852Z,63.18
2023-05-14T00:02:55.939Z,63.35
2023-05-14T00:05:25.796Z,63.12
2023-05-14T00:07:54.220Z,63.29
2023-05-14T00:10:22.901Z,62.94
2023-05-14T00:12:52.885Z,63.20
2023-05-14T00:15:21.848Z,63.12
2023-05-14T00:17:50.552Z,63.26
2023-05-14T00:20:22.192Z,63.02
2023-05-14T00:22:50.698Z,63.22
2023-05-14T00:25:19.476Z,63.06
2023-05-14T00:27:47.839Z,63.00
2023-05-14T00:30:17.114Z,63.04
2023-05-14T00:32:46.210Z,63.00
2023-05-14T00:35:14.779Z,62.96
2023-05-14T00:37:45.404Z,63.00
2023-05-14T00:40:14.456Z,62.98
2023-05-14T00:42:43.491Z,62.75
2023-05-14T00:45:12.294Z,62.87
2023-05-14T00:48:01.186Z,62.91
2023-05-14T00:50:29.665Z,62.92
2023-05-14T00:53:00.304Z,63.08
2023-05-14T00:55:31.031Z,63.20
2023-05-14T00:58:01.512Z,63.18
2023-05-14T01:00:29.910Z,63.10
2023-05-14T01:03:02.010Z,62.90
2023-05-14T01:05:37.047Z,63.22
2023-05-14T01:08:19.634Z,63.31
2023-05-14T01:10:54.474Z,63.26
2023-05-14T01:13:28.778Z,63.48
2023-05-14T01:16:00.886Z,63.38
2023-05-14T01:18:29.567Z,63.35
2023-05-14T01:20:58.405Z,63.55
2023-05-14T01:23:28.154Z,63.44
2023-05-14T01:25:57.482Z,63.27
2023-05-14T01:28:33.661Z,63.55
2023-05-14T01:31:08.756Z,63.41
2023-05-14T01:33:38.034Z,63.51
2023-05-14T01:36:08.425Z,63.67
2023-05-14T01:38:39.718Z,63.35
2023-05-14T01:41:08.641Z,63.71
2023-05-14T01:43:38.887Z,63.37
2023-05-14T01:46:08.444Z,63.57
2023-05-14T01:48:37.822Z,63.46
2023-05-14T01:51:06.589Z,63.32
2023-05-14T01:53:35.541Z,63.13
2023-05-14T01:56:05.732Z,63.47
2023-05-14T01:58:35.020Z,63.28
2023-05-14T02:01:03.465Z,63.19
2023-05-14T02:03:32.441Z,63.42
2023-05-14T02:06:01.439Z,63.15
2023-05-14T02:08:29.780Z,63.33
2023-05-14T02:10:58.146Z,63.65
2023-05-14T02:13:29.015Z,63.48
2023-05-14T02:15:57.804Z,63.48
2023-05-14T02:18:26.697Z,63.28
2023-05-14T02:20:56.383Z,63.45
2023-05-14T02:23:34.175Z,63.56
2023-05-14T02:26:10.759Z,63.36
2023-05-14T02:28:40.527Z,63.22
2023-05-14T02:31:09.461Z,63.53
2023-05-14T02:33:38.078Z,63.26
2023-05-14T02:36:07.628Z,63.42
2023-05-14T02:38:35.949Z,63.37
2023-05-14T02:41:04.684Z,63.55
2023-05-14T02:43:34.119Z,63.48
2023-05-14T02:46:05.043Z,63.48
2023-05-14T02:48:33.534Z,63.47
2023-05-14T02:51:03.373Z,63.38
2023-05-14T02:53:31.807Z,63.62
2023-05-14T02:56:00.997Z,63.55
2023-05-14T02:58:30.356Z,63.20
2023-05-14T03:00:59.705Z,63.20
2023-05-14T03:03:30.506Z,63.33
2023-05-14T03:06:00.438Z,63.47
2023-05-14T03:08:29.266Z,63.50
2023-05-14T03:10:57.666Z,63.42
2023-05-14T03:13:27.569Z,63.39
2023-05-14T03:15:56.891Z,63.67
2023-05-14T03:18:28.630Z,63.59
2023-05-14T03:20:58.419Z,63.55
2023-05-14T03:23:27.821Z,63.47
2023-05-14T03:25:57.108Z,63.33
2023-05-14T03:28:26.897Z,63.41
2023-05-14T03:30:55.833Z,63.62
2023-05-14T03:33:24.588Z,63.80
2023-05-14T03:35:53.060Z,63.62
2023-05-14T03:38:25.360Z,63.54
2023-05-14T03:40:54.167Z,63.35
2023-05-14T03:43:23.107Z,63.55
2023-05-14T03:45:52.992Z,63.33
2023-05-14T03:48:21.725Z,63.59
2023-05-14T03:50:51.553Z,63.55
2023-05-14T03:53:20.324Z,63.52
2023-05-14T03:55:50.231Z,63.62
2023-05-14T03:58:19.299Z,63.55
2023-05-14T04:00:48.743Z,63.41
2023-05-14T04:03:17.235Z,63.57
2023-05-14T04:05:46.631Z,63.59
2023-05-14T04:08:15.469Z,63.48
2023-05-14T04:10:44.281Z,63.47
2023-05-14T04:13:14.877Z,63.69
2023-05-14T04:15:43.325Z,63.78
2023-05-14T04:18:13.299Z,63.73
2023-05-14T04:20:41.669Z,63.54
2023-05-14T04:23:10.820Z,63.66
2023-05-14T04:25:39.224Z,63.43
2023-05-14T04:28:08.055Z,63.67
2023-05-14T04:30:37.874Z,63.86
2023-05-14T04:33:07.690Z,63.91
2023-05-14T04:35:36.267Z,63.59
2023-05-14T04:38:05.209Z,63.59
2023-05-14T04:40:33.678Z,63.41
2023-05-14T04:43:02.651Z,63.80
2023-05-14T04:45:32.260Z,63.53
2023-05-14T04:48:05.643Z,63.73
2023-05-14T04:50:34.664Z,63.53
2023-05-14T04:53:03.441Z,63.55
2023-05-14T04:55:32.862Z,63.71
2023-05-14T04:58:01.355Z,63.44
2023-05-14T05:00:31.588Z,63.50
2023-05-14T05:03:00.486Z,63.52
2023-05-14T05:05:30.968Z,63.53
2023-05-14T05:07:59.406Z,63.30
2023-05-14T05:10:28.208Z,63.16
2023-05-14T05:12:57.109Z,63.13
2023-05-14T05:15:26.597Z,63.20
2023-05-14T05:17:56.848Z,63.43
2023-05-14T05:20:26.226Z,62.98
2023-05-14T05:22:56.405Z,63.01
2023-05-14T05:25:24.831Z,62.98
2023-05-14T05:27:54.039Z,63.06
2023-05-14T05:30:23.856Z,62.77
2023-05-14T05:32:52.552Z,62.92
2023-05-14T05:35:21.470Z,62.82
2023-05-14T05:37:50.008Z,62.87
2023-05-14T05:40:20.962Z,62.59
2023-05-14T05:42:49.396Z,62.63
2023-05-14T05:45:18.600Z,62.56
2023-05-14T05:47:47.095Z,62.64
2023-05-14T05:50:16.843Z,62.57
2023-05-14T05:52:46.278Z,62.62
2023-05-14T05:55:15.056Z,62.83
2023-05-14T05:57:45.394Z,62.59
2023-05-14T06:00:15.175Z,62.54
2023-05-14T06:02:44.473Z,62.64
2023-05-14T06:05:13.308Z,62.82
2023-05-14T06:07:42.637Z,62.68
2023-05-14T06:10:11.496Z,62.53
2023-05-14T06:12:40.456Z,62.88
2023-05-14T06:15:12.565Z,62.81
2023-05-14T06:17:41.548Z,62.85
2023-05-14T06:20:11.646Z,62.97
2023-05-14T06:22:40.012Z,62.97
2023-05-14T06:25:09.485Z,63.05
2023-05-14T06:27:38.033Z,62.95
2023-05-14T06:30:09.086Z,62.82
2023-05-14T06:32:39.041Z,62.97
2023-05-14T06:35:09.462Z,62.91
2023-05-14T06:37:37.862Z,62.66
2023-05-14T06:40:09.028Z,63.16
2023-05-14T06:42:37.953Z,62.85
2023-05-14T06:45:08.147Z,62.72
2023-05-14T06:47:37.858Z,62.69
2023-05-14T06:50:09.522Z,62.65
2023-05-14T06:52:39.548Z,62.55
2023-05-14T06:55:09.432Z,62.41
2023-05-14T06:57:40.584Z,62.23
2023-05-14T07:00:11.916Z,62.02
2023-05-14T07:02:41.854Z,61.69
2023-05-14T07:05:12.541Z,61.49
2023-05-14T07:07:42.374Z,61.42
2023-05-14T07:10:11.034Z,61.29
2023-05-14T07:12:39.953Z,61.16
2023-05-14T07:15:09.842Z,61.13
2023-05-14T07:17:39.816Z,60.88
2023-05-14T07:20:11.423Z,60.83
2023-05-14T07:22:40.300Z,60.56
2023-05-14T07:25:10.068Z,60.16
2023-05-14T07:27:39.892Z,59.98
2023-05-14T07:30:09.668Z,60.03
2023-05-14T07:32:38.592Z,59.76
2023-05-14T07:35:09.574Z,59.52
2023-05-14T07:37:39.971Z,59.54
2023-05-14T07:40:09.524Z,59.42
2023-05-14T07:42:38.522Z,59.34
2023-05-14T07:45:07.934Z,58.82
2023-05-14T07:47:37.406Z,58.93
2023-05-14T07:50:07.052Z,59.04
2023-05-14T07:52:37.331Z,58.67
2023-05-14T07:55:07.168Z,58.35
2023-05-14T07:57:35.561Z,58.08
2023-05-14T08:00:04.613Z,58.03
2023-05-14T08:02:40.816Z,57.85
2023-05-14T08:05:10.924Z,57.82
2023-05-14T08:07:42.062Z,57.69
2023-05-14T08:10:12.583Z,57.67
2023-05-14T08:12:42.246Z,57.48
2023-05-14T08:15:11.511Z,57.29
2023-05-14T08:17:40.965Z,57.32
2023-05-14T08:20:12.144Z,57.06
2023-05-14T08:22:42.745Z,57.05
2023-05-14T08:25:11.455Z,57.08
2023-05-14T08:27:40.793Z,56.93
2023-05-14T08:30:09.815Z,56.77
2023-05-14T08:32:39.877Z,56.92
2023-05-14T08:35:08.939Z,56.91
2023-05-14T08:37:39.021Z,57.07
2023-05-14T08:40:10.578Z,56.98
2023-05-14T08:42:41.572Z,57.20
2023-05-14T08:45:18.217Z,56.88
2023-05-14T08:47:49.884Z,57.01
2023-05-14T08:50:22.594Z,56.90
2023-05-14T08:52:51.507Z,57.01
2023-05-14T08:55:22.940Z,56.97
2023-05-14T08:57:51.298Z,56.98
2023-05-14T09:00:22.174Z,56.83
2023-05-14T09:02:51.859Z,56.69
2023-05-14T09:05:22.418Z,56.69
2023-05-14T09:07:51.160Z,56.40
2023-05-14T09:10:23.159Z,56.53
2023-05-14T09:12:52.379Z,56.52
2023-05-14T09:15:21.004Z,56.61
2023-05-14T09:17:50.945Z,56.32
2023-05-14T09:20:19.966Z,55.75
2023-05-14T09:22:48.842Z,55.87
2023-05-14T09:25:17.557Z,56.01
2023-05-14T09:27:50.792Z,55.94
2023-05-14T09:30:19.339Z,55.95
2023-05-14T09:32:50.393Z,55.46
2023-05-14T09:35:23.035Z,54.68
2023-05-14T09:38:24.572Z,53.74
2023-05-14T09:40:53.617Z,53.22
2023-05-14T09:43:23.620Z,53.05
2023-05-14T09:45:53.420Z,52.85
2023-05-14T09:48:22.437Z,52.00
2023-05-14T09:50:52.198Z,51.41
2023-05-14T09:53:20.646Z,51.42
2023-05-14T09:55:49.881Z,51.39
2023-05-14T09:58:18.640Z,51.44
2023-05-14T10:00:49.563Z,51.38
2023-05-14T10:03:21.247Z,51.10
2023-05-14T10:05:51.187Z,50.76
2023-05-14T10:08:26.748Z,50.40
2023-05-14T10:10:56.435Z,50.41
2023-05-14T10:13:28.987Z,50.36
2023-05-14T10:16:07.617Z,50.21
2023-05-14T10:18:43.147Z,50.19
2023-05-14T10:21:12.417Z,50.27
2023-05-14T10:23:42.500Z,50.18
2023-05-14T10:26:11.975Z,50.58
2023-05-14T10:28:42.347Z,50.68
2023-05-14T10:31:12.224Z,50.42
2023-05-14T10:33:50.620Z,50.44
2023-05-14T10:36:19.676Z,51.33
2023-05-14T10:38:56.733Z,50.30
2023-05-14T10:41:25.094Z,50.10
2023-05-14T10:43:54.438Z,49.83
2023-05-14T10:46:24.725Z,49.91
2023-05-14T10:48:54.697Z,49.73
2023-05-14T10:51:23.195Z,49.04
2023-05-14T10:53:52.092Z,48.44
2023-05-14T10:56:21.828Z,47.49
2023-05-14T10:58:51.156Z,46.84
2023-05-14T11:01:20.639Z,46.69
2023-05-14T11:03:55.914Z,46.50
2023-05-14T11:06:24.476Z,46.19
2023-05-14T11:08:54.713Z,46.09
2023-05-14T11:11:23.931Z,45.97
2023-05-14T11:13:54.234Z,45.93
2023-05-14T11:16:24.320Z,45.99
2023-05-14T11:19:04.239Z,46.21
2023-05-14T11:21:32.892Z,45.36
2023-05-14T11:24:02.195Z,45.65
2023-05-14T11:26:30.594Z,45.69
2023-05-14T11:28:59.978Z,45.30
2023-05-14T11:31:28.899Z,44.83
2023-05-14T11:33:57.752Z,44.52
2023-05-14T11:36:27.473Z,44.52
2023-05-14T11:38:55.782Z,43.99
2023-05-14T11:41:26.730Z,43.81
2023-05-14T11:43:55.106Z,44.09
2023-05-14T11:46:24.818Z,44.21
2023-05-14T11:48:53.135Z,44.76
2023-05-14T11:51:23.529Z,45.08
2023-05-14T11:53:53.234Z,44.57
2023-05-14T11:56:22.763Z,44.87
2023-05-14T11:58:59.045Z,44.18
2023-05-14T12:01:28.708Z,44.17
2023-05-14T12:03:57.259Z,43.87
2023-05-14T12:06:32.547Z,43.09
2023-05-14T12:09:03.279Z,43.13
2023-05-14T12:11:32.880Z,42.89
2023-05-14T12:14:01.246Z,43.11
2023-05-14T12:16:32.924Z,42.84
2023-05-14T12:19:02.569Z,42.49
2023-05-14T12:21:33.042Z,42.37
2023-05-14T12:24:02.858Z,42.43
2023-05-14T12:26:34.229Z,42.53
2023-05-14T12:29:04.681Z,42.80
2023-05-14T12:31:34.943Z,42.62
2023-05-14T12:34:04.561Z,42.81
2023-05-14T12:36:33.294Z,42.80
2023-05-14T12:39:06.046Z,43.59
2023-05-14T12:41:35.500Z,42.73
2023-05-14T12:44:04.972Z,42.45
2023-05-14T12:46:35.137Z,42.09
2023-05-14T12:49:03.777Z,41.70
2023-05-14T12:51:33.800Z,41.42
2023-05-14T12:54:03.529Z,41.67
2023-05-14T12:56:32.669Z,41.34
2023-05-14T12:59:01.074Z,41.28
2023-05-14T13:01:30.946Z,40.73
2023-05-14T13:03:59.633Z,40.63
2023-05-14T13:06:28.123Z,40.59
2023-05-14T13:08:57.745Z,40.66
2023-05-14T13:11:29.651Z,40.53
2023-05-14T13:13:58.278Z,40.42
2023-05-14T13:16:27.750Z,40.03
2023-05-14T13:18:56.375Z,39.74
2023-05-14T13:21:26.688Z,38.43
2023-05-14T13:23:55.019Z,38.06
2023-05-14T13:26:27.000Z,38.43
2023-05-14T13:28:56.635Z,38.11
2023-05-14T13:31:26.711Z,37.56
2023-05-14T13:33:55.541Z,36.88
2023-05-14T13:36:24.360Z,36.19
2023-05-14T13:38:53.194Z,35.68
2023-05-14T13:41:21.678Z,36.35
2023-05-14T13:43:50.893Z,36.92
2023-05-14T13:46:21.336Z,37.40
2023-05-14T13:48:51.281Z,37.71
2023-05-14T13:51:20.087Z,38.15
2023-05-14T13:53:48.853Z,38.77
2023-05-14T13:56:17.275Z,38.91
2023-05-14T13:58:46.462Z,39.43
2023-05-14T14:01:14.978Z,39.86
2023-05-14T14:03:46.085Z,39.89
2023-05-14T14:06:14.531Z,40.19
2023-05-14T14:08:43.797Z,40.35
2023-05-14T14:11:12.928Z,40.20
2023-05-14T14:13:45.029Z,40.64
2023-05-14T14:16:14.800Z,41.42
2023-05-14T14:18:45.791Z,41.82
2023-05-14T14:21:17.693Z,42.25
2023-05-14T14:23:48.156Z,42.72
2023-05-14T14:26:16.499Z,43.55
2023-05-14T14:28:46.080Z,44.14
2023-05-14T14:31:14.708Z,44.46
2023-05-14T14:33:45.308Z,45.18
2023-05-14T14:36:13.625Z,45.53
2023-05-14T14:38:42.897Z,46.28
2023-05-14T14:41:12.390Z,46.80
2023-05-14T14:43:41.413Z,47.32
2023-05-14T14:46:10.355Z,47.46
2023-05-14T14:48:39.547Z,48.13
2023-05-14T14:51:10.085Z,48.61
2023-05-14T14:53:40.741Z,49.15
2023-05-14T14:56:09.217Z,49.78
2023-05-14T14:58:38.622Z,50.04
2023-05-14T15:01:08.170Z,50.79
2023-05-14T15:03:36.573Z,51.27
2023-05-14T15:06:06.473Z,51.62
2023-05-14T15:08:36.669Z,52.55
2023-05-14T15:11:07.340Z,52.98
2023-05-14T15:13:36.251Z,53.43
2023-05-14T15:16:04.588Z,54.01
2023-05-14T15:18:34.546Z,54.72
2023-05-14T15:21:03.362Z,55.46
2023-05-14T15:23:32.282Z,55.97
2023-05-14T15:26:02.435Z,56.60
2023-05-14T15:28:31.176Z,57.03
2023-05-14T15:31:01.446Z,57.37
2023-05-14T15:33:29.761Z,57.72
2023-05-14T15:35:58.501Z,58.20
2023-05-14T15:38:27.444Z,58.57
2023-05-14T15:40:56.773Z,58.85
2023-05-14T15:43:26.521Z,59.61
2023-05-14T15:45:55.988Z,60.06
2023-05-14T15:48:24.354Z,60.24
2023-05-14T15:50:53.280Z,60.65
2023-05-14T15:53:22.611Z,60.85
2023-05-14T15:55:51.148Z,61.26
2023-05-14T15:58:20.625Z,61.37
2023-05-14T16:00:50.376Z,61.76
2023-05-14T16:03:20.246Z,61.91
2023-05-14T16:05:48.999Z,62.45
2023-05-14T16:08:17.866Z,62.43
2023-05-14T16:10:46.232Z,62.61
2023-05-14T16:13:15.356Z,62.92
2023-05-14T16:15:44.787Z,63.03
2023-05-14T16:18:15.035Z,63.24
2023-05-14T16:20:45.625Z,63.31
2023-05-14T16:23:14.004Z,63.42
2023-05-14T16:25:43.420Z,63.64
2023-05-14T16:28:11.770Z,63.67
2023-05-14T16:30:40.073Z,63.99
2023-05-14T16:33:09.936Z,64.21
2023-05-14T16:35:40.348Z,64.54
2023-05-14T16:38:09.155Z,64.85
2023-05-14T16:40:37.483Z,65.21
2023-05-14T16:43:06.896Z,65.27
2023-05-14T16:45:38.406Z,65.42
2023-05-14T16:48:07.758Z,65.73
2023-05-14T16:50:36.181Z,65.73
2023-05-14T16:53:06.869Z,65.84
2023-05-14T16:55:35.394Z,65.91
2023-05-14T16:58:04.125Z,65.98
2023-05-14T17:00:33.522Z,65.70
2023-05-14T17:03:02.377Z,65.75
2023-05-14T17:05:31.700Z,65.96
2023-05-14T17:08:01.092Z,65.89
2023-05-14T17:10:33.140Z,65.99
2023-05-14T17:13:02.701Z,66.05
2023-05-14T17:15:31.279Z,66.01
2023-05-14T17:18:00.306Z,65.89
2023-05-14T17:20:30.596Z,65.89
2023-05-14T17:22:59.999Z,65.72
2023-05-14T17:25:29.854Z,66.02
2023-05-14T17:27:59.060Z,65.67
2023-05-14T17:30:28.026Z,65.71
2023-05-14T17:32:57.029Z,65.49
2023-05-14T17:35:25.769Z,65.57
2023-05-14T17:37:55.259Z,65.28
2023-05-14T17:40:23.708Z,65.34
2023-05-14T17:42:53.375Z,65.28
2023-05-14T17:45:21.924Z,65.27
2023-05-14T17:47:52.092Z,65.49
2023-05-14T17:50:21.958Z,65.44
2023-05-14T17:52:50.533Z,65.59
2023-05-14T17:55:19.702Z,65.53
2023-05-14T17:57:48.103Z,65.74
2023-05-14T18:00:19.237Z,65.72
2023-05-14T18:02:47.697Z,65.64
2023-05-14T18:05:16.766Z,65.87
2023-05-14T18:07:47.243Z,66.08
2023-05-14T18:10:15.587Z,65.94
2023-05-14T18:12:45.249Z,65.86
2023-05-14T18:15:14.402Z,65.86
2023-05-14T18:17:46.691Z,65.72
2023-05-14T18:20:16.302Z,65.77
2023-05-14T18:22:44.649Z,65.90
2023-05-14T18:25:13.836Z,65.87
2023-05-14T18:27:44.523Z,66.26
2023-05-14T18:30:14.854Z,66.05
2023-05-14T18:32:45.679Z,65.92
2023-05-14T18:35:15.168Z,66.12
2023-05-14T18:37:44.182Z,66.13
2023-05-14T18:40:15.614Z,66.13
2023-05-14T18:42:45.789Z,66.33
2023-05-14T18:45:14.143Z,66.27
2023-05-14T18:47:44.438Z,66.30
2023-05-14T18:50:12.821Z,66.41
2023-05-14T18:52:42.339Z,66.40
2023-05-14T18:55:11.058Z,66.39
2023-05-14T18:57:40.818Z,66.46
2023-05-14T19:00:12.674Z,66.26
2023-05-14T19:02:42.176Z,66.57
2023-05-14T19:05:12.750Z,66.75
2023-05-14T19:07:41.960Z,66.76
2023-05-14T19:10:11.448Z,66.65
2023-05-14T19:12:39.825Z,66.78
2023-05-14T19:15:10.114Z,66.97
2023-05-14T19:17:38.610Z,66.93
2023-05-14T19:20:09.027Z,67.03
2023-05-14T19:22:38.736Z,67.10
2023-05-14T19:25:09.096Z,67.10
2023-05-14T19:27:38.310Z,67.07
2023-05-14T19:30:08.339Z,67.28
2023-05-14T19:32:38.175Z,67.33
2023-05-14T19:35:07.870Z,67.61
2023-05-14T19:37:36.544Z,67.71
2023-05-14T19:40:08.245Z,67.78
2023-05-14T19:42:36.745Z,67.82
2023-05-14T19:45:06.664Z,67.93
2023-05-14T19:47:35.171Z,67.91
2023-05-14T19:50:04.941Z,68.22
2023-05-14T19:52:33.345Z,68.02
2023-05-14T19:55:02.385Z,68.14
2023-05-14T19:57:32.328Z,68.10
2023-05-14T20:00:01.940Z,68.21
2023-05-14T20:02:32.102Z,68.28
2023-05-14T20:05:01.548Z,68.34
2023-05-14T20:07:29.910Z,68.33
2023-05-14T20:09:58.776Z,68.53
2023-05-14T20:12:27.626Z,68.62
2023-05-14T20:14:57.790Z,68.56
2023-05-14T20:17:26.174Z,68.23
2023-05-14T20:19:54.645Z,68.42
2023-05-14T20:22:23.787Z,68.17
2023-05-14T20:24:52.692Z,68.44
2023-05-14T20:27:22.800Z,68.06
2023-05-14T20:29:53.974Z,68.14
2023-05-14T20:32:25.156Z,68.28
2023-05-14T20:34:53.606Z,68.25
2023-05-14T20:37:24.098Z,68.20
2023-05-14T20:39:53.122Z,68.39
2023-05-14T20:42:21.487Z,68.45
2023-05-14T20:44:50.770Z,68.54
2023-05-14T20:47:21.447Z,68.55
2023-05-14T20:49:52.625Z,68.39
2023-05-14T20:52:21.103Z,68.40
2023-05-14T20:54:50.875Z,68.53
2023-05-14T20:57:19.977Z,68.49
2023-05-14T20:59:49.472Z,68.17
2023-05-14T21:02:17.909Z,68.44
2023-05-14T21:04:46.899Z,68.19
2023-05-14T21:07:17.139Z,68.46
2023-05-14T21:09:50.796Z,68.39
2023-05-14T21:12:20.132Z,68.24
2023-05-14T21:14:48.976Z,68.23
2023-05-14T21:17:17.419Z,68.34
2023-05-14T21:19:45.813Z,68.32
2023-05-14T21:22:16.336Z,68.62
2023-05-14T21:24:44.816Z,68.62
2023-05-14T21:27:13.981Z,68.68
2023-05-14T21:29:44.805Z,68.50
2023-05-14T21:32:14.164Z,68.72
2023-05-14T21:34:42.493Z,68.70
2023-05-14T21:37:11.334Z,68.92
2023-05-14T21:39:41.499Z,68.87
2023-05-14T21:42:10.678Z,68.95
2023-05-14T21:44:39.875Z,69.12
2023-05-14T21:47:08.823Z,68.98
2023-05-14T21:49:38.402Z,69.15
2023-05-14T21:52:07.111Z,68.99
2023-05-14T21:54:36.438Z,69.15
2023-05-14T21:57:07.148Z,69.21
2023-05-14T21:59:37.006Z,69.07
2023-05-14T22:02:07.944Z,69.06
2023-05-14T22:04:36.884Z,68.94
2023-05-14T22:07:06.132Z,69.02
2023-05-14T22:09:34.622Z,68.92
2023-05-14T22:12:03.847Z,69.14
2023-05-14T22:14:34.088Z,69.30
2023-05-14T22:17:02.540Z,69.08
2023-05-14T22:19:31.369Z,68.99
2023-05-14T22:21:59.748Z,69.19
2023-05-14T22:24:28.551Z,69.04
2023-05-14T22:26:57.428Z,69.06
2023-05-14T22:29:26.008Z,68.98
2023-05-14T22:31:56.555Z,68.99
2023-05-14T22:34:24.879Z,68.95
2023-05-14T22:36:54.203Z,69.04
2023-05-14T22:39:22.836Z,68.84
2023-05-14T22:41:55.462Z,69.00
2023-05-14T22:44:24.978Z,69.08
2023-05-14T22:46:53.538Z,69.06
2023-05-14T22:49:24.329Z,68.90
2023-05-14T22:51:55.331Z,68.95
2023-05-14T22:54:23.826Z,69.15
2023-05-14T22:56:53.200Z,68.88
2023-05-14T22:59:23.703Z,68.70
2023-05-14T23:01:52.405Z,68.78
2023-05-14T23:04:23.837Z,68.86
2023-05-14T23:06:52.255Z,69.02
2023-05-14T23:09:21.449Z,68.83
2023-05-14T23:11:49.772Z,68.80
2023-05-14T23:14:19.141Z,68.75
2023-05-14T23:16:47.543Z,68.58
2023-05-14T23:19:16.901Z,68.67
2023-05-14T23:21:46.760Z,68.99
2023-05-14T23:24:16.656Z,68.64
2023-05-14T23:26:45.735Z,68.86
2023-05-14T23:29:14.163Z,68.64
2023-05-14T23:31:44.773Z,68.78
2023-05-14T23:34:13.170Z,68.67
2023-05-14T23:36:42.698Z,68.83
2023-05-14T23:39:12.669Z,68.77
2023-05-14T23:41:41.890Z,68.83
2023-05-14T23:44:10.946Z,68.95
2023-05-14T23:46:39.815Z,68.94
2023-05-14T23:49:08.893Z,68.97
2023-05-14T23:51:37.805Z,69.01
2023-05-14T23:54:06.755Z,68.85
2023-05-14T23:56:36.906Z,69.05
2023-05-14T23:59:05.874Z,69.12
