createdAt,value
2023-08-24T00:00:56.963Z,21.81
2023-08-24T00:03:27.221Z,21.78
2023-08-24T00:05:57.545Z,21.78
2023-08-24T00:08:28.605Z,21.77
2023-08-24T00:11:03.235Z,21.77
2023-08-24T00:13:59.537Z,21.75
2023-08-24T00:16:30.024Z,21.77
2023-08-24T00:19:00.669Z,21.80
2023-08-24T00:21:34.231Z,21.84
2023-08-24T00:24:05.816Z,21.85
2023-08-24T00:26:36.951Z,21.84
2023-08-24T00:29:09.535Z,21.58
2023-08-24T00:31:42.304Z,21.58
2023-08-24T00:34:14.604Z,21.61
2023-08-24T00:36:45.064Z,21.68
2023-08-24T00:39:15.069Z,21.64
2023-08-24T00:41:46.938Z,21.68
2023-08-24T00:44:19.436Z,21.75
2023-08-24T00:46:50.346Z,21.63
2023-08-24T00:49:20.368Z,21.58
2023-08-24T00:51:53.137Z,21.39
2023-08-24T00:54:25.202Z,21.33
2023-08-24T00:56:57.444Z,21.36
2023-08-24T00:59:28.643Z,21.30
2023-08-24T01:01:59.516Z,21.32
2023-08-24T01:04:32.373Z,21.40
2023-08-24T01:07:03.093Z,21.37
2023-08-24T01:09:33.512Z,21.37
2023-08-24T01:12:22.904Z,21.25
2023-08-24T01:15:14.784Z,21.20
2023-08-24T01:17:46.566Z,21.20
2023-08-24T01:20:20.739Z,21.22
2023-08-24T01:23:09.793Z,21.12
2023-08-24T01:25:55.920Z,21.09
2023-08-24T01:28:27.775Z,21.05
2023-08-24T01:31:00.652Z,21.02
2023-08-24T01:33:35.723Z,20.91
2023-08-24T01:36:14.530Z,20.88
2023-08-24T01:38:45.945Z,20.84
2023-08-24T01:41:24.133Z,20.82
2023-08-24T01:44:00.837Z,20.78
2023-08-24T01:46:36.654Z,20.81
2023-08-24T01:49:11.051Z,20.76
2023-08-24T01:51:45.189Z,20.68
2023-08-24T01:54:42.349Z,20.67
2023-08-24T01:57:14.657Z,20.63
2023-08-24T01:59:45.052Z,20.65
2023-08-24T02:02:15.658Z,20.51
2023-08-24T02:04:47.272Z,20.48
2023-08-24T02:07:19.741Z,20.35
2023-08-24T02:09:52.055Z,20.31
2023-08-24T02:12:23.624Z,20.30
2023-08-24T02:14:54.184Z,20.34
2023-08-24T02:17:24.624Z,20.30
2023-08-24T02:19:54.894Z,20.34
2023-08-24T02:22:24.809Z,20.30
2023-08-24T02:24:57.413Z,20.30
2023-08-24T02:27:27.932Z,20.24
2023-08-24T02:29:58.644Z,20.20
2023-08-24T02:32:31.263Z,20.07
2023-08-24T02:35:02.511Z,20.00
2023-08-24T02:37:34.581Z,19.96
2023-08-24T02:40:08.754Z,19.90
2023-08-24T02:42:42.045Z,19.82
2023-08-24T02:45:17.865Z,19.76
2023-08-24T02:47:50.463Z,19.72
2023-08-24T02:50:24.340Z,19.75
2023-08-24T02:53:31.274Z,19.80
2023-08-24T02:56:04.753Z,19.75
2023-08-24T02:58:38.375Z,19.73
2023-08-24T03:01:12.655Z,19.72
2023-08-24T03:03:43.014Z,19.72
2023-08-24T03:06:16.120Z,19.63
2023-08-24T03:08:47.738Z,19.69
2023-08-24T03:11:18.910Z,19.55
2023-08-24T03:13:50.212Z,19.54
2023-08-24T03:16:22.158Z,19.51
2023-08-24T03:18:55.028Z,19.49
2023-08-24T03:21:27.889Z,19.44
2023-08-24T03:24:00.774Z,19.36
2023-08-24T03:26:31.773Z,19.38
2023-08-24T03:29:02.153Z,19.29
2023-08-24T03:31:34.188Z,19.29
2023-08-24T03:34:07.792Z,19.27
2023-08-24T03:36:40.424Z,19.21
2023-08-24T03:39:11.467Z,19.22
2023-08-24T03:41:45.418Z,19.19
2023-08-24T03:44:16.259Z,19.21
2023-08-24T03:46:46.367Z,19.19
2023-08-24T03:49:22.096Z,19.07
2023-08-24T03:51:53.134Z,19.07
2023-08-24T03:54:25.457Z,19.00
2023-08-24T03:56:57.245Z,19.04
2023-08-24T03:59:31.085Z,19.00
2023-08-24T04:02:04.571Z,18.98
2023-08-24T04:04:34.837Z,19.03
2023-08-24T04:07:07.696Z,19.00
2023-08-24T04:09:40.405Z,18.98
2023-08-24T04:12:11.724Z,18.93
2023-08-24T04:14:42.540Z,18.97
2023-08-24T04:17:12.688Z,18.97
2023-08-24T04:19:45.470Z,18.91
2023-08-24T04:22:17.732Z,18.87
2023-08-24T04:24:48.547Z,18.87
2023-08-24T04:27:19.288Z,18.84
2023-08-24T04:29:51.408Z,18.76
2023-08-24T04:32:27.824Z,18.70
2023-08-24T04:34:58.174Z,18.68
2023-08-24T04:37:28.098Z,18.76
2023-08-24T04:40:23.358Z,18.74
2023-08-24T04:42:56.824Z,18.73
2023-08-24T04:45:27.134Z,18.70
2023-08-24T04:48:01.655Z,18.61
2023-08-24T04:50:32.568Z,18.55
2023-08-24T04:53:05.069Z,18.42
2023-08-24T04:55:35.323Z,18.40
2023-08-24T04:58:05.766Z,18.38
2023-08-24T05:00:38.045Z,18.40
2023-08-24T05:03:11.545Z,18.42
2023-08-24T05:05:43.560Z,18.55
2023-08-24T05:08:13.860Z,18.53
2023-08-24T05:10:51.222Z,18.63
2023-08-24T05:13:24.383Z,18.52
2023-08-24T05:15:54.583Z,18.43
2023-08-24T05:18:24.571Z,18.35
2023-08-24T05:20:58.422Z,18.24
2023-08-24T05:23:28.591Z,18.25
2023-08-24T05:26:03.594Z,18.29
2023-08-24T05:28:38.037Z,18.24
2023-08-24T05:31:11.150Z,18.22
2023-08-24T05:33:47.392Z,18.10
2023-08-24T05:36:18.393Z,18.18
2023-08-24T05:41:24.035Z,17.99
2023-08-24T05:43:55.820Z,18.01
2023-08-24T05:46:26.280Z,18.08
2023-08-24T05:48:56.760Z,18.04
2023-08-24T05:51:28.677Z,17.98
2023-08-24T05:54:01.846Z,17.92
2023-08-24T05:56:34.140Z,17.79
2023-08-24T05:59:06.589Z,17.74
2023-08-24T06:01:40.657Z,17.82
2023-08-24T06:04:16.257Z,17.89
2023-08-24T06:06:48.575Z,17.87
2023-08-24T06:09:18.578Z,17.85
2023-08-24T06:11:50.110Z,17.84
2023-08-24T06:14:21.450Z,17.77
2023-08-24T06:16:51.395Z,17.78
2023-08-24T06:19:22.719Z,17.78
2023-08-24T06:21:53.422Z,17.73
2023-08-24T06:24:26.458Z,17.71
2023-08-24T06:26:58.445Z,17.67
2023-08-24T06:29:31.543Z,17.64
2023-08-24T06:32:02.078Z,17.60
2023-08-24T06:34:33.120Z,17.58
2023-08-24T06:37:05.865Z,17.60
2023-08-24T06:39:37.441Z,17.63
2023-08-24T06:42:13.563Z,17.67
2023-08-24T06:44:47.844Z,17.66
2023-08-24T06:47:20.862Z,17.63
2023-08-24T06:49:50.968Z,17.57
2023-08-24T06:52:23.963Z,17.54
2023-08-24T06:54:58.507Z,17.55
2023-08-24T06:57:28.700Z,17.55
2023-08-24T06:59:58.655Z,17.46
2023-08-24T07:02:29.539Z,17.46
2023-08-24T07:04:59.667Z,17.47
2023-08-24T07:07:34.813Z,17.46
2023-08-24T07:10:06.246Z,17.44
2023-08-24T07:12:36.786Z,17.40
2023-08-24T07:15:17.697Z,17.40
2023-08-24T07:17:50.715Z,17.40
2023-08-24T07:20:22.474Z,17.37
2023-08-24T07:22:53.077Z,17.39
2023-08-24T07:25:24.491Z,17.34
2023-08-24T07:28:00.323Z,17.30
2023-08-24T07:30:33.604Z,17.23
2023-08-24T07:33:05.785Z,17.20
2023-08-24T07:35:37.418Z,17.22
2023-08-24T07:38:08.831Z,17.19
2023-08-24T07:40:41.330Z,17.20
2023-08-24T07:43:11.651Z,17.19
2023-08-24T07:45:44.239Z,17.18
2023-08-24T07:48:15.392Z,17.16
2023-08-24T07:50:47.633Z,17.08
2023-08-24T07:53:17.849Z,17.12
2023-08-24T07:55:50.425Z,17.16
2023-08-24T07:58:23.122Z,17.13
2023-08-24T08:00:53.907Z,17.15
2023-08-24T08:03:24.874Z,17.13
2023-08-24T08:05:58.230Z,17.16
2023-08-24T08:08:30.314Z,17.15
2023-08-24T08:11:05.216Z,17.13
2023-08-24T08:13:36.850Z,17.10
2023-08-24T08:16:09.577Z,17.12
2023-08-24T08:18:42.002Z,17.10
2023-08-24T08:21:19.675Z,17.03
2023-08-24T08:23:52.663Z,17.06
2023-08-24T08:26:25.794Z,17.06
2023-08-24T08:28:58.429Z,17.10
2023-08-24T08:31:28.576Z,17.15
2023-08-24T08:33:58.563Z,17.15
2023-08-24T08:36:29.616Z,17.13
2023-08-24T08:39:00.649Z,17.12
2023-08-24T08:41:43.256Z,17.10
2023-08-24T08:44:17.072Z,17.09
2023-08-24T08:46:52.576Z,17.09
2023-08-24T08:49:23.409Z,17.05
2023-08-24T08:51:56.721Z,17.03
2023-08-24T08:54:26.778Z,16.96
2023-08-24T08:56:58.638Z,17.00
2023-08-24T08:59:32.860Z,17.00
2023-08-24T09:02:08.614Z,16.95
2023-08-24T09:04:41.621Z,16.99
2023-08-24T09:07:13.950Z,17.05
2023-08-24T09:09:45.060Z,17.00
2023-08-24T09:12:15.486Z,16.99
2023-08-24T09:14:47.659Z,16.95
2023-08-24T09:17:26.640Z,16.95
2023-08-24T09:20:01.538Z,16.99
2023-08-24T09:22:43.452Z,17.00
2023-08-24T09:25:14.168Z,17.06
2023-08-24T09:27:45.218Z,16.93
2023-08-24T09:30:15.597Z,16.93
2023-08-24T09:32:47.044Z,17.08
2023-08-24T09:35:18.707Z,17.10
2023-08-24T09:37:51.945Z,17.09
2023-08-24T09:40:28.573Z,17.18
2023-08-24T09:42:59.798Z,17.22
2023-08-24T09:45:31.076Z,17.24
2023-08-24T09:48:03.483Z,17.27
2023-08-24T09:50:34.256Z,17.30
2023-08-24T09:53:06.499Z,17.34
2023-08-24T09:55:42.267Z,17.36
2023-08-24T09:58:12.863Z,17.41
2023-08-24T10:00:46.614Z,17.39
2023-08-24T10:03:22.927Z,17.46
2023-08-24T10:06:09.076Z,17.54
2023-08-24T10:08:47.211Z,17.58
2023-08-24T10:11:23.067Z,17.67
2023-08-24T10:13:58.316Z,17.75
2023-08-24T10:16:31.630Z,17.79
2023-08-24T10:19:05.048Z,17.81
2023-08-24T10:21:39.502Z,17.79
2023-08-24T10:24:13.709Z,17.67
2023-08-24T10:26:45.862Z,17.73
2023-08-24T10:29:22.192Z,17.77
2023-08-24T10:31:54.282Z,17.79
2023-08-24T10:34:28.216Z,17.71
2023-08-24T10:36:59.975Z,17.75
2023-08-24T10:39:31.354Z,17.87
2023-08-24T10:42:09.134Z,17.92
2023-08-24T10:44:45.478Z,18.04
2023-08-24T10:47:18.227Z,18.12
2023-08-24T10:50:00.448Z,18.22
2023-08-24T10:52:38.713Z,18.39
2023-08-24T10:55:26.858Z,18.57
2023-08-24T10:58:03.806Z,18.63
2023-08-24T11:00:38.569Z,18.77
2023-08-24T11:03:12.571Z,18.91
2023-08-24T11:05:46.334Z,19.06
2023-08-24T11:08:16.685Z,19.17
2023-08-24T11:10:48.628Z,19.31
2023-08-24T11:13:25.318Z,19.41
2023-08-24T11:15:59.715Z,19.52
2023-08-24T11:18:31.794Z,19.70
2023-08-24T11:21:07.938Z,19.86
2023-08-24T11:23:41.247Z,19.89
2023-08-24T11:26:16.957Z,19.96
2023-08-24T11:28:47.956Z,20.18
2023-08-24T11:31:17.950Z,20.35
2023-08-24T11:33:53.210Z,20.37
2023-08-24T11:36:48.842Z,20.45
2023-08-24T11:39:22.965Z,20.74
2023-08-24T11:42:11.719Z,20.98
2023-08-24T11:44:54.006Z,21.34
2023-08-24T11:47:26.791Z,21.88
2023-08-24T11:50:01.549Z,22.24
2023-08-24T11:52:34.333Z,22.24
2023-08-24T11:55:08.787Z,22.64
2023-08-24T11:57:41.626Z,22.97
2023-08-24T12:00:22.123Z,23.10
2023-08-24T12:02:52.637Z,23.38
2023-08-24T12:05:27.770Z,23.63
2023-08-24T12:08:03.298Z,23.86
2023-08-24T12:10:44.861Z,24.17
2023-08-24T12:13:15.923Z,24.36
2023-08-24T12:15:49.543Z,24.47
2023-08-24T12:18:21.668Z,24.09
2023-08-24T12:21:23.079Z,24.46
2023-08-24T12:24:10.839Z,24.14
2023-08-24T12:26:45.923Z,23.76
2023-08-24T12:29:17.330Z,23.71
2023-08-24T12:31:52.919Z,23.38
2023-08-24T12:34:23.228Z,23.42
2023-08-24T12:36:55.094Z,23.27
2023-08-24T12:39:27.605Z,23.24
2023-08-24T12:42:03.132Z,23.22
2023-08-24T12:44:36.305Z,23.07
2023-08-24T12:47:06.535Z,22.90
2023-08-24T12:49:36.492Z,22.90
2023-08-24T12:52:09.682Z,22.96
2023-08-24T12:54:41.408Z,23.17
2023-08-24T12:57:12.912Z,23.31
2023-08-24T12:59:43.934Z,23.24
2023-08-24T13:02:29.258Z,23.11
2023-08-24T13:05:08.259Z,23.03
2023-08-24T13:07:41.898Z,22.84
2023-08-24T13:10:14.363Z,22.73
2023-08-24T13:12:50.279Z,22.93
2023-08-24T13:24:50.249Z,24.17
2023-08-24T13:28:23.078Z,24.84
2023-08-24T13:30:57.183Z,24.67
2023-08-24T13:33:54.555Z,24.51
2023-08-24T13:37:44.452Z,24.21
2023-08-24T13:44:40.077Z,24.14
2023-08-24T13:52:00.144Z,24.29
2023-08-24T13:55:13.362Z,23.89
2023-08-24T13:58:09.913Z,23.99
2023-08-24T14:01:06.344Z,23.18
2023-08-24T14:03:59.853Z,23.21
2023-08-24T14:06:55.701Z,23.20
2023-08-24T14:12:42.265Z,23.24
2023-08-24T14:15:14.172Z,23.32
2023-08-24T14:22:04.019Z,23.27
2023-08-24T14:28:54.579Z,23.79
2023-08-24T14:31:27.141Z,23.69
2023-08-24T14:33:57.639Z,23.54
2023-08-24T14:36:28.939Z,23.90
2023-08-24T14:39:02.357Z,23.96
2023-08-24T14:41:33.595Z,24.74
2023-08-24T14:44:04.113Z,24.16
2023-08-24T14:46:36.300Z,24.24
2023-08-24T14:49:08.175Z,24.23
2023-08-24T14:51:38.440Z,24.46
2023-08-24T14:54:09.715Z,24.67
2023-08-24T14:57:54.963Z,24.57
2023-08-24T15:00:27.127Z,24.24
2023-08-24T15:02:57.968Z,24.46
2023-08-24T15:05:28.390Z,24.98
2023-08-24T15:08:05.325Z,25.73
2023-08-24T15:10:39.738Z,25.62
2023-08-24T15:14:22.232Z,26.18
2023-08-24T15:17:08.300Z,27.20
2023-08-24T15:19:41.451Z,27.38
2023-08-24T15:22:14.673Z,27.36
2023-08-24T15:29:20.133Z,27.06
2023-08-24T15:31:51.360Z,26.32
2023-08-24T15:34:22.646Z,27.33
2023-08-24T15:36:55.670Z,27.40
2023-08-24T15:39:28.224Z,27.10
2023-08-24T15:42:01.521Z,27.11
2023-08-24T15:44:35.729Z,26.63
2023-08-24T15:47:06.282Z,26.83
2023-08-24T15:49:43.361Z,28.15
2023-08-24T15:52:21.090Z,27.34
2023-08-24T15:54:55.196Z,27.17
2023-08-24T15:57:26.217Z,27.48
2023-08-24T15:59:56.946Z,27.62
2023-08-24T16:02:27.820Z,28.27
2023-08-24T16:05:00.519Z,28.09
2023-08-24T16:07:32.451Z,26.87
2023-08-24T16:10:04.247Z,27.24
2023-08-24T16:12:41.398Z,26.39
2023-08-24T16:15:14.966Z,25.94
2023-08-24T16:17:45.526Z,26.18
2023-08-24T16:33:06.090Z,26.79
2023-08-24T16:36:15.562Z,27.61
2023-08-24T16:38:48.408Z,27.41
2023-08-24T16:53:34.146Z,29.35
2023-08-24T16:56:31.294Z,27.91
2023-08-24T16:59:02.044Z,27.23
2023-08-24T17:01:32.320Z,27.58
2023-08-24T17:04:07.304Z,28.04
2023-08-24T17:07:32.561Z,29.22
2023-08-24T17:10:34.446Z,29.18
2023-08-24T17:17:19.883Z,27.33
2023-08-24T17:23:08.265Z,27.38
2023-08-24T17:26:07.183Z,26.76
2023-08-24T17:28:53.109Z,26.78
2023-08-24T17:31:25.437Z,26.20
2023-08-24T17:34:00.094Z,25.86
2023-08-24T17:36:31.883Z,25.63
2023-08-24T17:39:08.274Z,26.08
2023-08-24T17:41:44.529Z,26.16
2023-08-24T17:44:16.253Z,26.37
2023-08-24T17:46:49.552Z,27.06
2023-08-24T17:49:19.860Z,27.33
2023-08-24T17:51:52.017Z,26.83
2023-08-24T17:54:25.130Z,25.36
2023-08-24T17:56:56.269Z,25.12
2023-08-24T17:59:29.053Z,25.20
2023-08-24T18:02:00.320Z,25.02
2023-08-24T18:04:31.332Z,25.67
2023-08-24T18:07:01.614Z,25.90
2023-08-24T18:09:33.224Z,25.56
2023-08-24T18:12:04.921Z,24.54
2023-08-24T18:14:35.314Z,24.27
2023-08-24T18:17:07.026Z,24.33
2023-08-24T18:19:37.846Z,24.82
2023-08-24T18:22:09.496Z,25.81
2023-08-24T18:24:43.828Z,26.34
2023-08-24T18:27:14.403Z,26.76
2023-08-24T18:29:44.975Z,26.20
2023-08-24T18:32:16.129Z,25.35
2023-08-24T18:34:47.695Z,24.92
2023-08-24T18:37:18.573Z,24.65
2023-08-24T18:39:50.384Z,23.93
2023-08-24T18:42:22.830Z,23.78
2023-08-24T18:45:02.274Z,23.45
2023-08-24T18:56:07.167Z,24.39
2023-08-24T18:58:37.916Z,24.27
2023-08-24T19:01:12.960Z,24.23
2023-08-24T19:03:44.263Z,24.40
2023-08-24T19:06:24.791Z,24.50
2023-08-24T19:09:00.976Z,24.41
2023-08-24T19:11:36.359Z,23.98
2023-08-24T19:14:08.061Z,23.50
2023-08-24T19:16:39.039Z,23.86
2023-08-24T19:19:11.205Z,23.89
2023-08-24T19:21:44.873Z,23.34
2023-08-24T19:24:16.340Z,23.10
2023-08-24T19:26:47.460Z,22.82
2023-08-24T19:29:19.523Z,22.74
2023-08-24T19:31:51.961Z,22.94
2023-08-24T19:34:22.704Z,23.18
2023-08-24T19:36:53.667Z,23.22
2023-08-24T19:39:26.030Z,23.10
2023-08-24T19:42:00.368Z,23.13
2023-08-24T19:44:31.214Z,23.11
2023-08-24T19:47:01.365Z,22.64
2023-08-24T19:49:33.806Z,22.55
2023-08-24T19:52:05.452Z,22.60
2023-08-24T19:54:35.862Z,22.57
2023-08-24T19:57:06.364Z,22.32
2023-08-24T19:59:37.829Z,22.51
2023-08-24T20:02:12.871Z,22.60
2023-08-24T20:04:47.269Z,22.67
2023-08-24T20:07:17.495Z,22.52
2023-08-24T20:09:49.591Z,22.49
2023-08-24T20:12:22.019Z,22.45
2023-08-24T20:14:52.791Z,22.42
2023-08-24T20:17:33.133Z,22.21
2023-08-24T20:20:06.057Z,21.94
2023-08-24T20:22:39.272Z,22.05
2023-08-24T20:25:10.929Z,21.95
2023-08-24T20:27:42.823Z,21.60
2023-08-24T20:30:15.011Z,21.30
2023-08-24T20:32:47.537Z,21.16
2023-08-24T20:35:17.858Z,21.16
2023-08-24T20:37:48.706Z,21.19
2023-08-24T20:40:22.382Z,21.06
2023-08-24T20:42:58.384Z,21.16
2023-08-24T20:45:34.266Z,21.07
2023-08-24T20:48:08.901Z,20.96
2023-08-24T20:50:41.103Z,20.81
2023-08-24T20:53:17.858Z,20.81
2023-08-24T20:55:53.057Z,20.59
2023-08-24T20:58:25.327Z,20.52
2023-08-24T21:00:57.102Z,20.52
2023-08-24T21:03:29.014Z,20.40
2023-08-24T21:06:02.972Z,20.30
2023-08-24T21:08:34.540Z,20.43
2023-08-24T21:11:06.324Z,20.51
2023-08-24T21:13:37.458Z,20.35
2023-08-24T21:16:08.064Z,19.98
2023-08-24T21:18:39.050Z,19.79
2023-08-24T21:21:11.215Z,20.05
2023-08-24T21:23:44.712Z,20.14
2023-08-24T21:26:16.304Z,20.03
2023-08-24T21:28:46.629Z,20.06
2023-08-24T21:31:17.027Z,20.03
2023-08-24T21:33:48.942Z,20.16
2023-08-24T21:36:20.209Z,19.86
2023-08-24T21:38:55.774Z,19.49
2023-08-24T21:41:26.673Z,19.27
2023-08-24T21:48:50.338Z,19.15
2023-08-24T22:11:41.031Z,19.34
2023-08-24T22:14:13.893Z,19.10
2023-08-24T22:16:44.061Z,19.01
2023-08-24T22:19:26.790Z,18.90
2023-08-24T22:21:59.470Z,18.74
2023-08-24T22:24:34.712Z,18.67
2023-08-24T22:27:09.149Z,18.67
2023-08-24T22:29:39.737Z,18.88
2023-08-24T22:32:13.782Z,18.68
2023-08-24T22:34:45.761Z,18.73
2023-08-24T22:37:17.145Z,18.60
2023-08-24T22:39:48.196Z,18.63
2023-08-24T22:42:23.024Z,18.67
2023-08-24T22:44:56.084Z,18.60
2023-08-24T22:47:26.796Z,18.59
2023-08-24T22:50:00.026Z,18.52
2023-08-24T22:52:34.325Z,18.64
2023-08-24T22:55:08.359Z,18.52
2023-08-24T22:57:39.410Z,18.39
2023-08-24T23:00:11.690Z,18.43
2023-08-24T23:02:44.015Z,18.43
2023-08-24T23:05:18.307Z,18.38
2023-08-24T23:07:52.781Z,18.40
2023-08-24T23:10:25.777Z,18.57
2023-08-24T23:12:57.549Z,18.49
2023-08-24T23:15:30.794Z,18.50
2023-08-24T23:18:02.272Z,18.36
2023-08-24T23:20:32.443Z,18.10
2023-08-24T23:23:04.568Z,18.01
2023-08-24T23:25:37.581Z,17.99
2023-08-24T23:28:10.272Z,18.12
2023-08-24T23:30:41.261Z,18.05
2023-08-24T23:33:16.405Z,17.94
2023-08-24T23:35:48.370Z,17.89
2023-08-24T23:38:25.653Z,17.81
2023-08-24T23:41:05.785Z,17.91
2023-08-24T23:43:39.584Z,17.97
2023-08-24T23:46:10.252Z,18.13
2023-08-24T23:48:40.543Z,17.98
2023-08-24T23:51:13.354Z,17.94
2023-08-24T23:53:45.137Z,17.87
2023-08-24T23:56:23.108Z,17.70
2023-08-24T23:58:55.436Z,17.60
