createdAt,value
2018-12-30T00:00:42.451Z,74.52
2018-12-30T00:03:11.380Z,74.36
2018-12-30T00:05:40.328Z,74.79
2018-12-30T00:08:08.951Z,74.75
2018-12-30T00:10:37.499Z,75.10
2018-12-30T00:13:06.212Z,75.36
2018-12-30T00:15:35.972Z,75.49
2018-12-30T00:18:04.978Z,75.46
2018-12-30T00:20:34.215Z,75.89
2018-12-30T00:23:02.750Z,75.80
2018-12-30T00:25:31.326Z,75.40
2018-12-30T00:28:00.256Z,75.48
2018-12-30T00:30:28.816Z,75.36
2018-12-30T00:32:57.291Z,75.64
2018-12-30T00:35:26.113Z,75.98
2018-12-30T00:37:54.725Z,75.51
2018-12-30T00:40:23.733Z,75.18
2018-12-30T00:42:52.257Z,75.68
2018-12-30T00:45:20.871Z,75.77
2018-12-30T00:47:49.435Z,75.79
2018-12-30T00:50:18.440Z,75.85
2018-12-30T00:52:47.045Z,76.06
2018-12-30T00:55:15.586Z,75.81
2018-12-30T00:57:44.376Z,76.04
2018-12-30T01:00:13.061Z,76.24
2018-12-30T01:02:41.695Z,76.05
2018-12-30T01:05:10.553Z,76.26
2018-12-30T01:07:39.426Z,76.35
2018-12-30T01:10:09.308Z,76.47
2018-12-30T01:12:37.990Z,76.29
2018-12-30T01:15:06.784Z,75.74
2018-12-30T01:17:35.260Z,75.41
2018-12-30T01:20:04.389Z,75.30
2018-12-30T01:22:33.091Z,75.61
2018-12-30T01:25:01.636Z,76.15
2018-12-30T01:27:30.382Z,75.89
2018-12-30T01:29:58.942Z,76.02
2018-12-30T01:32:27.492Z,76.49
2018-12-30T01:34:56.814Z,76.49
2018-12-30T01:37:25.432Z,75.90
2018-12-30T01:39:53.989Z,75.78
2018-12-30T01:42:22.786Z,75.87
2018-12-30T01:44:51.330Z,76.06
2018-12-30T01:47:19.962Z,75.79
2018-12-30T01:49:48.505Z,75.54
2018-12-30T01:52:16.976Z,76.19
2018-12-30T01:54:45.880Z,76.45
2018-12-30T01:57:14.500Z,76.50
2018-12-30T01:59:43.046Z,76.53
2018-12-30T02:02:11.707Z,76.58
2018-12-30T02:04:40.315Z,76.51
2018-12-30T02:07:08.861Z,76.57
2018-12-30T02:09:37.691Z,76.53
2018-12-30T02:12:06.307Z,76.50
2018-12-30T02:14:35.213Z,76.53
2018-12-30T02:17:03.776Z,76.18
2018-12-30T02:19:32.335Z,75.70
2018-12-30T02:22:01.225Z,75.58
2018-12-30T02:24:29.841Z,75.49
2018-12-30T02:26:58.340Z,75.63
2018-12-30T02:29:26.901Z,75.65
2018-12-30T02:31:55.521Z,75.52
2018-12-30T02:34:24.186Z,75.12
2018-12-30T02:36:52.661Z,75.04
2018-12-30T02:39:21.227Z,74.57
2018-12-30T02:41:49.840Z,74.43
2018-12-30T02:44:18.435Z,74.08
2018-12-30T02:46:47.051Z,73.39
2018-12-30T02:49:15.596Z,72.82
2018-12-30T02:51:50.183Z,72.87
2018-12-30T02:54:14.686Z,72.69
2018-12-30T02:56:43.578Z,72.34
2018-12-30T02:59:12.429Z,72.30
2018-12-30T03:01:40.981Z,72.03
2018-12-30T03:04:09.527Z,71.82
2018-12-30T03:06:38.170Z,71.48
2018-12-30T03:09:07.763Z,70.82
2018-12-30T03:11:36.304Z,70.58
2018-12-30T03:14:04.959Z,71.03
2018-12-30T03:16:33.951Z,71.36
2018-12-30T03:19:02.514Z,70.89
2018-12-30T03:21:31.008Z,71.18
2018-12-30T03:23:59.542Z,70.72
2018-12-30T03:26:28.470Z,70.84
2018-12-30T03:28:57.030Z,70.83
2018-12-30T03:31:25.641Z,70.91
2018-12-30T03:33:54.626Z,70.44
2018-12-30T03:36:23.167Z,70.62
2018-12-30T03:38:51.791Z,70.79
2018-12-30T03:41:20.538Z,71.08
2018-12-30T03:43:49.110Z,71.09
2018-12-30T03:46:17.673Z,71.06
2018-12-30T03:48:46.434Z,71.05
2018-12-30T03:51:15.063Z,71.22
2018-12-30T03:53:43.613Z,71.25
2018-12-30T03:56:12.551Z,71.32
2018-12-30T03:58:41.169Z,71.16
2018-12-30T04:01:09.786Z,71.19
2018-12-30T04:03:38.559Z,71.02
2018-12-30T04:06:07.187Z,70.93
2018-12-30T04:08:35.843Z,71.30
2018-12-30T04:11:04.699Z,71.37
2018-12-30T04:13:33.245Z,71.14
2018-12-30T04:16:01.865Z,71.94
2018-12-30T04:18:30.455Z,71.78
2018-12-30T04:20:59.014Z,72.07
2018-12-30T04:23:33.807Z,72.14
2018-12-30T04:26:02.470Z,72.47
2018-12-30T04:28:31.015Z,72.13
2018-12-30T04:30:59.567Z,72.31
2018-12-30T04:33:28.394Z,72.22
2018-12-30T04:35:57.016Z,72.47
2018-12-30T04:38:25.571Z,72.20
2018-12-30T04:40:54.549Z,72.55
2018-12-30T04:43:23.109Z,72.47
2018-12-30T04:45:51.650Z,72.70
2018-12-30T04:48:20.255Z,73.13
2018-12-30T04:50:48.865Z,73.13
2018-12-30T04:53:17.424Z,72.82
2018-12-30T04:55:46.362Z,72.82
2018-12-30T04:58:14.899Z,72.96
2018-12-30T05:00:43.516Z,72.98
2018-12-30T05:03:12.419Z,72.94
2018-12-30T05:05:40.913Z,73.20
2018-12-30T05:08:09.477Z,72.62
2018-12-30T05:10:38.376Z,72.42
2018-12-30T05:13:06.923Z,71.92
2018-12-30T05:15:35.521Z,71.97
2018-12-30T05:18:04.456Z,72.09
2018-12-30T05:20:33.089Z,71.94
2018-12-30T05:23:01.651Z,72.22
2018-12-30T05:25:30.491Z,72.47
2018-12-30T05:27:59.044Z,72.67
2018-12-30T05:30:27.679Z,73.31
2018-12-30T05:32:56.509Z,73.56
2018-12-30T05:35:25.127Z,73.71
2018-12-30T05:37:53.745Z,73.46
2018-12-30T05:40:22.609Z,73.25
2018-12-30T05:42:51.160Z,73.94
2018-12-30T05:45:23.923Z,73.97
2018-12-30T05:47:52.752Z,73.65
2018-12-30T05:50:21.372Z,73.75
2018-12-30T05:52:49.929Z,73.69
2018-12-30T05:55:18.457Z,73.33
2018-12-30T05:57:47.217Z,73.09
2018-12-30T06:00:15.837Z,73.12
2018-12-30T06:02:44.768Z,72.92
2018-12-30T06:05:13.319Z,72.53
2018-12-30T06:07:41.947Z,72.23
2018-12-30T06:10:10.835Z,72.06
2018-12-30T06:12:39.386Z,72.21
2018-12-30T06:15:08.032Z,72.19
2018-12-30T06:17:36.993Z,71.90
2018-12-30T06:20:05.816Z,72.39
2018-12-30T06:22:34.383Z,72.55
2018-12-30T06:25:03.039Z,72.58
2018-12-30T06:27:31.587Z,72.50
2018-12-30T06:30:00.166Z,72.46
2018-12-30T06:32:28.702Z,72.17
2018-12-30T06:34:57.333Z,71.92
2018-12-30T06:37:25.895Z,71.66
2018-12-30T06:39:54.737Z,70.93
2018-12-30T06:42:23.348Z,70.55
2018-12-30T06:44:51.849Z,70.56
2018-12-30T06:47:21.206Z,69.88
2018-12-30T06:49:49.818Z,69.53
2018-12-30T06:52:18.374Z,69.35
2018-12-30T06:54:51.567Z,69.74
2018-12-30T06:57:20.139Z,69.83
2018-12-30T06:59:48.757Z,68.98
2018-12-30T07:02:18.126Z,68.95
2018-12-30T07:04:46.674Z,69.07
2018-12-30T07:07:15.229Z,69.70
2018-12-30T07:09:44.085Z,69.55
2018-12-30T07:12:12.719Z,70.07
2018-12-30T07:14:41.198Z,69.83
2018-12-30T07:17:09.787Z,69.77
2018-12-30T07:19:38.417Z,69.42
2018-12-30T07:22:06.988Z,69.52
2018-12-30T07:24:35.782Z,69.03
2018-12-30T07:27:04.398Z,68.46
2018-12-30T07:29:32.941Z,67.66
2018-12-30T07:32:01.793Z,68.00
2018-12-30T07:34:30.420Z,68.09
2018-12-30T07:36:58.967Z,68.12
2018-12-30T07:39:27.565Z,67.92
2018-12-30T07:41:56.127Z,67.67
2018-12-30T07:44:24.748Z,68.33
2018-12-30T07:46:53.641Z,68.15
2018-12-30T07:49:22.198Z,68.31
2018-12-30T07:51:50.748Z,68.11
2018-12-30T07:54:19.436Z,67.71
2018-12-30T07:56:47.989Z,67.28
2018-12-30T07:59:16.473Z,67.17
2018-12-30T08:01:45.076Z,67.42
2018-12-30T08:04:13.707Z,67.14
2018-12-30T08:06:42.273Z,66.72
2018-12-30T08:09:11.208Z,66.80
2018-12-30T08:11:39.764Z,66.14
2018-12-30T08:14:08.329Z,66.39
2018-12-30T08:16:37.243Z,66.58
2018-12-30T08:19:05.876Z,66.80
2018-12-30T08:21:34.436Z,66.58
2018-12-30T08:24:03.109Z,66.74
2018-12-30T08:26:31.658Z,66.35
2018-12-30T08:29:00.303Z,65.36
2018-12-30T08:31:29.279Z,65.48
2018-12-30T08:33:57.849Z,64.97
2018-12-30T08:36:26.477Z,64.57
2018-12-30T08:38:55.414Z,64.52
2018-12-30T08:41:24.063Z,64.60
2018-12-30T08:43:52.645Z,65.44
2018-12-30T08:46:21.484Z,65.90
2018-12-30T08:48:49.970Z,65.19
2018-12-30T08:51:18.535Z,65.10
2018-12-30T08:53:47.417Z,65.75
2018-12-30T08:56:15.970Z,65.89
2018-12-30T08:58:44.471Z,66.71
2018-12-30T09:01:13.287Z,66.27
2018-12-30T09:03:41.910Z,66.60
2018-12-30T09:06:10.535Z,66.59
2018-12-30T09:08:39.335Z,66.50
2018-12-30T09:11:07.885Z,65.80
2018-12-30T09:13:36.514Z,66.84
2018-12-30T09:16:05.396Z,66.35
2018-12-30T09:18:33.879Z,65.42
2018-12-30T09:21:02.448Z,66.20
2018-12-30T09:23:37.260Z,66.45
2018-12-30T09:26:01.351Z,66.46
2018-12-30T09:28:33.308Z,66.42
2018-12-30T09:31:01.855Z,65.57
2018-12-30T09:33:30.342Z,66.38
2018-12-30T09:35:58.986Z,67.23
2018-12-30T09:38:27.731Z,66.86
2018-12-30T09:40:56.295Z,67.65
2018-12-30T09:43:25.130Z,67.06
2018-12-30T09:45:53.680Z,67.33
2018-12-30T09:48:22.304Z,67.59
2018-12-30T09:50:50.875Z,68.29
2018-12-30T09:53:19.689Z,68.20
2018-12-30T09:55:48.235Z,67.74
2018-12-30T09:58:16.860Z,68.82
2018-12-30T10:00:45.529Z,69.01
2018-12-30T10:03:14.097Z,67.92
2018-12-30T10:05:42.681Z,68.22
2018-12-30T10:08:11.267Z,67.74
2018-12-30T10:10:39.828Z,67.40
2018-12-30T10:13:08.449Z,67.46
2018-12-30T10:15:37.235Z,67.14
2018-12-30T10:18:05.716Z,66.92
2018-12-30T10:20:34.334Z,67.44
2018-12-30T10:23:03.224Z,67.64
2018-12-30T10:25:31.787Z,68.47
2018-12-30T10:28:00.343Z,68.96
2018-12-30T10:30:29.226Z,68.82
2018-12-30T10:32:57.862Z,68.93
2018-12-30T10:35:26.481Z,69.18
2018-12-30T10:37:55.281Z,69.48
2018-12-30T10:40:23.833Z,70.03
2018-12-30T10:42:52.621Z,70.14
2018-12-30T10:45:21.456Z,70.33
2018-12-30T10:47:49.953Z,70.31
2018-12-30T10:50:18.588Z,70.45
2018-12-30T10:52:47.515Z,70.29
2018-12-30T10:55:16.097Z,71.28
2018-12-30T10:57:44.586Z,72.28
2018-12-30T11:00:13.562Z,72.45
2018-12-30T11:02:42.208Z,71.77
2018-12-30T11:05:10.827Z,72.47
2018-12-30T11:07:39.633Z,72.69
2018-12-30T11:10:08.356Z,72.58
2018-12-30T11:12:36.991Z,73.11
2018-12-30T11:15:06.344Z,72.99
2018-12-30T11:17:34.902Z,72.15
2018-12-30T11:20:03.529Z,72.62
2018-12-30T11:22:32.365Z,72.05
2018-12-30T11:25:00.909Z,72.13
2018-12-30T11:27:29.539Z,72.24
2018-12-30T11:29:58.223Z,72.42
2018-12-30T11:32:27.064Z,72.38
2018-12-30T11:34:55.619Z,72.86
2018-12-30T11:37:24.339Z,72.41
2018-12-30T11:39:52.971Z,72.18
2018-12-30T11:42:21.450Z,71.96
2018-12-30T11:44:50.304Z,71.50
2018-12-30T11:47:18.957Z,72.26
2018-12-30T11:49:47.585Z,72.11
2018-12-30T11:52:16.351Z,72.30
2018-12-30T11:54:44.909Z,72.48
2018-12-30T11:57:13.533Z,71.64
2018-12-30T11:59:42.220Z,72.14
2018-12-30T12:02:10.783Z,72.77
2018-12-30T12:04:39.334Z,72.62
2018-12-30T12:07:08.060Z,72.60
2018-12-30T12:09:36.626Z,72.92
2018-12-30T12:12:05.365Z,72.63
2018-12-30T12:14:34.221Z,72.43
2018-12-30T12:17:02.781Z,72.76
2018-12-30T12:19:31.351Z,72.45
2018-12-30T12:22:00.017Z,73.05
2018-12-30T12:24:28.591Z,72.94
2018-12-30T12:26:57.136Z,71.98
2018-12-30T12:29:26.026Z,71.38
2018-12-30T12:31:54.652Z,72.35
2018-12-30T12:34:23.222Z,72.31
2018-12-30T12:36:51.973Z,72.39
2018-12-30T12:39:20.524Z,72.32
2018-12-30T12:41:49.091Z,72.29
2018-12-30T12:44:18.033Z,71.81
2018-12-30T12:46:46.653Z,71.95
2018-12-30T12:49:15.297Z,71.51
2018-12-30T12:51:44.179Z,71.23
2018-12-30T12:54:12.737Z,70.73
2018-12-30T12:56:41.362Z,70.60
2018-12-30T12:59:10.120Z,70.15
2018-12-30T13:01:39.345Z,69.53
2018-12-30T13:04:07.966Z,69.67
2018-12-30T13:06:36.808Z,69.77
2018-12-30T13:09:06.652Z,69.29
2018-12-30T13:11:35.146Z,68.94
2018-12-30T13:14:03.998Z,69.47
2018-12-30T13:16:32.620Z,69.39
2018-12-30T13:19:01.196Z,69.56
2018-12-30T13:21:29.806Z,69.98
2018-12-30T13:23:58.357Z,70.13
2018-12-30T13:26:26.980Z,70.47
2018-12-30T13:28:55.721Z,70.63
2018-12-30T13:31:24.458Z,70.54
2018-12-30T13:33:53.027Z,70.68
2018-12-30T13:36:21.887Z,71.17
2018-12-30T13:38:50.510Z,71.50
2018-12-30T13:41:19.135Z,71.73
2018-12-30T13:43:47.795Z,71.16
2018-12-30T13:46:16.287Z,69.63
2018-12-30T13:48:44.837Z,69.36
2018-12-30T13:51:13.503Z,68.92
2018-12-30T13:53:42.140Z,68.94
2018-12-30T13:56:10.615Z,68.89
2018-12-30T13:58:39.504Z,68.66
2018-12-30T14:01:09.152Z,68.56
2018-12-30T14:03:37.788Z,68.03
2018-12-30T14:06:06.910Z,67.79
2018-12-30T14:08:35.410Z,68.37
2018-12-30T14:11:03.960Z,68.44
2018-12-30T14:13:32.974Z,68.23
2018-12-30T14:16:01.599Z,68.66
2018-12-30T14:18:30.157Z,68.61
2018-12-30T14:20:59.015Z,68.98
2018-12-30T14:23:27.634Z,68.69
2018-12-30T14:25:56.270Z,68.89
2018-12-30T14:28:24.859Z,68.32
2018-12-30T14:30:53.355Z,68.02
2018-12-30T14:33:21.993Z,68.43
2018-12-30T14:35:50.920Z,68.20
2018-12-30T14:38:19.491Z,68.23
2018-12-30T14:40:48.124Z,69.06
2018-12-30T14:43:16.693Z,68.57
2018-12-30T14:45:45.317Z,69.11
2018-12-30T14:48:13.961Z,69.33
2018-12-30T14:50:42.829Z,69.05
2018-12-30T14:53:19.088Z,69.88
2018-12-30T14:55:41.572Z,69.74
2018-12-30T14:58:10.240Z,70.15
2018-12-30T15:00:38.861Z,70.17
2018-12-30T15:03:07.463Z,69.73
2018-12-30T15:05:36.372Z,69.43
2018-12-30T15:08:05.021Z,69.73
2018-12-30T15:10:33.654Z,70.05
2018-12-30T15:13:02.236Z,69.96
2018-12-30T15:15:30.825Z,70.21
2018-12-30T15:17:59.446Z,69.87
2018-12-30T15:20:28.033Z,70.28
2018-12-30T15:22:56.660Z,70.46
2018-12-30T15:25:25.276Z,69.80
2018-12-30T15:27:54.166Z,70.78
2018-12-30T15:30:22.642Z,70.95
2018-12-30T15:32:51.274Z,70.47
2018-12-30T15:35:19.976Z,70.96
2018-12-30T15:37:48.634Z,71.13
2018-12-30T15:40:17.138Z,71.45
2018-12-30T15:42:45.792Z,72.17
2018-12-30T15:45:14.428Z,72.66
2018-12-30T15:47:43.060Z,73.38
2018-12-30T15:50:11.728Z,73.65
2018-12-30T15:52:40.382Z,74.46
2018-12-30T15:55:09.131Z,74.77
2018-12-30T15:57:37.948Z,75.30
2018-12-30T16:00:08.868Z,75.80
2018-12-30T16:02:37.544Z,76.17
2018-12-30T16:05:06.465Z,76.72
2018-12-30T16:07:34.954Z,77.05
2018-12-30T16:10:04.585Z,77.48
2018-12-30T16:12:33.650Z,77.55
2018-12-30T16:15:02.279Z,77.56
2018-12-30T16:17:30.829Z,77.79
2018-12-30T16:19:59.512Z,77.66
2018-12-30T16:22:28.146Z,78.06
2018-12-30T16:24:56.777Z,78.20
2018-12-30T16:27:25.295Z,78.39
2018-12-30T16:29:53.848Z,77.56
2018-12-30T16:32:22.484Z,77.58
2018-12-30T16:34:51.430Z,77.79
2018-12-30T16:37:19.985Z,78.32
2018-12-30T16:39:48.620Z,78.61
2018-12-30T16:42:17.452Z,78.32
2018-12-30T16:44:45.954Z,78.24
2018-12-30T16:47:14.582Z,78.69
2018-12-30T16:49:43.504Z,77.86
2018-12-30T16:52:11.998Z,78.65
2018-12-30T16:54:40.628Z,78.76
2018-12-30T16:57:09.600Z,78.54
2018-12-30T16:59:38.219Z,78.72
2018-12-30T17:02:06.788Z,77.88
2018-12-30T17:04:35.516Z,78.64
2018-12-30T17:07:04.138Z,78.80
2018-12-30T17:09:32.868Z,79.56
2018-12-30T17:12:01.402Z,79.72
2018-12-30T17:14:29.885Z,79.51
2018-12-30T17:16:59.632Z,80.03
2018-12-30T17:19:28.396Z,80.10
2018-12-30T17:21:57.024Z,79.92
2018-12-30T17:24:25.727Z,79.87
2018-12-30T17:26:54.461Z,80.12
2018-12-30T17:29:23.160Z,80.36
2018-12-30T17:31:51.839Z,80.25
2018-12-30T17:34:20.756Z,80.46
2018-12-30T17:36:49.312Z,80.14
2018-12-30T17:39:17.807Z,80.03
2018-12-30T17:41:46.712Z,79.45
2018-12-30T17:44:15.333Z,79.47
2018-12-30T17:46:43.816Z,79.43
2018-12-30T17:49:12.665Z,79.27
2018-12-30T17:51:41.302Z,78.76
2018-12-30T17:54:15.132Z,78.62
2018-12-30T17:56:40.448Z,79.12
2018-12-30T17:59:09.068Z,78.95
2018-12-30T18:01:37.639Z,78.38
2018-12-30T18:04:06.523Z,78.46
2018-12-30T18:06:35.148Z,78.76
2018-12-30T18:09:04.426Z,78.66
2018-12-30T18:11:32.972Z,78.16
2018-12-30T18:14:01.466Z,77.58
2018-12-30T18:16:30.112Z,77.25
2018-12-30T18:18:59.055Z,77.41
2018-12-30T18:21:27.539Z,77.24
2018-12-30T18:23:56.103Z,76.58
2018-12-30T18:26:24.999Z,76.98
2018-12-30T18:28:53.705Z,76.46
2018-12-30T18:31:22.270Z,76.65
2018-12-30T18:33:50.923Z,76.47
2018-12-30T18:36:19.559Z,76.31
2018-12-30T18:38:48.180Z,76.12
2018-12-30T18:41:16.927Z,75.77
2018-12-30T18:43:45.487Z,75.84
2018-12-30T18:46:14.130Z,76.19
2018-12-30T18:48:43.066Z,76.35
2018-12-30T18:51:11.711Z,76.44
2018-12-30T18:53:40.274Z,76.98
2018-12-30T18:56:09.057Z,76.90
2018-12-30T18:58:37.692Z,76.54
2018-12-30T19:01:06.315Z,76.67
2018-12-30T19:03:35.172Z,76.81
2018-12-30T19:06:03.799Z,76.28
2018-12-30T19:08:32.431Z,76.32
2018-12-30T19:11:01.334Z,76.54
2018-12-30T19:13:29.826Z,76.60
2018-12-30T19:15:58.448Z,76.59
2018-12-30T19:18:27.192Z,76.12
2018-12-30T19:20:55.825Z,75.22
2018-12-30T19:23:24.539Z,75.16
2018-12-30T19:26:00.880Z,75.92
2018-12-30T19:28:23.649Z,75.88
2018-12-30T19:30:52.284Z,75.70
2018-12-30T19:33:20.962Z,75.66
2018-12-30T19:35:49.441Z,75.95
2018-12-30T19:38:17.932Z,76.37
2018-12-30T19:40:46.899Z,76.75
2018-12-30T19:43:15.533Z,77.23
2018-12-30T19:45:44.017Z,77.32
2018-12-30T19:48:12.859Z,77.47
2018-12-30T19:50:41.502Z,77.48
2018-12-30T19:53:10.120Z,77.62
2018-12-30T19:55:38.767Z,77.68
2018-12-30T19:58:07.396Z,77.38
2018-12-30T20:00:36.018Z,77.65
2018-12-30T20:03:04.882Z,77.39
2018-12-30T20:05:33.516Z,76.55
2018-12-30T20:08:02.192Z,76.79
2018-12-30T20:10:38.223Z,76.77
2018-12-30T20:13:09.075Z,76.41
2018-12-30T20:15:37.104Z,76.06
2018-12-30T20:18:05.727Z,75.77
2018-12-30T20:20:34.345Z,75.16
2018-12-30T20:23:02.921Z,74.94
2018-12-30T20:25:31.546Z,75.16
2018-12-30T20:28:00.170Z,75.85
2018-12-30T20:30:28.663Z,76.18
2018-12-30T20:32:57.143Z,76.53
2018-12-30T20:35:25.809Z,76.70
2018-12-30T20:37:54.313Z,77.19
2018-12-30T20:40:22.933Z,77.41
2018-12-30T20:42:51.610Z,77.69
2018-12-30T20:45:20.090Z,77.82
2018-12-30T20:47:48.643Z,77.96
2018-12-30T20:50:17.569Z,78.07
2018-12-30T20:52:46.314Z,78.18
2018-12-30T20:55:14.812Z,78.37
2018-12-30T20:57:43.641Z,78.08
2018-12-30T21:00:12.737Z,78.38
2018-12-30T21:02:41.361Z,78.22
2018-12-30T21:05:10.187Z,78.03
2018-12-30T21:07:38.734Z,78.27
2018-12-30T21:10:08.179Z,78.32
2018-12-30T21:12:36.850Z,78.56
2018-12-30T21:15:06.516Z,77.91
2018-12-30T21:17:35.007Z,77.66
2018-12-30T21:20:03.919Z,77.84
2018-12-30T21:22:32.561Z,78.44
2018-12-30T21:25:01.052Z,78.72
2018-12-30T21:27:29.808Z,78.41
2018-12-30T21:29:58.428Z,77.99
2018-12-30T21:32:27.116Z,78.31
2018-12-30T21:34:55.850Z,78.10
2018-12-30T21:37:24.340Z,78.19
2018-12-30T21:39:53.037Z,77.59
2018-12-30T21:42:21.984Z,77.57
2018-12-30T21:44:50.478Z,76.96
2018-12-30T21:47:18.963Z,76.83
2018-12-30T21:49:47.632Z,76.89
2018-12-30T21:52:16.267Z,76.96
2018-12-30T21:54:44.828Z,77.06
2018-12-30T21:57:13.691Z,77.21
2018-12-30T21:59:42.171Z,77.11
2018-12-30T22:02:10.724Z,77.21
2018-12-30T22:04:39.535Z,77.52
2018-12-30T22:07:08.154Z,77.46
2018-12-30T22:09:36.648Z,76.61
2018-12-30T22:12:05.562Z,76.00
2018-12-30T22:14:34.194Z,75.92
2018-12-30T22:17:02.814Z,76.44
2018-12-30T22:19:31.659Z,76.17
2018-12-30T22:22:00.161Z,75.87
2018-12-30T22:24:28.795Z,75.91
2018-12-30T22:26:57.812Z,75.55
2018-12-30T22:29:26.365Z,76.10
2018-12-30T22:31:54.920Z,76.45
2018-12-30T22:34:23.872Z,76.22
2018-12-30T22:36:52.364Z,77.01
2018-12-30T22:39:20.997Z,77.04
2018-12-30T22:41:49.944Z,77.12
2018-12-30T22:44:18.422Z,76.84
2018-12-30T22:46:46.986Z,76.83
2018-12-30T22:49:15.619Z,77.08
2018-12-30T22:51:44.244Z,77.27
2018-12-30T22:54:13.041Z,76.79
2018-12-30T22:56:41.598Z,77.05
2018-12-30T22:59:10.225Z,77.25
2018-12-30T23:01:39.211Z,77.62
2018-12-30T23:04:07.710Z,77.59
2018-12-30T23:06:36.248Z,78.27
2018-12-30T23:09:06.896Z,78.33
2018-12-30T23:11:35.511Z,78.83
2018-12-30T23:14:04.080Z,78.99
2018-12-30T23:16:32.743Z,79.01
2018-12-30T23:19:01.232Z,78.80
2018-12-30T23:21:29.781Z,78.63
2018-12-30T23:23:58.705Z,78.96
2018-12-30T23:26:27.336Z,79.35
2018-12-30T23:28:55.841Z,80.16
2018-12-30T23:31:24.795Z,80.39
2018-12-30T23:33:53.408Z,79.99
2018-12-30T23:36:22.043Z,80.38
2018-12-30T23:38:50.599Z,80.28
2018-12-30T23:41:19.163Z,80.78
2018-12-30T23:43:48.083Z,80.75
2018-12-30T23:46:16.720Z,80.88
2018-12-30T23:48:45.272Z,81.34
2018-12-30T23:51:14.137Z,81.18
2018-12-30T23:53:42.767Z,81.11
2018-12-30T23:56:11.261Z,81.17
2018-12-30T23:58:40.201Z,81.11
