createdAt,value
2018-06-15T00:00:01.724Z,17.5555555556
2018-06-15T00:00:14.153Z,17.5
2018-06-15T00:00:26.550Z,17.5
2018-06-15T00:00:38.988Z,17.5
2018-06-15T00:00:51.476Z,17.5
2018-06-15T00:01:04.115Z,17.5
2018-06-15T00:01:16.524Z,17.5
2018-06-15T00:01:29.003Z,17.5
2018-06-15T00:01:41.412Z,17.5
2018-06-15T00:01:53.830Z,17.5
2018-06-15T00:02:06.238Z,17.5
2018-06-15T00:02:18.671Z,17.4444444444
2018-06-15T00:02:31.235Z,17.5
2018-06-15T00:02:43.655Z,17.4444444444
2018-06-15T00:02:56.086Z,17.4444444444
2018-06-15T00:03:08.511Z,17.4444444444
2018-06-15T00:03:20.923Z,17.4444444444
2018-06-15T00:03:33.318Z,17.4444444444
2018-06-15T00:03:45.746Z,17.4444444444
2018-06-15T00:03:58.139Z,17.4444444444
2018-06-15T00:04:10.529Z,17.4444444444
2018-06-15T00:04:22.955Z,17.4444444444
2018-06-15T00:04:35.354Z,17.4444444444
2018-06-15T00:04:47.817Z,17.4444444444
2018-06-15T00:05:00.207Z,17.4444444444
2018-06-15T00:05:12.613Z,17.4444444444
2018-06-15T00:05:25.041Z,17.3888888889
2018-06-15T00:05:37.454Z,17.3888888889
2018-06-15T00:05:49.858Z,17.3888888889
2018-06-15T00:06:02.260Z,17.4444444444
2018-06-15T00:06:14.677Z,17.3888888889
2018-06-15T00:06:27.084Z,17.3888888889
2018-06-15T00:06:39.484Z,17.3888888889
2018-06-15T00:06:52.050Z,17.3888888889
2018-06-15T00:07:04.448Z,17.3888888889
2018-06-15T00:07:16.853Z,17.3888888889
2018-06-15T00:07:29.253Z,17.3888888889
2018-06-15T00:07:41.681Z,17.3888888889
2018-06-15T00:07:54.085Z,17.3888888889
2018-06-15T00:08:06.517Z,17.3888888889
2018-06-15T00:08:18.946Z,17.3888888889
2018-06-15T00:08:31.344Z,17.3888888889
2018-06-15T00:08:43.767Z,17.3888888889
2018-06-15T00:08:56.158Z,17.3888888889
2018-06-15T00:09:08.557Z,17.3888888889
2018-06-15T00:09:20.957Z,17.3888888889
2018-06-15T00:09:33.361Z,17.3888888889
2018-06-15T00:09:45.750Z,17.3888888889
2018-06-15T00:09:58.161Z,17.3888888889
2018-06-15T00:10:10.587Z,17.3333333333
2018-06-15T00:10:22.993Z,17.3333333333
2018-06-15T00:10:35.432Z,17.3333333333
2018-06-15T00:10:47.845Z,17.3333333333
2018-06-15T00:11:00.256Z,17.3333333333
2018-06-15T00:11:12.806Z,17.3333333333
2018-06-15T00:11:25.230Z,17.3333333333
2018-06-15T00:11:37.621Z,17.3333333333
2018-06-15T00:11:50.034Z,17.3333333333
2018-06-15T00:12:02.435Z,17.3333333333
2018-06-15T00:12:14.824Z,17.3333333333
2018-06-15T00:12:27.212Z,17.3333333333
2018-06-15T00:12:39.615Z,17.3333333333
2018-06-15T00:12:52.020Z,17.3333333333
2018-06-15T00:13:04.471Z,17.3333333333
2018-06-15T00:13:16.900Z,17.3333333333
2018-06-15T00:13:29.331Z,17.3333333333
2018-06-15T00:13:41.729Z,17.3333333333
2018-06-15T00:13:54.135Z,17.3333333333
2018-06-15T00:14:06.552Z,17.3333333333
2018-06-15T00:14:18.961Z,17.3333333333
2018-06-15T00:14:31.370Z,17.3333333333
2018-06-15T00:14:43.768Z,17.3333333333
2018-06-15T00:14:56.195Z,17.3333333333
2018-06-15T00:15:08.588Z,17.3333333333
2018-06-15T00:15:20.994Z,17.3333333333
2018-06-15T00:15:33.394Z,17.3333333333
2018-06-15T00:15:45.808Z,17.2777777778
2018-06-15T00:15:58.205Z,17.3333333333
2018-06-15T00:16:10.620Z,17.3333333333
2018-06-15T00:16:23.025Z,17.3333333333
2018-06-15T00:16:35.440Z,17.3333333333
2018-06-15T00:16:47.831Z,17.3333333333
2018-06-15T00:17:00.226Z,17.3333333333
2018-06-15T00:17:12.631Z,17.3333333333
2018-06-15T00:17:25.061Z,17.3333333333
2018-06-15T00:17:37.599Z,17.3888888889
2018-06-15T00:17:50.019Z,17.3888888889
2018-06-15T00:18:02.415Z,17.3333333333
2018-06-15T00:18:14.814Z,17.3333333333
2018-06-15T00:18:27.217Z,17.3888888889
2018-06-15T00:18:39.611Z,17.3888888889
2018-06-15T00:18:52.037Z,17.3888888889
2018-06-15T00:19:04.453Z,17.3888888889
2018-06-15T00:19:16.902Z,17.4444444444
2018-06-15T00:19:29.366Z,17.4444444444
2018-06-15T00:19:41.760Z,17.3888888889
2018-06-15T00:19:54.167Z,17.4444444444
2018-06-15T00:20:06.600Z,17.4444444444
2018-06-15T00:20:18.999Z,17.4444444444
2018-06-15T00:20:31.391Z,17.4444444444
2018-06-15T00:20:43.967Z,17.4444444444
2018-06-15T00:20:56.356Z,17.4444444444
2018-06-15T00:21:08.740Z,17.4444444444
2018-06-15T00:21:21.159Z,17.4444444444
2018-06-15T00:21:33.594Z,17.4444444444
2018-06-15T00:21:45.977Z,17.5
2018-06-15T00:21:58.425Z,17.5
2018-06-15T00:22:10.832Z,17.5
2018-06-15T00:22:23.366Z,17.5
2018-06-15T00:22:35.780Z,17.5
2018-06-15T00:22:48.183Z,17.5
2018-06-15T00:23:00.843Z,17.5
2018-06-15T00:23:13.229Z,17.5
2018-06-15T00:23:25.626Z,17.5555555556
2018-06-15T00:23:38.024Z,17.5555555556
2018-06-15T00:23:50.508Z,17.5555555556
2018-06-15T00:24:02.947Z,17.5555555556
2018-06-15T00:24:15.357Z,17.5555555556
2018-06-15T00:24:27.757Z,17.5555555556
2018-06-15T00:24:40.160Z,17.5555555556
2018-06-15T00:24:52.568Z,17.5555555556
2018-06-15T00:25:04.960Z,17.5555555556
2018-06-15T00:25:17.382Z,17.6111111111
2018-06-15T00:25:29.826Z,17.5555555556
2018-06-15T00:25:42.248Z,17.6111111111
2018-06-15T00:25:54.654Z,17.6111111111
2018-06-15T00:26:07.067Z,17.6111111111
2018-06-15T00:26:19.474Z,17.6111111111
2018-06-15T00:26:31.871Z,17.6111111111
2018-06-15T00:26:44.251Z,17.6111111111
2018-06-15T00:26:56.645Z,17.6111111111
2018-06-15T00:27:09.085Z,17.6111111111
2018-06-15T00:27:21.478Z,17.6666666667
2018-06-15T00:27:33.887Z,17.6666666667
2018-06-15T00:27:46.308Z,17.6666666667
2018-06-15T00:27:58.744Z,17.6666666667
2018-06-15T00:28:11.285Z,17.6666666667
2018-06-15T00:28:23.691Z,17.6666666667
2018-06-15T00:28:36.104Z,17.6666666667
2018-06-15T00:28:48.538Z,17.6666666667
2018-06-15T00:29:00.929Z,17.6666666667
2018-06-15T00:29:13.332Z,17.6666666667
2018-06-15T00:29:25.931Z,17.6666666667
2018-06-15T00:29:38.361Z,17.6666666667
2018-06-15T00:29:50.869Z,17.6666666667
2018-06-15T00:30:03.262Z,17.6666666667
2018-06-15T00:30:15.676Z,17.6666666667
2018-06-15T00:30:28.094Z,17.6666666667
2018-06-15T00:30:40.498Z,17.7222222222
2018-06-15T00:30:52.912Z,17.7222222222
2018-06-15T00:31:05.393Z,17.7222222222
2018-06-15T00:31:17.857Z,17.7222222222
2018-06-15T00:31:30.383Z,17.7222222222
2018-06-15T00:31:42.848Z,17.6666666667
2018-06-15T00:31:55.335Z,17.7222222222
2018-06-15T00:32:07.760Z,17.7222222222
2018-06-15T00:32:20.177Z,17.7222222222
2018-06-15T00:32:32.578Z,17.7222222222
2018-06-15T00:32:44.985Z,17.7222222222
2018-06-15T00:32:57.386Z,17.7222222222
2018-06-15T00:33:09.789Z,17.7777777778
2018-06-15T00:33:22.190Z,17.7222222222
2018-06-15T00:33:34.576Z,17.7777777778
2018-06-15T00:33:46.999Z,17.7777777778
2018-06-15T00:33:59.424Z,17.7777777778
2018-06-15T00:34:11.844Z,17.7777777778
2018-06-15T00:34:24.247Z,17.7777777778
2018-06-15T00:34:36.691Z,17.7777777778
2018-06-15T00:34:49.097Z,17.7777777778
2018-06-15T00:35:01.576Z,17.7777777778
2018-06-15T00:35:14.003Z,17.7777777778
2018-06-15T00:35:26.416Z,17.7777777778
2018-06-15T00:35:38.872Z,17.7777777778
2018-06-15T00:35:51.283Z,17.7777777778
2018-06-15T00:36:03.705Z,17.7777777778
2018-06-15T00:36:16.185Z,17.7777777778
2018-06-15T00:36:28.596Z,17.7777777778
2018-06-15T00:36:41.010Z,17.7777777778
2018-06-15T00:36:53.437Z,17.7777777778
2018-06-15T00:37:05.851Z,17.8333333333
2018-06-15T00:37:18.257Z,17.7777777778
2018-06-15T00:37:30.657Z,17.7777777778
2018-06-15T00:37:43.066Z,17.7777777778
2018-06-15T00:37:55.450Z,17.7777777778
2018-06-15T00:38:07.848Z,17.8333333333
2018-06-15T00:38:20.245Z,17.8333333333
2018-06-15T00:38:32.659Z,17.7777777778
2018-06-15T00:38:45.075Z,17.7777777778
2018-06-15T00:38:57.493Z,17.8333333333
2018-06-15T00:39:09.899Z,17.8333333333
2018-06-15T00:39:22.294Z,17.8333333333
2018-06-15T00:39:34.916Z,17.8333333333
2018-06-15T00:39:47.318Z,17.8333333333
2018-06-15T00:39:59.706Z,17.8333333333
2018-06-15T00:40:12.100Z,17.8333333333
2018-06-15T00:40:24.513Z,17.8333333333
2018-06-15T00:40:36.933Z,17.8333333333
2018-06-15T00:40:49.324Z,17.8333333333
2018-06-15T00:41:01.727Z,17.8333333333
2018-06-15T00:41:14.163Z,17.8333333333
2018-06-15T00:41:26.574Z,17.8333333333
2018-06-15T00:41:38.959Z,17.8333333333
2018-06-15T00:41:51.371Z,17.8333333333
2018-06-15T00:42:03.783Z,17.8333333333
2018-06-15T00:42:16.172Z,17.8333333333
2018-06-15T00:42:28.582Z,17.8333333333
2018-06-15T00:42:41.006Z,17.8333333333
2018-06-15T00:42:53.399Z,17.8333333333
2018-06-15T00:43:05.790Z,17.8333333333
2018-06-15T00:43:18.207Z,17.8333333333
2018-06-15T00:43:30.605Z,17.8333333333
2018-06-15T00:43:43.024Z,17.8333333333
2018-06-15T00:43:55.451Z,17.8333333333
2018-06-15T00:44:07.838Z,17.8333333333
2018-06-15T00:44:20.236Z,17.8333333333
2018-06-15T00:44:32.696Z,17.8888888889
2018-06-15T00:44:45.120Z,17.8888888889
2018-06-15T00:44:57.582Z,17.9444444444
2018-06-15T00:45:09.983Z,17.9444444444
2018-06-15T00:45:22.397Z,17.9444444444
2018-06-15T00:45:34.835Z,17.9444444444
2018-06-15T00:45:47.248Z,17.9444444444
2018-06-15T00:45:59.875Z,18
2018-06-15T00:46:12.291Z,18
2018-06-15T00:46:24.698Z,18.0555555556
2018-06-15T00:46:37.094Z,18
2018-06-15T00:46:49.490Z,18.0555555556
2018-06-15T00:47:01.887Z,18.0555555556
2018-06-15T00:47:14.385Z,18.1111111111
2018-06-15T00:47:26.779Z,18.1111111111
2018-06-15T00:47:39.175Z,18.1111111111
2018-06-15T00:47:51.562Z,18.1111111111
2018-06-15T00:48:03.975Z,18.1111111111
2018-06-15T00:48:16.370Z,18.1111111111
2018-06-15T00:48:28.762Z,18.1111111111
2018-06-15T00:48:41.373Z,18.1666666667
2018-06-15T00:48:53.998Z,18.1666666667
2018-06-15T00:49:06.728Z,18.1666666667
2018-06-15T00:49:19.221Z,18.1666666667
2018-06-15T00:49:31.623Z,18.1666666667
2018-06-15T00:49:44.068Z,18.2222222222
2018-06-15T00:49:56.535Z,18.1666666667
2018-06-15T00:50:08.952Z,18.1666666667
2018-06-15T00:50:21.378Z,18.1666666667
2018-06-15T00:50:33.778Z,18.1666666667
2018-06-15T00:50:46.178Z,18.1666666667
2018-06-15T00:50:58.592Z,18.1666666667
2018-06-15T00:51:11.018Z,18.1666666667
2018-06-15T00:51:23.422Z,18.1666666667
2018-06-15T00:51:35.810Z,18.1666666667
2018-06-15T00:51:48.299Z,18.1666666667
2018-06-15T00:52:00.716Z,18.1666666667
2018-06-15T00:52:13.132Z,18.1666666667
2018-06-15T00:52:25.610Z,18.1666666667
2018-06-15T00:52:38.066Z,18.1666666667
2018-06-15T00:52:50.501Z,18.1666666667
2018-06-15T00:53:02.930Z,18.1666666667
2018-06-15T00:53:15.378Z,18.1666666667
2018-06-15T00:53:27.770Z,18.1666666667
2018-06-15T00:53:40.216Z,18.1666666667
2018-06-15T00:53:52.632Z,18.1666666667
2018-06-15T00:54:05.098Z,18.1666666667
2018-06-15T00:54:17.496Z,18.1111111111
2018-06-15T00:54:29.896Z,18.1666666667
2018-06-15T00:54:42.304Z,18.1111111111
2018-06-15T00:54:54.705Z,18.1666666667
2018-06-15T00:55:07.113Z,18.1111111111
2018-06-15T00:55:19.542Z,18.1666666667
2018-06-15T00:55:31.968Z,18.1111111111
2018-06-15T00:55:44.522Z,18.1111111111
2018-06-15T00:55:56.910Z,18.1111111111
2018-06-15T00:56:09.360Z,18.1111111111
2018-06-15T00:56:21.779Z,18.1111111111
2018-06-15T00:56:34.174Z,18.1111111111
2018-06-15T00:56:46.607Z,18.1111111111
2018-06-15T00:56:59.044Z,18.1111111111
2018-06-15T00:57:11.447Z,18.1111111111
2018-06-15T00:57:23.871Z,18.1111111111
2018-06-15T00:57:36.272Z,18.1111111111
2018-06-15T00:57:48.690Z,18.1111111111
2018-06-15T00:58:01.119Z,18.1111111111
2018-06-15T00:58:13.525Z,18.1111111111
2018-06-15T00:58:25.917Z,18.1111111111
2018-06-15T00:58:38.305Z,18.1111111111
2018-06-15T00:58:50.704Z,18.1111111111
2018-06-15T00:59:03.128Z,18.1111111111
2018-06-15T00:59:15.567Z,18.1111111111
2018-06-15T00:59:27.959Z,18.1111111111
2018-06-15T00:59:40.361Z,18.1111111111
2018-06-15T00:59:52.768Z,18.1111111111
2018-06-15T01:00:05.207Z,18.1111111111
2018-06-15T01:00:17.611Z,18.1111111111
2018-06-15T01:00:30.185Z,18.0555555556
2018-06-15T01:00:42.590Z,18.0555555556
2018-06-15T01:00:55.159Z,18.0555555556
2018-06-15T01:01:07.573Z,18.0555555556
2018-06-15T01:01:20.010Z,18.1111111111
2018-06-15T01:01:32.428Z,18.1111111111
2018-06-15T01:01:44.858Z,18.0555555556
2018-06-15T01:01:57.289Z,18.1111111111
2018-06-15T01:02:09.688Z,18.0555555556
2018-06-15T01:02:22.082Z,18.0555555556
2018-06-15T01:02:34.642Z,18.0555555556
2018-06-15T01:02:47.060Z,18.0555555556
2018-06-15T01:02:59.458Z,18.0555555556
2018-06-15T01:03:11.869Z,18.0555555556
2018-06-15T01:03:24.258Z,18.0555555556
2018-06-15T01:03:36.688Z,18.0555555556
2018-06-15T01:03:49.130Z,18.0555555556
2018-06-15T01:04:01.567Z,18.0555555556
2018-06-15T01:04:13.977Z,18.0555555556
2018-06-15T01:04:26.390Z,18.0555555556
2018-06-15T01:04:38.775Z,18.0555555556
2018-06-15T01:04:51.196Z,18.0555555556
2018-06-15T01:05:03.605Z,18.0555555556
2018-06-15T01:05:16.018Z,18.0555555556
2018-06-15T01:05:28.412Z,18.0555555556
2018-06-15T01:05:40.815Z,18.0555555556
2018-06-15T01:05:53.217Z,18.0555555556
2018-06-15T01:06:05.618Z,18.1111111111
2018-06-15T01:06:18.024Z,18.0555555556
2018-06-15T01:06:30.428Z,18.0555555556
2018-06-15T01:06:42.971Z,18.0555555556
2018-06-15T01:06:55.468Z,18.0555555556
2018-06-15T01:07:07.878Z,18.0555555556
2018-06-15T01:07:20.285Z,18.0555555556
2018-06-15T01:07:32.694Z,18.0555555556
2018-06-15T01:07:45.147Z,18
2018-06-15T01:07:57.566Z,18.0555555556
2018-06-15T01:08:09.950Z,18.0555555556
2018-06-15T01:08:22.355Z,18.0555555556
2018-06-15T01:08:34.739Z,18
2018-06-15T01:08:47.137Z,18
2018-06-15T01:08:59.556Z,18
2018-06-15T01:09:11.968Z,18
2018-06-15T01:09:24.374Z,18
2018-06-15T01:09:36.769Z,18
2018-06-15T01:09:49.184Z,18
2018-06-15T01:10:01.577Z,18
2018-06-15T01:10:13.988Z,18
2018-06-15T01:10:26.363Z,18
2018-06-15T01:10:38.769Z,18
2018-06-15T01:10:51.236Z,18
2018-06-15T01:11:03.651Z,18
2018-06-15T01:11:16.067Z,18
2018-06-15T01:11:28.463Z,17.9444444444
2018-06-15T01:11:40.852Z,17.9444444444
2018-06-15T01:11:53.311Z,17.9444444444
2018-06-15T01:12:05.741Z,17.9444444444
2018-06-15T01:12:18.143Z,17.9444444444
2018-06-15T01:12:30.591Z,17.9444444444
2018-06-15T01:12:42.996Z,17.9444444444
2018-06-15T01:12:55.420Z,17.9444444444
2018-06-15T01:13:07.833Z,17.9444444444
2018-06-15T01:13:20.254Z,17.9444444444
2018-06-15T01:13:32.689Z,17.8888888889
2018-06-15T01:13:45.131Z,17.8888888889
2018-06-15T01:13:57.535Z,17.8888888889
2018-06-15T01:14:09.945Z,17.8888888889
2018-06-15T01:14:22.364Z,17.8888888889
2018-06-15T01:14:34.789Z,17.8333333333
2018-06-15T01:14:47.215Z,17.8333333333
2018-06-15T01:14:59.799Z,17.8333333333
2018-06-15T01:15:12.225Z,17.8333333333
2018-06-15T01:15:24.647Z,17.8333333333
2018-06-15T01:15:37.100Z,17.8333333333
2018-06-15T01:15:49.497Z,17.8333333333
2018-06-15T01:16:01.891Z,17.8333333333
2018-06-15T01:16:14.291Z,17.8333333333
2018-06-15T01:16:26.689Z,17.8333333333
2018-06-15T01:16:39.103Z,17.8333333333
2018-06-15T01:16:51.514Z,17.8333333333
2018-06-15T01:17:03.916Z,17.8333333333
2018-06-15T01:17:16.311Z,17.8333333333
2018-06-15T01:17:28.712Z,17.8333333333
2018-06-15T01:17:41.257Z,17.8333333333
2018-06-15T01:17:53.660Z,17.7777777778
2018-06-15T01:18:06.132Z,17.7777777778
2018-06-15T01:18:18.539Z,17.8333333333
2018-06-15T01:18:30.948Z,17.7777777778
2018-06-15T01:18:43.403Z,17.7777777778
2018-06-15T01:18:55.808Z,17.7777777778
2018-06-15T01:19:08.200Z,17.7777777778
2018-06-15T01:19:20.643Z,17.7777777778
2018-06-15T01:19:33.044Z,17.7777777778
2018-06-15T01:19:45.508Z,17.7777777778
2018-06-15T01:19:57.910Z,17.7222222222
2018-06-15T01:20:10.523Z,17.7777777778
2018-06-15T01:20:22.934Z,17.7777777778
2018-06-15T01:20:35.699Z,17.7777777778
2018-06-15T01:20:48.829Z,17.7222222222
2018-06-15T01:21:01.274Z,17.7222222222
2018-06-15T01:21:13.676Z,17.7777777778
2018-06-15T01:21:26.072Z,17.7222222222
2018-06-15T01:21:38.469Z,17.7222222222
2018-06-15T01:21:50.854Z,17.7222222222
2018-06-15T01:22:03.287Z,17.6666666667
2018-06-15T01:22:15.683Z,17.7222222222
2018-06-15T01:22:28.097Z,17.7222222222
2018-06-15T01:22:40.515Z,17.7222222222
2018-06-15T01:22:52.957Z,17.6666666667
2018-06-15T01:23:05.786Z,17.7222222222
2018-06-15T01:23:18.213Z,17.7222222222
2018-06-15T01:23:30.624Z,17.6666666667
2018-06-15T01:23:43.030Z,17.6666666667
2018-06-15T01:23:55.430Z,17.7222222222
2018-06-15T01:24:07.843Z,17.6666666667
2018-06-15T01:24:20.246Z,17.6666666667
2018-06-15T01:24:32.663Z,17.7222222222
2018-06-15T01:24:45.108Z,17.6666666667
2018-06-15T01:24:57.536Z,17.6666666667
2018-06-15T01:25:09.949Z,17.6666666667
2018-06-15T01:25:22.351Z,17.6666666667
2018-06-15T01:25:34.790Z,17.6666666667
2018-06-15T01:25:47.317Z,17.6666666667
2018-06-15T01:25:59.732Z,17.6666666667
2018-06-15T01:26:12.187Z,17.6666666667
2018-06-15T01:26:24.610Z,17.6666666667
2018-06-15T01:26:37.012Z,17.6666666667
2018-06-15T01:26:49.424Z,17.6666666667
2018-06-15T01:27:01.837Z,17.6666666667
2018-06-15T01:27:14.249Z,17.6666666667
2018-06-15T01:27:26.646Z,17.6666666667
2018-06-15T01:27:39.041Z,17.6666666667
2018-06-15T01:27:51.433Z,17.6666666667
2018-06-15T01:28:03.857Z,17.6666666667
2018-06-15T01:28:16.318Z,17.6666666667
2018-06-15T01:28:28.780Z,17.6666666667
2018-06-15T01:28:41.188Z,17.6666666667
2018-06-15T01:28:53.600Z,17.6666666667
2018-06-15T01:29:06.000Z,17.6666666667
2018-06-15T01:29:18.410Z,17.6666666667
2018-06-15T01:29:30.793Z,17.6666666667
2018-06-15T01:29:43.223Z,17.6666666667
2018-06-15T01:29:55.631Z,17.6666666667
2018-06-15T01:30:08.089Z,17.6111111111
2018-06-15T01:30:20.482Z,17.6666666667
2018-06-15T01:30:32.890Z,17.6666666667
2018-06-15T01:30:45.320Z,17.6666666667
2018-06-15T01:30:57.732Z,17.6111111111
2018-06-15T01:31:10.147Z,17.6111111111
2018-06-15T01:31:22.541Z,17.6666666667
2018-06-15T01:31:34.973Z,17.6111111111
2018-06-15T01:31:47.397Z,17.6111111111
2018-06-15T01:31:59.801Z,17.6111111111
2018-06-15T01:32:12.204Z,17.6666666667
2018-06-15T01:32:24.597Z,17.6666666667
2018-06-15T01:32:37.235Z,17.6111111111
2018-06-15T01:32:49.626Z,17.6111111111
2018-06-15T01:33:02.033Z,17.6111111111
2018-06-15T01:33:14.486Z,17.6111111111
2018-06-15T01:33:26.901Z,17.6111111111
2018-06-15T01:33:39.324Z,17.6111111111
2018-06-15T01:33:51.732Z,17.6111111111
2018-06-15T01:34:04.139Z,17.6111111111
2018-06-15T01:34:16.564Z,17.5555555556
2018-06-15T01:34:28.971Z,17.6111111111
2018-06-15T01:34:41.392Z,17.6111111111
2018-06-15T01:34:53.802Z,17.6111111111
2018-06-15T01:35:06.228Z,17.6111111111
2018-06-15T01:35:18.632Z,17.5555555556
2018-06-15T01:35:31.059Z,17.6111111111
2018-06-15T01:35:43.466Z,17.6111111111
2018-06-15T01:35:55.881Z,17.6111111111
2018-06-15T01:36:08.290Z,17.5555555556
2018-06-15T01:36:20.699Z,17.5555555556
2018-06-15T01:36:33.099Z,17.5555555556
2018-06-15T01:36:45.543Z,17.6111111111
2018-06-15T01:36:57.936Z,17.5555555556
2018-06-15T01:37:10.400Z,17.6111111111
2018-06-15T01:37:22.799Z,17.5555555556
2018-06-15T01:37:35.271Z,17.5555555556
2018-06-15T01:37:47.667Z,17.5555555556
2018-06-15T01:38:00.110Z,17.5555555556
2018-06-15T01:38:12.508Z,17.5555555556
2018-06-15T01:38:24.957Z,17.5555555556
2018-06-15T01:38:37.353Z,17.5555555556
2018-06-15T01:38:49.774Z,17.5555555556
2018-06-15T01:39:02.174Z,17.5555555556
2018-06-15T01:39:14.588Z,17.5555555556
2018-06-15T01:39:26.985Z,17.5555555556
2018-06-15T01:39:39.380Z,17.5555555556
2018-06-15T01:39:51.800Z,17.5555555556
2018-06-15T01:40:04.287Z,17.5555555556
2018-06-15T01:40:16.703Z,17.5555555556
2018-06-15T01:40:29.154Z,17.5555555556
2018-06-15T01:40:41.557Z,17.5555555556
2018-06-15T01:40:53.950Z,17.5555555556
2018-06-15T01:41:06.342Z,17.5555555556
2018-06-15T01:41:18.728Z,17.5555555556
2018-06-15T01:41:31.146Z,17.5
2018-06-15T01:41:43.579Z,17.5
2018-06-15T01:41:56.017Z,17.5555555556
2018-06-15T01:42:08.468Z,17.5
2018-06-15T01:42:20.859Z,17.5
2018-06-15T01:42:33.287Z,17.5
2018-06-15T01:42:45.699Z,17.5
2018-06-15T01:42:58.084Z,17.5555555556
2018-06-15T01:43:10.519Z,17.5555555556
2018-06-15T01:43:22.931Z,17.5
2018-06-15T01:43:35.326Z,17.5
2018-06-15T01:43:47.731Z,17.5
2018-06-15T01:44:00.142Z,17.5
2018-06-15T01:44:12.592Z,17.5555555556
2018-06-15T01:44:25.002Z,17.5
2018-06-15T01:44:37.414Z,17.5
2018-06-15T01:44:49.842Z,17.5
2018-06-15T01:45:02.238Z,17.5
2018-06-15T01:45:14.643Z,17.5
2018-06-15T01:45:27.100Z,17.5
2018-06-15T01:45:39.528Z,17.5
2018-06-15T01:45:51.950Z,17.5
2018-06-15T01:46:04.477Z,17.5
2018-06-15T01:46:16.880Z,17.5
2018-06-15T01:46:29.305Z,17.5
2018-06-15T01:46:41.789Z,17.5
2018-06-15T01:46:54.207Z,17.5
2018-06-15T01:47:06.616Z,17.5
2018-06-15T01:47:19.029Z,17.5
2018-06-15T01:47:31.501Z,17.5
2018-06-15T01:47:43.883Z,17.5
2018-06-15T01:47:56.280Z,17.5
2018-06-15T01:48:08.695Z,17.5
2018-06-15T01:48:21.083Z,17.5
2018-06-15T01:48:33.689Z,17.5
2018-06-15T01:48:46.304Z,17.5
2018-06-15T01:48:58.739Z,17.5
2018-06-15T01:49:11.165Z,17.5
2018-06-15T01:49:23.547Z,17.5
2018-06-15T01:49:35.958Z,17.5
2018-06-15T01:49:48.390Z,17.5
2018-06-15T01:50:00.798Z,17.5
2018-06-15T01:50:13.196Z,17.5
2018-06-15T01:50:25.635Z,17.4444444444
2018-06-15T01:50:38.031Z,17.4444444444
2018-06-15T01:50:50.422Z,17.4444444444
2018-06-15T01:51:02.810Z,17.5
2018-06-15T01:51:15.244Z,17.4444444444
2018-06-15T01:51:27.697Z,17.5
2018-06-15T01:51:40.152Z,17.4444444444
2018-06-15T01:51:52.566Z,17.4444444444
2018-06-15T01:52:04.969Z,17.5
2018-06-15T01:52:17.375Z,17.5
2018-06-15T01:52:29.769Z,17.4444444444
2018-06-15T01:52:42.175Z,17.4444444444
2018-06-15T01:52:54.574Z,17.5
2018-06-15T01:53:06.963Z,17.4444444444
2018-06-15T01:53:19.359Z,17.4444444444
2018-06-15T01:53:31.794Z,17.5
2018-06-15T01:53:44.215Z,17.4444444444
2018-06-15T01:53:56.637Z,17.4444444444
2018-06-15T01:54:09.046Z,17.4444444444
2018-06-15T01:54:21.447Z,17.4444444444
2018-06-15T01:54:33.847Z,17.4444444444
2018-06-15T01:54:46.250Z,17.4444444444
2018-06-15T01:54:58.648Z,17.4444444444
2018-06-15T01:55:11.067Z,17.4444444444
2018-06-15T01:55:23.469Z,17.4444444444
2018-06-15T01:55:35.877Z,17.4444444444
2018-06-15T01:55:48.389Z,17.5
2018-06-15T01:56:00.803Z,17.4444444444
2018-06-15T01:56:13.214Z,17.4444444444
2018-06-15T01:56:25.631Z,17.4444444444
2018-06-15T01:56:38.017Z,17.4444444444
2018-06-15T01:56:50.438Z,17.4444444444
2018-06-15T01:57:02.875Z,17.4444444444
2018-06-15T01:57:15.351Z,17.4444444444
2018-06-15T01:57:27.779Z,17.4444444444
2018-06-15T01:57:40.185Z,17.4444444444
2018-06-15T01:57:52.581Z,17.4444444444
2018-06-15T01:58:04.980Z,17.4444444444
2018-06-15T01:58:17.370Z,17.4444444444
2018-06-15T01:58:29.753Z,17.4444444444
2018-06-15T01:58:42.151Z,17.4444444444
2018-06-15T01:58:54.535Z,17.4444444444
2018-06-15T01:59:06.943Z,17.4444444444
2018-06-15T01:59:19.371Z,17.4444444444
2018-06-15T01:59:31.785Z,17.4444444444
2018-06-15T01:59:44.191Z,17.4444444444
2018-06-15T01:59:56.593Z,17.4444444444
2018-06-15T02:00:09.012Z,17.4444444444
2018-06-15T02:00:21.425Z,17.4444444444
2018-06-15T02:00:33.824Z,17.4444444444
2018-06-15T02:00:46.306Z,17.4444444444
2018-06-15T02:00:58.947Z,17.4444444444
2018-06-15T02:01:12.217Z,17.4444444444
2018-06-15T02:01:26.268Z,17.4444444444
2018-06-15T02:01:39.178Z,17.4444444444
2018-06-15T02:01:51.612Z,17.4444444444
2018-06-15T02:02:04.031Z,17.4444444444
2018-06-15T02:02:16.436Z,17.4444444444
2018-06-15T02:02:28.941Z,17.4444444444
2018-06-15T02:02:41.397Z,17.4444444444
2018-06-15T02:02:53.788Z,17.4444444444
2018-06-15T02:03:06.190Z,17.4444444444
2018-06-15T02:03:18.591Z,17.4444444444
2018-06-15T02:03:31.013Z,17.4444444444
2018-06-15T02:03:43.428Z,17.4444444444
2018-06-15T02:03:55.833Z,17.4444444444
2018-06-15T02:04:08.278Z,17.4444444444
2018-06-15T02:04:20.702Z,17.4444444444
2018-06-15T02:04:33.093Z,17.4444444444
2018-06-15T02:04:45.541Z,17.4444444444
2018-06-15T02:04:57.969Z,17.4444444444
2018-06-15T02:05:10.461Z,17.4444444444
2018-06-15T02:05:22.865Z,17.4444444444
2018-06-15T02:05:35.283Z,17.4444444444
2018-06-15T02:05:47.683Z,17.4444444444
2018-06-15T02:06:00.084Z,17.4444444444
2018-06-15T02:06:12.480Z,17.4444444444
2018-06-15T02:06:24.877Z,17.4444444444
2018-06-15T02:06:37.274Z,17.4444444444
2018-06-15T02:06:50.156Z,17.4444444444
2018-06-15T02:07:02.575Z,17.4444444444
2018-06-15T02:07:14.989Z,17.4444444444
2018-06-15T02:07:27.421Z,17.4444444444
2018-06-15T02:07:39.868Z,17.4444444444
2018-06-15T02:07:52.941Z,17.4444444444
2018-06-15T02:08:05.361Z,17.4444444444
2018-06-15T02:08:17.774Z,17.3888888889
2018-06-15T02:08:30.185Z,17.4444444444
2018-06-15T02:08:42.593Z,17.4444444444
2018-06-15T02:08:54.988Z,17.4444444444
2018-06-15T02:09:07.388Z,17.3888888889
2018-06-15T02:09:19.821Z,17.4444444444
2018-06-15T02:09:32.225Z,17.4444444444
2018-06-15T02:09:44.641Z,17.4444444444
2018-06-15T02:09:57.032Z,17.4444444444
2018-06-15T02:10:09.438Z,17.4444444444
2018-06-15T02:10:22.169Z,17.4444444444
2018-06-15T02:10:35.033Z,17.4444444444
2018-06-15T02:10:47.854Z,17.4444444444
2018-06-15T02:11:00.660Z,17.4444444444
2018-06-15T02:11:13.499Z,17.3888888889
2018-06-15T02:11:26.322Z,17.3888888889