createdAt,value
2019-04-30T00:01:17.015Z,99.90
2019-04-30T00:04:16.457Z,99.90
2019-04-30T00:07:15.522Z,99.90
2019-04-30T00:10:10.833Z,99.90
2019-04-30T00:13:10.509Z,99.90
2019-04-30T00:16:05.373Z,99.90
2019-04-30T00:19:01.717Z,99.90
2019-04-30T00:22:00.270Z,99.90
2019-04-30T00:24:55.665Z,99.90
2019-04-30T00:27:51.392Z,99.90
2019-04-30T00:30:47.790Z,99.90
2019-04-30T00:33:45.514Z,99.90
2019-04-30T00:36:41.039Z,99.90
2019-04-30T00:39:37.382Z,99.90
2019-04-30T00:42:35.682Z,99.90
2019-04-30T00:45:35.371Z,99.90
2019-04-30T00:48:31.359Z,99.90
2019-04-30T00:51:27.082Z,99.90
2019-04-30T00:54:27.971Z,99.90
2019-04-30T00:57:21.891Z,99.90
2019-04-30T01:00:25.066Z,99.90
2019-04-30T01:03:21.681Z,99.90
2019-04-30T01:06:26.758Z,99.90
2019-04-30T01:09:16.010Z,99.90
2019-04-30T01:12:11.425Z,99.90
2019-04-30T01:15:11.183Z,99.90
2019-04-30T01:18:05.056Z,99.90
2019-04-30T01:21:02.912Z,99.90
2019-04-30T01:23:59.128Z,99.90
2019-04-30T01:26:55.679Z,99.90
2019-04-30T01:29:52.307Z,99.90
2019-04-30T01:33:01.948Z,99.90
2019-04-30T01:35:56.923Z,99.90
2019-04-30T01:38:53.971Z,99.90
2019-04-30T01:41:50.540Z,99.90
2019-04-30T01:44:50.495Z,99.90
2019-04-30T01:47:44.390Z,99.90
2019-04-30T01:50:42.179Z,99.90
2019-04-30T01:53:38.840Z,99.90
2019-04-30T01:56:59.609Z,99.90
2019-04-30T02:00:29.602Z,99.90
2019-04-30T02:03:25.158Z,99.90
2019-04-30T02:06:21.798Z,99.90
2019-04-30T02:09:18.831Z,99.90
2019-04-30T02:12:16.652Z,99.90
2019-04-30T02:15:12.323Z,99.90
2019-04-30T02:18:08.766Z,99.90
2019-04-30T02:21:05.171Z,99.90
2019-04-30T02:24:01.941Z,99.90
2019-04-30T02:26:59.472Z,99.90
2019-04-30T02:29:55.601Z,99.90
2019-04-30T02:32:53.555Z,99.90
2019-04-30T02:35:56.874Z,99.90
2019-04-30T02:38:54.084Z,99.90
2019-04-30T02:41:50.914Z,99.90
2019-04-30T02:44:50.436Z,99.90
2019-04-30T02:47:46.389Z,99.90
2019-04-30T02:50:44.672Z,99.90
2019-04-30T02:54:23.971Z,99.90
2019-04-30T02:57:23.122Z,99.90
2019-04-30T03:00:20.366Z,99.90
2019-04-30T03:03:20.303Z,99.90
2019-04-30T03:06:14.828Z,99.90
2019-04-30T03:09:11.397Z,99.90
2019-04-30T03:12:08.655Z,99.90
2019-04-30T03:15:03.910Z,99.90
2019-04-30T03:18:10.335Z,99.90
2019-04-30T03:21:09.816Z,99.90
2019-04-30T03:24:06.786Z,99.90
2019-04-30T03:27:03.136Z,99.90
2019-04-30T03:30:00.130Z,99.90
2019-04-30T03:32:57.316Z,99.90
2019-04-30T03:35:55.084Z,99.90
2019-04-30T03:38:51.809Z,99.90
2019-04-30T03:41:50.189Z,99.90
2019-04-30T03:44:45.452Z,99.90
2019-04-30T03:47:43.226Z,99.90
2019-04-30T03:50:50.348Z,99.90
2019-04-30T03:53:36.024Z,99.90
2019-04-30T03:56:31.740Z,99.90
2019-04-30T03:59:30.090Z,99.90
2019-04-30T04:02:42.246Z,99.90
2019-04-30T04:06:03.122Z,99.90
2019-04-30T04:09:03.822Z,99.90
2019-04-30T04:12:20.465Z,99.90
2019-04-30T04:15:16.314Z,99.90
2019-04-30T04:18:12.811Z,99.90
2019-04-30T04:21:16.395Z,99.90
2019-04-30T04:24:06.806Z,99.90
2019-04-30T04:27:02.659Z,99.90
2019-04-30T04:30:00.742Z,99.90
2019-04-30T04:32:55.091Z,99.90
2019-04-30T04:35:51.420Z,99.90
2019-04-30T04:38:50.416Z,99.90
2019-04-30T04:41:45.055Z,99.90
2019-04-30T04:44:43.378Z,99.90
2019-04-30T04:47:40.158Z,99.90
2019-04-30T04:50:36.979Z,99.90
2019-04-30T04:53:33.626Z,99.90
2019-04-30T04:56:31.307Z,99.90
2019-04-30T04:59:29.688Z,99.90
2019-04-30T05:02:49.558Z,99.90
2019-04-30T05:05:44.603Z,99.90
2019-04-30T05:08:42.300Z,99.90
2019-04-30T05:11:39.573Z,99.90
2019-04-30T05:14:36.182Z,99.90
2019-04-30T05:17:32.053Z,99.90
2019-04-30T05:20:29.295Z,99.90
2019-04-30T05:26:48.773Z,99.90
2019-04-30T05:29:45.383Z,99.90
2019-04-30T05:32:40.837Z,99.90
2019-04-30T05:35:38.873Z,99.90
2019-04-30T05:38:34.669Z,99.90
2019-04-30T05:41:38.964Z,99.90
2019-04-30T05:44:35.337Z,99.90
2019-04-30T05:47:32.012Z,99.90
2019-04-30T05:50:29.595Z,99.90
2019-04-30T05:53:25.978Z,99.90
2019-04-30T05:56:39.497Z,99.90
2019-04-30T05:59:50.715Z,99.90
2019-04-30T06:02:47.159Z,99.90
2019-04-30T06:05:46.178Z,99.90
2019-04-30T06:08:50.055Z,99.90
2019-04-30T06:12:18.762Z,99.90
2019-04-30T06:15:23.540Z,99.90
2019-04-30T06:18:23.427Z,99.90
2019-04-30T06:21:21.586Z,99.90
2019-04-30T06:24:18.854Z,99.90
2019-04-30T06:27:15.579Z,99.90
2019-04-30T06:30:13.150Z,99.90
2019-04-30T06:33:09.320Z,99.90
2019-04-30T06:36:06.179Z,99.90
2019-04-30T06:39:01.489Z,99.90
2019-04-30T06:42:06.439Z,99.90
2019-04-30T06:44:59.043Z,99.90
2019-04-30T06:47:56.597Z,99.90
2019-04-30T06:50:53.129Z,99.90
2019-04-30T06:53:51.339Z,99.90
2019-04-30T06:56:48.538Z,99.90
2019-04-30T06:59:45.330Z,99.90
2019-04-30T07:02:41.900Z,99.90
2019-04-30T07:05:39.079Z,99.90
2019-04-30T07:08:59.531Z,99.90
2019-04-30T07:12:02.696Z,99.90
2019-04-30T07:14:59.276Z,99.90
2019-04-30T07:17:54.849Z,99.90
2019-04-30T07:20:52.790Z,99.90
2019-04-30T07:23:48.561Z,99.90
2019-04-30T07:26:44.517Z,99.90
2019-04-30T07:29:40.156Z,99.90
2019-04-30T07:32:35.746Z,99.90
2019-04-30T07:35:32.197Z,99.90
2019-04-30T07:38:29.513Z,99.90
2019-04-30T07:41:25.660Z,99.90
2019-04-30T07:44:32.693Z,99.90
2019-04-30T07:47:19.769Z,99.90
2019-04-30T07:50:16.473Z,99.90
2019-04-30T07:53:12.544Z,99.90
2019-04-30T07:56:24.378Z,99.90
2019-04-30T07:59:06.764Z,99.90
2019-04-30T08:02:10.883Z,99.90
2019-04-30T08:05:10.563Z,99.90
2019-04-30T08:08:20.126Z,99.90
2019-04-30T08:11:05.977Z,98.90
2019-04-30T08:14:01.484Z,95.90
2019-04-30T08:16:58.940Z,98.00
2019-04-30T08:19:54.265Z,95.30
2019-04-30T08:22:50.582Z,93.90
2019-04-30T08:25:48.733Z,93.60
2019-04-30T08:28:43.381Z,91.70
2019-04-30T08:31:40.696Z,89.20
2019-04-30T08:34:35.581Z,89.50
2019-04-30T08:37:31.690Z,89.00
2019-04-30T08:40:29.737Z,84.70
2019-04-30T08:43:25.699Z,83.80
2019-04-30T08:46:23.216Z,82.30
2019-04-30T08:49:19.861Z,79.00
2019-04-30T08:52:16.397Z,79.10
2019-04-30T08:55:16.648Z,79.70
2019-04-30T08:58:12.442Z,78.70
2019-04-30T09:01:06.087Z,76.80
2019-04-30T09:04:02.254Z,77.80
2019-04-30T09:06:59.957Z,76.40
2019-04-30T09:09:55.155Z,77.70
2019-04-30T09:12:51.976Z,77.10
2019-04-30T09:15:49.232Z,75.10
2019-04-30T09:18:46.707Z,77.40
2019-04-30T09:21:42.121Z,80.50
2019-04-30T09:24:39.210Z,77.10
2019-04-30T09:27:35.594Z,75.90
2019-04-30T09:30:31.886Z,77.50
2019-04-30T09:33:29.263Z,83.40
2019-04-30T09:36:24.619Z,78.70
2019-04-30T09:39:23.245Z,80.50
2019-04-30T09:42:19.584Z,82.00
2019-04-30T09:45:16.253Z,76.60
2019-04-30T09:48:11.987Z,80.30
2019-04-30T09:51:08.199Z,81.40
2019-04-30T09:54:05.228Z,75.50
2019-04-30T09:57:01.340Z,81.50
2019-04-30T09:59:57.575Z,78.40
2019-04-30T10:02:53.979Z,74.80
2019-04-30T10:05:50.240Z,72.10
2019-04-30T10:08:49.265Z,72.60
2019-04-30T10:11:53.487Z,70.70
2019-04-30T10:14:49.441Z,70.60
2019-04-30T10:17:45.833Z,69.80
2019-04-30T10:20:43.770Z,71.00
2019-04-30T10:23:39.251Z,74.00
2019-04-30T10:26:36.050Z,82.30
2019-04-30T10:29:32.681Z,75.70
2019-04-30T10:32:29.983Z,73.20
2019-04-30T10:35:29.457Z,70.20
2019-04-30T10:38:25.326Z,74.80
2019-04-30T10:41:20.697Z,77.30
2019-04-30T10:44:15.889Z,76.00
2019-04-30T10:47:12.281Z,79.40
2019-04-30T10:50:09.924Z,74.00
2019-04-30T10:53:06.181Z,75.80
2019-04-30T10:56:02.195Z,71.70
2019-04-30T10:58:58.569Z,72.60
2019-04-30T11:01:55.669Z,74.30
2019-04-30T11:04:51.184Z,76.00
2019-04-30T11:07:49.525Z,76.90
2019-04-30T11:10:45.921Z,74.00
2019-04-30T11:13:41.901Z,75.10
2019-04-30T11:16:37.956Z,70.90
2019-04-30T11:19:36.061Z,76.70
2019-04-30T11:22:32.484Z,74.40
2019-04-30T11:25:31.338Z,72.50
2019-04-30T11:28:27.411Z,74.00
2019-04-30T11:31:52.177Z,73.30
2019-04-30T11:34:48.195Z,71.00
2019-04-30T11:37:43.669Z,73.00
2019-04-30T11:40:40.186Z,72.20
2019-04-30T11:43:36.163Z,71.90
2019-04-30T11:47:11.415Z,68.10
2019-04-30T11:50:13.643Z,67.80
2019-04-30T11:53:22.622Z,73.00
2019-04-30T11:56:06.337Z,66.60
2019-04-30T11:59:01.721Z,66.00
2019-04-30T12:01:58.817Z,68.90
2019-04-30T12:04:54.185Z,66.70
2019-04-30T12:08:05.923Z,67.50
2019-04-30T12:11:04.550Z,65.20
2019-04-30T12:14:00.081Z,67.00
2019-04-30T12:16:56.328Z,64.80
2019-04-30T12:19:51.600Z,67.10
2019-04-30T12:22:49.352Z,68.00
2019-04-30T12:25:45.586Z,60.70
2019-04-30T12:28:41.614Z,63.80
2019-04-30T12:31:38.596Z,64.40
2019-04-30T12:34:34.829Z,63.40
2019-04-30T12:37:29.829Z,67.60
2019-04-30T12:40:31.710Z,66.50
2019-04-30T12:43:24.061Z,69.80
2019-04-30T12:46:21.309Z,69.40
2019-04-30T12:49:19.010Z,63.70
2019-04-30T12:52:20.504Z,68.20
2019-04-30T12:55:34.986Z,69.90
2019-04-30T12:58:30.236Z,73.50
2019-04-30T13:01:31.689Z,68.80
2019-04-30T13:04:24.167Z,68.60
2019-04-30T13:07:21.519Z,69.20
2019-04-30T13:10:17.962Z,67.40
2019-04-30T13:13:14.586Z,64.70
2019-04-30T13:16:10.699Z,65.60
2019-04-30T13:19:06.624Z,66.00
2019-04-30T13:22:02.172Z,68.20
2019-04-30T13:24:59.389Z,67.40
2019-04-30T13:27:58.034Z,66.50
2019-04-30T13:30:53.466Z,65.40
2019-04-30T13:33:53.556Z,66.80
2019-04-30T13:36:50.526Z,67.70
2019-04-30T13:39:53.722Z,65.80
2019-04-30T13:42:50.152Z,67.10
2019-04-30T13:45:45.625Z,64.80
2019-04-30T13:48:41.834Z,66.10
2019-04-30T13:51:37.161Z,64.50
2019-04-30T13:54:32.826Z,64.40
2019-04-30T13:57:28.097Z,63.60
2019-04-30T14:00:26.361Z,65.20
2019-04-30T14:03:29.125Z,64.00
2019-04-30T14:06:26.575Z,65.80
2019-04-30T14:09:26.117Z,64.80
2019-04-30T14:12:22.100Z,65.50
2019-04-30T14:15:20.297Z,64.40
2019-04-30T14:18:27.939Z,63.30
2019-04-30T14:21:12.947Z,64.20
2019-04-30T14:24:09.523Z,63.90
2019-04-30T14:27:05.087Z,65.30
2019-04-30T14:30:01.088Z,64.80
2019-04-30T14:32:56.362Z,64.00
2019-04-30T14:35:53.209Z,66.10
2019-04-30T14:38:50.627Z,68.20
2019-04-30T14:41:51.078Z,64.80
2019-04-30T14:44:45.256Z,65.20
2019-04-30T14:47:54.495Z,63.80
2019-04-30T14:50:50.556Z,66.80
2019-04-30T14:53:54.356Z,65.20
2019-04-30T14:56:55.989Z,64.40
2019-04-30T15:00:08.801Z,66.20
2019-04-30T15:03:09.455Z,67.70
2019-04-30T15:06:04.770Z,66.70
2019-04-30T15:09:00.318Z,68.20
2019-04-30T15:11:55.979Z,69.50
2019-04-30T15:14:52.487Z,67.60
2019-04-30T15:17:49.362Z,67.90
2019-04-30T15:20:45.728Z,69.30
2019-04-30T15:23:58.723Z,68.00
2019-04-30T15:26:46.448Z,68.90
2019-04-30T15:29:42.773Z,72.10
2019-04-30T15:32:41.297Z,71.00
2019-04-30T15:35:36.863Z,70.90
2019-04-30T15:38:51.010Z,70.20
2019-04-30T15:41:47.177Z,71.10
2019-04-30T15:44:45.435Z,70.30
2019-04-30T15:47:39.708Z,70.50
2019-04-30T15:50:35.579Z,70.70
2019-04-30T15:53:31.642Z,70.60
2019-04-30T15:56:39.948Z,71.40
2019-04-30T15:59:39.477Z,71.00
2019-04-30T16:02:56.830Z,69.70
2019-04-30T16:05:51.862Z,71.80
2019-04-30T16:09:00.613Z,72.10
2019-04-30T16:12:14.127Z,71.90
2019-04-30T16:15:14.361Z,70.40
2019-04-30T16:18:11.201Z,71.50
2019-04-30T16:21:11.035Z,72.10
2019-04-30T16:24:13.903Z,71.70
2019-04-30T16:27:11.119Z,72.00
2019-04-30T16:30:09.513Z,72.20
2019-04-30T16:33:09.563Z,72.40
2019-04-30T16:36:09.110Z,72.60
2019-04-30T16:39:15.939Z,72.50
2019-04-30T16:42:14.726Z,73.40
2019-04-30T16:45:11.068Z,73.70
2019-04-30T16:48:07.455Z,73.60
2019-04-30T16:51:08.715Z,74.20
2019-04-30T16:54:05.043Z,76.20
2019-04-30T16:57:06.110Z,76.10
2019-04-30T16:59:59.394Z,74.30
2019-04-30T17:03:01.308Z,77.20
2019-04-30T17:06:02.718Z,75.50
2019-04-30T17:09:06.956Z,76.40
2019-04-30T17:12:12.456Z,76.40
2019-04-30T17:15:19.133Z,76.60
2019-04-30T17:18:15.138Z,76.70
2019-04-30T17:21:12.761Z,78.90
2019-04-30T17:24:08.938Z,79.00
2019-04-30T17:27:16.349Z,79.30
2019-04-30T17:30:03.245Z,79.10
2019-04-30T17:32:59.759Z,81.00
2019-04-30T17:35:56.172Z,82.90
2019-04-30T17:38:52.125Z,86.00
2019-04-30T17:41:49.553Z,90.90
2019-04-30T17:44:56.431Z,93.60
2019-04-30T17:47:42.889Z,96.20
2019-04-30T17:50:39.751Z,98.80
2019-04-30T17:53:38.907Z,99.90
2019-04-30T17:56:34.722Z,99.80
2019-04-30T17:59:30.256Z,99.90
2019-04-30T18:02:29.419Z,99.90
2019-04-30T18:05:25.684Z,99.90
2019-04-30T18:08:22.393Z,99.90
2019-04-30T18:11:20.070Z,99.90
2019-04-30T18:14:16.209Z,99.90
2019-04-30T18:17:14.247Z,99.90
2019-04-30T18:20:23.601Z,99.90
2019-04-30T18:23:38.794Z,99.90
2019-04-30T18:26:37.731Z,99.90
2019-04-30T18:29:34.279Z,99.90
2019-04-30T18:32:30.881Z,99.90
2019-04-30T18:35:28.614Z,99.90
2019-04-30T18:38:24.474Z,99.90
2019-04-30T18:41:20.809Z,99.90
2019-04-30T18:44:19.049Z,99.90
2019-04-30T18:47:14.673Z,99.90
2019-04-30T18:50:12.277Z,99.90
2019-04-30T18:53:18.542Z,99.90
2019-04-30T18:56:15.027Z,99.90
2019-04-30T18:59:11.245Z,99.90
2019-04-30T19:02:10.204Z,99.90
2019-04-30T19:05:09.548Z,99.90
2019-04-30T19:08:10.439Z,99.90
2019-04-30T19:11:23.547Z,99.90
2019-04-30T19:14:39.544Z,99.90
2019-04-30T19:17:52.727Z,99.90
2019-04-30T19:20:51.509Z,99.90
2019-04-30T19:23:48.756Z,99.90
2019-04-30T19:26:45.481Z,99.90
2019-04-30T19:29:42.545Z,99.90
2019-04-30T19:32:39.453Z,99.90
2019-04-30T19:35:36.076Z,99.90
2019-04-30T19:38:35.965Z,99.90
2019-04-30T19:41:31.825Z,99.90
2019-04-30T19:44:29.387Z,99.90
2019-04-30T19:47:25.975Z,99.90
2019-04-30T19:50:22.473Z,99.90
2019-04-30T19:53:21.987Z,99.90
2019-04-30T19:56:16.217Z,99.90
2019-04-30T19:59:12.722Z,99.90
2019-04-30T20:02:10.657Z,99.90
2019-04-30T20:05:09.012Z,99.90
2019-04-30T20:08:05.959Z,99.90
2019-04-30T20:11:02.701Z,99.90
2019-04-30T20:13:58.983Z,99.90
2019-04-30T20:16:55.517Z,99.90
2019-04-30T20:19:51.523Z,99.90
2019-04-30T20:22:47.635Z,99.90
2019-04-30T20:25:44.350Z,99.90
2019-04-30T20:28:42.553Z,99.90
2019-04-30T20:31:38.610Z,99.90
2019-04-30T20:34:35.120Z,99.90
2019-04-30T20:37:31.241Z,99.90
2019-04-30T20:40:42.693Z,99.90
2019-04-30T20:43:28.610Z,99.90
2019-04-30T20:46:34.661Z,99.90
2019-04-30T20:49:21.840Z,99.90
2019-04-30T20:52:20.709Z,99.90
2019-04-30T20:55:16.697Z,99.90
2019-04-30T20:58:13.255Z,99.90
2019-04-30T21:01:12.028Z,99.90
2019-04-30T21:04:08.455Z,99.90
2019-04-30T21:07:04.980Z,99.90
2019-04-30T21:10:01.695Z,99.90
2019-04-30T21:12:58.323Z,99.90
2019-04-30T21:15:55.130Z,99.90
2019-04-30T21:18:50.831Z,99.90
2019-04-30T21:21:46.917Z,99.90
2019-04-30T21:24:44.014Z,99.90
2019-04-30T21:27:40.165Z,99.90
2019-04-30T21:30:36.895Z,99.90
2019-04-30T21:33:41.215Z,99.90
2019-04-30T21:36:39.553Z,99.90
2019-04-30T21:39:35.326Z,99.90
2019-04-30T21:42:31.266Z,99.90
2019-04-30T21:45:31.381Z,99.90
2019-04-30T21:48:28.786Z,99.90
2019-04-30T21:51:26.719Z,99.90
2019-04-30T21:54:22.733Z,99.90
2019-04-30T21:57:19.217Z,99.90
2019-04-30T22:00:21.296Z,99.90
2019-04-30T22:03:19.715Z,99.90
2019-04-30T22:06:15.551Z,99.90
2019-04-30T22:09:12.232Z,99.90
2019-04-30T22:12:10.421Z,99.90
2019-04-30T22:15:07.523Z,99.90
2019-04-30T22:18:04.383Z,99.90
2019-04-30T22:21:01.174Z,99.90
2019-04-30T22:23:57.821Z,99.90
2019-04-30T22:26:54.167Z,99.90
2019-04-30T22:29:50.273Z,99.90
2019-04-30T22:32:46.126Z,99.90
2019-04-30T22:35:57.648Z,99.90
2019-04-30T22:39:13.385Z,99.90
2019-04-30T22:42:36.512Z,99.90
2019-04-30T22:45:38.258Z,99.90
2019-04-30T22:48:35.773Z,99.90
2019-04-30T22:51:34.424Z,99.90
2019-04-30T22:54:30.389Z,99.90
2019-04-30T22:57:27.101Z,99.90
2019-04-30T23:00:41.513Z,99.90
2019-04-30T23:03:37.757Z,99.90
2019-04-30T23:06:33.622Z,99.90
2019-04-30T23:09:29.981Z,99.90
2019-04-30T23:12:26.882Z,99.90
2019-04-30T23:15:23.853Z,99.90
2019-04-30T23:18:19.780Z,99.90
2019-04-30T23:21:15.321Z,99.90
2019-04-30T23:24:12.054Z,99.90
2019-04-30T23:27:08.632Z,99.90
2019-04-30T23:30:04.201Z,99.90
2019-04-30T23:33:00.134Z,99.90
2019-04-30T23:35:56.485Z,99.90
2019-04-30T23:38:52.534Z,99.90
2019-04-30T23:41:48.905Z,99.90
2019-04-30T23:44:45.179Z,99.90
2019-04-30T23:47:41.750Z,99.90
2019-04-30T23:50:38.551Z,99.90
2019-04-30T23:53:34.955Z,99.90
2019-04-30T23:56:31.710Z,99.90
2019-04-30T23:59:28.288Z,99.90
