createdAt,value
2023-05-14T00:02:20.269Z,10.48
2023-05-14T00:04:46.998Z,10.80
2023-05-14T00:07:13.674Z,10.18
2023-05-14T00:09:40.449Z,10.38
2023-05-14T00:12:07.381Z,10.48
2023-05-14T00:14:38.863Z,10.93
2023-05-14T00:17:07.064Z,11.55
2023-05-14T00:19:36.425Z,11.77
2023-05-14T00:22:03.091Z,10.93
2023-05-14T00:24:29.775Z,11.85
2023-05-14T00:26:56.534Z,12.25
2023-05-14T00:29:23.243Z,11.65
2023-05-14T00:31:50.104Z,11.57
2023-05-14T00:34:19.147Z,12.68
2023-05-14T00:36:45.879Z,12.80
2023-05-14T00:39:13.659Z,12.10
2023-05-14T00:41:42.788Z,13.00
2023-05-14T00:44:09.529Z,12.95
2023-05-14T00:46:38.783Z,11.88
2023-05-14T00:49:05.539Z,13.35
2023-05-14T00:51:34.715Z,13.10
2023-05-14T00:54:01.454Z,12.45
2023-05-14T00:56:28.257Z,13.38
2023-05-14T00:58:55.081Z,13.40
2023-05-14T01:01:22.066Z,12.75
2023-05-14T01:03:49.257Z,13.25
2023-05-14T01:06:24.987Z,13.45
2023-05-14T01:09:03.683Z,13.27
2023-05-14T01:11:36.853Z,13.10
2023-05-14T01:14:26.551Z,13.13
2023-05-14T01:16:58.781Z,13.20
2023-05-14T01:19:40.744Z,13.68
2023-05-14T01:22:07.666Z,13.80
2023-05-14T01:24:34.515Z,13.95
2023-05-14T01:27:07.946Z,14.05
2023-05-14T01:29:39.294Z,14.02
2023-05-14T01:32:08.333Z,13.77
2023-05-14T01:34:39.030Z,14.50
2023-05-14T01:37:06.600Z,14.82
2023-05-14T01:39:38.057Z,13.63
2023-05-14T01:42:06.552Z,14.55
2023-05-14T01:44:33.832Z,15.13
2023-05-14T01:47:00.575Z,15.73
2023-05-14T01:49:27.246Z,14.85
2023-05-14T01:51:54.725Z,14.80
2023-05-14T01:54:21.281Z,14.88
2023-05-14T01:56:48.225Z,14.93
2023-05-14T01:59:15.137Z,14.90
2023-05-14T02:01:42.059Z,14.70
2023-05-14T02:04:08.958Z,15.25
2023-05-14T02:06:37.143Z,15.70
2023-05-14T02:09:05.421Z,16.35
2023-05-14T02:11:32.362Z,16.10
2023-05-14T02:13:59.261Z,15.60
2023-05-14T02:16:26.265Z,16.67
2023-05-14T02:18:55.728Z,16.35
2023-05-14T02:21:25.503Z,15.55
2023-05-14T02:23:52.760Z,15.43
2023-05-14T02:26:19.641Z,15.65
2023-05-14T02:28:49.133Z,15.65
2023-05-14T02:31:19.684Z,15.68
2023-05-14T02:33:48.690Z,16.85
2023-05-14T02:36:18.345Z,16.85
2023-05-14T02:38:45.371Z,16.60
2023-05-14T02:41:12.387Z,16.40
2023-05-14T02:43:39.263Z,16.13
2023-05-14T02:46:09.274Z,17.25
2023-05-14T02:48:36.212Z,16.98
2023-05-14T02:51:03.032Z,17.27
2023-05-14T02:53:29.945Z,18.27
2023-05-14T02:55:56.854Z,18.00
2023-05-14T02:58:28.414Z,17.83
2023-05-14T03:00:56.140Z,17.40
2023-05-14T03:03:23.784Z,17.67
2023-05-14T03:05:51.246Z,17.95
2023-05-14T03:08:18.142Z,17.45
2023-05-14T03:10:45.069Z,17.73
2023-05-14T03:13:11.885Z,18.70
2023-05-14T03:15:38.753Z,18.30
2023-05-14T03:18:06.813Z,17.17
2023-05-14T03:20:33.537Z,17.60
2023-05-14T03:23:00.546Z,17.52
2023-05-14T03:25:30.048Z,17.35
2023-05-14T03:27:56.830Z,18.02
2023-05-14T03:30:26.852Z,17.77
2023-05-14T03:32:54.198Z,17.70
2023-05-14T03:35:21.217Z,17.85
2023-05-14T03:37:48.318Z,16.90
2023-05-14T03:40:15.374Z,17.42
2023-05-14T03:42:45.251Z,16.52
2023-05-14T03:45:12.297Z,16.73
2023-05-14T03:47:42.141Z,17.13
2023-05-14T03:50:09.547Z,17.25
2023-05-14T03:52:36.517Z,17.92
2023-05-14T03:55:03.959Z,17.13
2023-05-14T03:57:30.967Z,16.48
2023-05-14T03:59:58.179Z,16.75
2023-05-14T04:02:28.480Z,15.43
2023-05-14T04:04:57.785Z,16.52
2023-05-14T04:07:25.042Z,17.08
2023-05-14T04:09:52.211Z,16.77
2023-05-14T04:12:19.159Z,16.45
2023-05-14T04:14:51.190Z,15.18
2023-05-14T04:17:18.235Z,14.93
2023-05-14T04:19:45.058Z,15.90
2023-05-14T04:22:14.784Z,15.82
2023-05-14T04:24:44.581Z,14.55
2023-05-14T04:27:11.505Z,16.05
2023-05-14T04:29:40.979Z,15.57
2023-05-14T04:32:08.056Z,15.02
2023-05-14T04:34:34.992Z,15.27
2023-05-14T04:37:03.148Z,14.82
2023-05-14T04:39:32.201Z,14.85
2023-05-14T04:41:58.990Z,15.15
2023-05-14T04:44:26.482Z,16.02
2023-05-14T04:46:53.374Z,15.13
2023-05-14T04:49:22.752Z,14.57
2023-05-14T04:51:49.601Z,15.13
2023-05-14T04:54:16.352Z,14.50
2023-05-14T04:56:43.403Z,14.80
2023-05-14T04:59:13.261Z,14.32
2023-05-14T05:01:40.401Z,13.20
2023-05-14T05:04:07.231Z,13.70
2023-05-14T05:06:34.151Z,13.32
2023-05-14T05:09:02.312Z,13.63
2023-05-14T05:11:29.252Z,13.43
2023-05-14T05:13:56.395Z,12.82
2023-05-14T05:16:26.093Z,12.63
2023-05-14T05:18:53.585Z,12.77
2023-05-14T05:21:21.885Z,12.30
2023-05-14T05:23:48.933Z,12.25
2023-05-14T05:26:16.021Z,12.27
2023-05-14T05:28:42.809Z,11.60
2023-05-14T05:31:12.298Z,12.43
2023-05-14T05:33:40.196Z,12.68
2023-05-14T05:36:10.012Z,12.35
2023-05-14T05:38:36.886Z,13.25
2023-05-14T05:41:03.940Z,13.57
2023-05-14T05:43:31.354Z,11.55
2023-05-14T05:45:58.019Z,13.10
2023-05-14T05:48:24.910Z,12.52
2023-05-14T05:50:54.784Z,13.40
2023-05-14T05:53:24.525Z,13.32
2023-05-14T05:55:51.741Z,12.00
2023-05-14T05:58:19.891Z,12.13
2023-05-14T06:00:47.351Z,12.57
2023-05-14T06:03:17.198Z,12.70
2023-05-14T06:05:44.497Z,11.68
2023-05-14T06:08:11.480Z,11.73
2023-05-14T06:10:38.677Z,12.52
2023-05-14T06:13:05.720Z,12.80
2023-05-14T06:15:32.453Z,12.68
2023-05-14T06:17:59.412Z,13.18
2023-05-14T06:20:26.507Z,13.50
2023-05-14T06:22:53.704Z,12.30
2023-05-14T06:25:23.029Z,13.20
2023-05-14T06:27:49.749Z,12.85
2023-05-14T06:30:16.407Z,12.95
2023-05-14T06:32:43.052Z,12.88
2023-05-14T06:35:12.760Z,14.07
2023-05-14T06:37:39.453Z,14.10
2023-05-14T06:40:06.686Z,12.85
2023-05-14T06:42:33.338Z,11.82
2023-05-14T06:44:59.953Z,11.88
2023-05-14T06:47:28.893Z,12.35
2023-05-14T06:49:58.685Z,11.63
2023-05-14T06:52:26.387Z,12.25
2023-05-14T06:54:53.114Z,11.55
2023-05-14T06:57:19.654Z,10.68
2023-05-14T06:59:46.255Z,12.25
2023-05-14T07:02:12.832Z,12.60
2023-05-14T07:04:39.486Z,11.82
2023-05-14T07:07:10.605Z,11.07
2023-05-14T07:09:37.347Z,11.38
2023-05-14T07:12:04.270Z,10.95
2023-05-14T07:14:30.876Z,11.68
2023-05-14T07:17:00.614Z,11.00
2023-05-14T07:19:30.212Z,11.80
2023-05-14T07:21:59.331Z,11.50
2023-05-14T07:24:25.978Z,11.82
2023-05-14T07:26:57.208Z,11.38
2023-05-14T07:29:25.296Z,10.77
2023-05-14T07:31:52.157Z,11.27
2023-05-14T07:34:22.241Z,11.35
2023-05-14T07:36:51.110Z,10.57
2023-05-14T07:39:17.838Z,10.95
2023-05-14T07:41:44.456Z,11.02
2023-05-14T07:44:11.019Z,10.60
2023-05-14T07:46:37.683Z,10.90
2023-05-14T07:49:06.596Z,9.82
2023-05-14T07:51:33.539Z,9.77
2023-05-14T07:54:01.074Z,10.57
2023-05-14T07:56:30.616Z,9.60
2023-05-14T07:58:57.293Z,9.85
2023-05-14T08:01:23.866Z,9.57
2023-05-14T08:03:53.026Z,9.50
2023-05-14T08:06:22.878Z,9.60
2023-05-14T08:08:49.613Z,10.68
2023-05-14T08:11:18.718Z,9.15
2023-05-14T08:13:45.500Z,9.95
2023-05-14T08:16:14.319Z,9.23
2023-05-14T08:18:41.136Z,9.15
2023-05-14T08:21:10.297Z,9.93
2023-05-14T08:23:37.185Z,9.27
2023-05-14T08:26:03.827Z,9.90
2023-05-14T08:28:30.864Z,9.10
2023-05-14T08:30:59.841Z,9.32
2023-05-14T08:33:26.478Z,8.50
2023-05-14T08:35:53.915Z,9.05
2023-05-14T08:38:20.799Z,8.77
2023-05-14T08:40:50.212Z,8.60
2023-05-14T08:43:20.927Z,8.52
2023-05-14T08:45:53.579Z,8.23
2023-05-14T08:48:23.006Z,7.78
2023-05-14T08:50:49.799Z,8.30
2023-05-14T08:53:16.408Z,8.10
2023-05-14T08:55:44.299Z,7.38
2023-05-14T08:58:10.962Z,7.75
2023-05-14T09:00:38.070Z,8.20
2023-05-14T09:03:08.106Z,8.40
2023-05-14T09:05:35.321Z,8.05
2023-05-14T09:08:01.922Z,7.85
2023-05-14T09:10:31.023Z,7.22
2023-05-14T09:12:57.654Z,8.27
2023-05-14T09:15:27.750Z,8.10
2023-05-14T09:17:54.830Z,8.40
2023-05-14T09:20:25.139Z,8.10
2023-05-14T09:22:54.945Z,7.70
2023-05-14T09:25:27.973Z,8.02
2023-05-14T09:27:57.330Z,7.55
2023-05-14T09:30:27.027Z,7.55
2023-05-14T09:32:55.151Z,7.20
2023-05-14T09:35:24.228Z,7.75
2023-05-14T09:37:54.104Z,7.65
2023-05-14T09:40:23.638Z,7.50
2023-05-14T09:42:51.009Z,7.55
2023-05-14T09:45:17.707Z,7.60
2023-05-14T09:47:45.220Z,7.03
2023-05-14T09:50:12.331Z,7.97
2023-05-14T09:52:44.839Z,6.85
2023-05-14T09:55:14.319Z,7.50
2023-05-14T09:57:41.140Z,7.50
2023-05-14T10:00:09.229Z,7.82
2023-05-14T10:02:38.058Z,6.80
2023-05-14T10:05:06.853Z,7.03
2023-05-14T10:07:50.335Z,7.10
2023-05-14T10:10:19.981Z,7.03
2023-05-14T10:12:57.245Z,6.97
2023-05-14T10:15:49.328Z,6.75
2023-05-14T10:18:24.811Z,6.95
2023-05-14T10:21:06.408Z,7.65
2023-05-14T10:23:34.640Z,6.85
2023-05-14T10:26:01.793Z,7.63
2023-05-14T10:28:28.610Z,7.05
2023-05-14T10:30:55.244Z,6.40
2023-05-14T10:33:22.410Z,5.97
2023-05-14T10:36:00.840Z,7.32
2023-05-14T10:38:33.887Z,7.57
2023-05-14T10:41:11.946Z,7.63
2023-05-14T10:43:40.344Z,6.60
2023-05-14T10:46:08.519Z,6.57
2023-05-14T10:48:37.727Z,5.82
2023-05-14T10:51:08.947Z,5.07
2023-05-14T10:53:40.807Z,5.07
2023-05-14T10:56:12.858Z,4.78
2023-05-14T10:58:46.759Z,5.40
2023-05-14T11:01:14.189Z,6.20
2023-05-14T11:03:46.340Z,6.07
2023-05-14T11:06:15.035Z,6.43
2023-05-14T11:08:41.997Z,6.40
2023-05-14T11:11:09.981Z,5.72
2023-05-14T11:13:38.858Z,5.70
2023-05-14T11:16:21.150Z,4.90
2023-05-14T11:18:53.534Z,4.80
2023-05-14T11:21:20.315Z,5.15
2023-05-14T11:23:47.182Z,5.15
2023-05-14T11:26:13.855Z,5.57
2023-05-14T11:28:42.242Z,5.10
2023-05-14T11:31:11.423Z,5.28
2023-05-14T11:33:38.200Z,5.72
2023-05-14T11:36:05.377Z,5.43
2023-05-14T11:38:32.059Z,5.20
2023-05-14T11:40:59.607Z,6.18
2023-05-14T11:43:29.696Z,5.20
2023-05-14T11:45:56.811Z,4.72
2023-05-14T11:48:24.299Z,3.47
2023-05-14T11:50:52.822Z,4.07
2023-05-14T11:53:29.921Z,4.03
2023-05-14T11:55:58.119Z,5.32
2023-05-14T11:58:24.937Z,4.38
2023-05-14T12:00:55.859Z,4.00
2023-05-14T12:03:26.631Z,4.05
2023-05-14T12:06:00.238Z,4.20
2023-05-14T12:08:31.291Z,3.80
2023-05-14T12:11:01.853Z,4.00
2023-05-14T12:13:30.706Z,3.42
2023-05-14T12:15:59.328Z,3.10
2023-05-14T12:18:28.345Z,4.30
2023-05-14T12:20:55.984Z,3.17
2023-05-14T12:23:30.749Z,3.00
2023-05-14T12:26:08.808Z,3.40
2023-05-14T12:28:38.690Z,3.45
2023-05-14T12:31:05.824Z,3.40
2023-05-14T12:33:34.983Z,4.55
2023-05-14T12:36:20.746Z,3.63
2023-05-14T12:38:49.484Z,3.28
2023-05-14T12:41:18.702Z,3.67
2023-05-14T12:43:48.658Z,3.67
2023-05-14T12:46:16.445Z,3.80
2023-05-14T12:48:43.031Z,3.63
2023-05-14T12:51:12.624Z,3.80
2023-05-14T12:53:39.178Z,4.00
2023-05-14T12:56:06.665Z,3.80
2023-05-14T12:58:33.664Z,3.55
2023-05-14T13:01:00.450Z,3.78
2023-05-14T13:03:27.400Z,3.50
2023-05-14T13:05:54.559Z,3.63
2023-05-14T13:08:27.433Z,3.97
2023-05-14T13:10:54.773Z,4.30
2023-05-14T13:13:21.810Z,4.45
2023-05-14T13:15:48.735Z,4.22
2023-05-14T13:18:16.670Z,3.90
2023-05-14T13:20:43.511Z,4.22
2023-05-14T13:23:10.087Z,4.30
2023-05-14T13:25:36.670Z,3.70
2023-05-14T13:28:03.512Z,3.53
2023-05-14T13:30:30.287Z,3.70
2023-05-14T13:32:59.271Z,3.90
2023-05-14T13:35:26.193Z,4.47
2023-05-14T13:37:52.927Z,3.67
2023-05-14T13:40:19.619Z,4.07
2023-05-14T13:42:48.586Z,3.47
2023-05-14T13:45:15.176Z,3.88
2023-05-14T13:47:41.757Z,4.30
2023-05-14T13:50:08.863Z,3.58
2023-05-14T13:52:39.067Z,3.08
2023-05-14T13:55:06.345Z,3.42
2023-05-14T13:57:32.935Z,3.38
2023-05-14T13:59:59.669Z,2.88
2023-05-14T14:02:26.284Z,3.63
2023-05-14T14:04:52.905Z,3.42
2023-05-14T14:07:19.661Z,3.30
2023-05-14T14:09:46.250Z,3.35
2023-05-14T14:12:12.910Z,2.97
2023-05-14T14:14:39.473Z,3.05
2023-05-14T14:17:09.086Z,3.47
2023-05-14T14:19:40.883Z,3.22
2023-05-14T14:22:07.517Z,3.40
2023-05-14T14:24:34.202Z,3.95
2023-05-14T14:27:03.044Z,4.47
2023-05-14T14:29:31.125Z,3.53
2023-05-14T14:31:57.808Z,3.40
2023-05-14T14:34:24.564Z,3.58
2023-05-14T14:36:51.194Z,4.22
2023-05-14T14:39:17.745Z,4.20
2023-05-14T14:41:44.658Z,3.50
2023-05-14T14:44:13.520Z,3.20
2023-05-14T14:46:43.010Z,3.47
2023-05-14T14:49:09.849Z,3.47
2023-05-14T14:51:36.538Z,3.28
2023-05-14T14:54:04.993Z,3.50
2023-05-14T14:56:34.385Z,3.22
2023-05-14T14:59:01.656Z,4.13
2023-05-14T15:01:31.142Z,3.55
2023-05-14T15:03:57.805Z,3.90
2023-05-14T15:06:24.408Z,3.05
2023-05-14T15:08:53.222Z,3.10
2023-05-14T15:11:19.952Z,2.70
2023-05-14T15:13:46.562Z,3.30
2023-05-14T15:16:13.859Z,2.97
2023-05-14T15:18:40.457Z,2.67
2023-05-14T15:21:07.092Z,3.17
2023-05-14T15:23:33.774Z,3.40
2023-05-14T15:26:00.708Z,2.90
2023-05-14T15:28:27.287Z,2.80
2023-05-14T15:30:56.333Z,3.58
2023-05-14T15:33:23.730Z,2.97
2023-05-14T15:35:50.384Z,3.05
2023-05-14T15:38:16.982Z,3.17
2023-05-14T15:40:43.778Z,3.20
2023-05-14T15:43:10.440Z,3.20
2023-05-14T15:45:41.752Z,2.63
2023-05-14T15:48:08.436Z,3.03
2023-05-14T15:50:35.197Z,2.63
2023-05-14T15:53:01.888Z,3.28
2023-05-14T15:55:30.967Z,3.30
2023-05-14T15:57:57.642Z,3.33
2023-05-14T16:00:27.063Z,3.00
2023-05-14T16:02:53.879Z,2.90
2023-05-14T16:05:20.597Z,3.10
2023-05-14T16:07:47.226Z,3.40
2023-05-14T16:10:13.868Z,3.78
2023-05-14T16:12:42.692Z,3.38
2023-05-14T16:15:12.378Z,3.17
2023-05-14T16:17:39.070Z,3.88
2023-05-14T16:20:06.080Z,3.05
2023-05-14T16:22:34.665Z,4.35
2023-05-14T16:25:03.257Z,4.45
2023-05-14T16:27:30.817Z,4.40
2023-05-14T16:29:57.621Z,4.75
2023-05-14T16:32:25.294Z,4.55
2023-05-14T16:34:56.468Z,5.60
2023-05-14T16:37:23.466Z,4.75
2023-05-14T16:39:50.159Z,4.85
2023-05-14T16:42:16.821Z,5.10
2023-05-14T16:44:43.484Z,6.20
2023-05-14T16:47:13.054Z,6.28
2023-05-14T16:49:41.947Z,6.90
2023-05-14T16:52:13.287Z,7.78
2023-05-14T16:54:40.252Z,6.18
2023-05-14T16:57:06.818Z,7.65
2023-05-14T16:59:36.350Z,7.07
2023-05-14T17:02:03.267Z,7.35
2023-05-14T17:04:30.527Z,7.85
2023-05-14T17:06:57.452Z,8.43
2023-05-14T17:09:26.310Z,7.82
2023-05-14T17:11:54.936Z,8.50
2023-05-14T17:14:21.817Z,8.73
2023-05-14T17:16:48.881Z,8.23
2023-05-14T17:19:15.553Z,8.27
2023-05-14T17:21:42.244Z,8.73
2023-05-14T17:24:08.861Z,10.18
2023-05-14T17:26:35.423Z,9.68
2023-05-14T17:29:02.253Z,9.10
2023-05-14T17:31:31.543Z,11.02
2023-05-14T17:33:58.766Z,9.00
2023-05-14T17:36:25.948Z,9.98
2023-05-14T17:38:52.655Z,9.50
2023-05-14T17:41:19.355Z,9.43
2023-05-14T17:43:48.294Z,10.50
2023-05-14T17:46:15.012Z,10.25
2023-05-14T17:48:42.210Z,9.15
2023-05-14T17:51:11.020Z,8.95
2023-05-14T17:53:38.224Z,8.25
2023-05-14T17:56:08.209Z,8.40
2023-05-14T17:58:36.234Z,9.43
2023-05-14T18:01:03.581Z,9.18
2023-05-14T18:03:30.543Z,8.63
2023-05-14T18:06:01.154Z,8.85
2023-05-14T18:08:32.613Z,9.10
2023-05-14T18:11:01.675Z,8.55
2023-05-14T18:13:28.377Z,8.43
2023-05-14T18:15:56.508Z,9.07
2023-05-14T18:18:24.183Z,9.57
2023-05-14T18:20:51.979Z,8.80
2023-05-14T18:23:21.286Z,8.15
2023-05-14T18:25:50.486Z,9.10
2023-05-14T18:28:21.410Z,9.18
2023-05-14T18:30:49.334Z,8.93
2023-05-14T18:33:18.498Z,9.20
2023-05-14T18:35:45.274Z,8.98
2023-05-14T18:38:14.500Z,9.15
2023-05-14T18:40:41.157Z,9.63
2023-05-14T18:43:07.718Z,8.63
2023-05-14T18:45:34.331Z,8.85
2023-05-14T18:48:01.030Z,9.38
2023-05-14T18:50:30.842Z,8.95
2023-05-14T18:52:59.688Z,9.65
2023-05-14T18:55:26.846Z,9.90
2023-05-14T18:57:53.802Z,9.55
2023-05-14T19:00:20.636Z,9.18
2023-05-14T19:02:49.919Z,8.80
2023-05-14T19:05:16.717Z,9.77
2023-05-14T19:07:43.893Z,8.90
2023-05-14T19:10:11.015Z,8.93
2023-05-14T19:12:37.797Z,9.73
2023-05-14T19:15:05.701Z,9.90
2023-05-14T19:17:32.872Z,9.25
2023-05-14T19:19:59.643Z,9.60
2023-05-14T19:22:28.808Z,9.35
2023-05-14T19:24:55.379Z,9.50
2023-05-14T19:27:24.290Z,10.70
2023-05-14T19:29:53.158Z,10.07
2023-05-14T19:32:24.635Z,10.00
2023-05-14T19:34:51.829Z,10.52
2023-05-14T19:37:19.033Z,10.95
2023-05-14T19:39:45.975Z,9.77
2023-05-14T19:42:13.488Z,11.27
2023-05-14T19:44:40.564Z,11.30
2023-05-14T19:47:08.120Z,10.73
2023-05-14T19:49:36.668Z,11.63
2023-05-14T19:52:03.859Z,10.07
2023-05-14T19:54:36.596Z,11.48
2023-05-14T19:57:03.885Z,11.48
2023-05-14T19:59:33.454Z,10.68
2023-05-14T20:02:00.642Z,11.35
2023-05-14T20:04:28.743Z,11.95
2023-05-14T20:06:58.800Z,12.43
2023-05-14T20:09:29.204Z,11.18
2023-05-14T20:11:58.535Z,11.70
2023-05-14T20:14:27.921Z,11.82
2023-05-14T20:16:55.072Z,11.65
2023-05-14T20:19:22.515Z,11.20
2023-05-14T20:21:51.842Z,12.30
2023-05-14T20:24:18.699Z,12.07
2023-05-14T20:26:45.663Z,11.85
2023-05-14T20:29:14.658Z,11.73
2023-05-14T20:31:41.694Z,13.32
2023-05-14T20:34:10.955Z,12.52
2023-05-14T20:36:38.260Z,12.18
2023-05-14T20:39:08.032Z,13.43
2023-05-14T20:41:34.877Z,12.63
2023-05-14T20:44:01.896Z,13.73
2023-05-14T20:46:28.976Z,13.55
2023-05-14T20:48:57.880Z,13.60
2023-05-14T20:51:24.761Z,13.32
2023-05-14T20:53:51.731Z,13.10
2023-05-14T20:56:21.531Z,13.82
2023-05-14T20:58:48.440Z,13.43
2023-05-14T21:01:20.075Z,14.35
2023-05-14T21:03:47.447Z,13.07
2023-05-14T21:06:14.717Z,12.57
2023-05-14T21:08:41.741Z,14.02
2023-05-14T21:11:08.685Z,13.32
2023-05-14T21:13:35.816Z,14.38
2023-05-14T21:16:03.127Z,13.25
2023-05-14T21:18:33.118Z,14.18
2023-05-14T21:21:00.307Z,13.85
2023-05-14T21:23:29.303Z,14.98
2023-05-14T21:25:56.575Z,14.25
2023-05-14T21:28:23.488Z,13.65
2023-05-14T21:30:50.679Z,13.25
2023-05-14T21:33:18.088Z,13.85
2023-05-14T21:35:46.427Z,14.60
2023-05-14T21:38:15.504Z,14.63
2023-05-14T21:40:42.658Z,13.40
2023-05-14T21:43:09.727Z,13.65
2023-05-14T21:45:36.783Z,15.10
2023-05-14T21:48:04.215Z,14.27
2023-05-14T21:50:31.285Z,14.88
2023-05-14T21:52:58.263Z,15.30
2023-05-14T21:55:27.206Z,13.85
2023-05-14T21:57:57.326Z,14.70
2023-05-14T22:00:24.283Z,15.15
2023-05-14T22:02:52.858Z,15.02
2023-05-14T22:05:23.693Z,13.85
2023-05-14T22:07:50.995Z,15.40
2023-05-14T22:10:18.781Z,13.68
2023-05-14T22:12:50.974Z,16.00
2023-05-14T22:15:20.366Z,14.55
2023-05-14T22:17:49.806Z,15.27
2023-05-14T22:20:16.885Z,14.85
2023-05-14T22:22:43.842Z,15.40
2023-05-14T22:25:11.350Z,15.27
2023-05-14T22:27:38.278Z,15.00
2023-05-14T22:30:06.226Z,15.05
2023-05-14T22:32:33.332Z,15.85
2023-05-14T22:35:00.571Z,14.02
2023-05-14T22:37:27.411Z,15.65
2023-05-14T22:39:54.380Z,15.85
2023-05-14T22:42:21.558Z,15.60
2023-05-14T22:44:51.258Z,16.40
2023-05-14T22:47:18.518Z,17.05
2023-05-14T22:49:45.578Z,16.40
2023-05-14T22:52:16.314Z,16.10
2023-05-14T22:54:43.375Z,17.13
2023-05-14T22:57:11.378Z,16.15
2023-05-14T22:59:39.641Z,17.02
2023-05-14T23:02:13.541Z,17.38
2023-05-14T23:04:43.101Z,16.13
2023-05-14T23:07:10.412Z,16.17
2023-05-14T23:09:37.686Z,16.58
2023-05-14T23:12:05.017Z,17.85
2023-05-14T23:14:34.675Z,17.65
2023-05-14T23:17:04.323Z,17.20
2023-05-14T23:19:31.552Z,17.17
2023-05-14T23:21:59.649Z,17.63
2023-05-14T23:24:26.866Z,19.08
2023-05-14T23:26:56.641Z,18.35
2023-05-14T23:29:23.536Z,18.45
2023-05-14T23:31:53.123Z,19.05
2023-05-14T23:34:22.087Z,18.17
2023-05-14T23:36:52.081Z,18.85
2023-05-14T23:39:19.370Z,19.27
2023-05-14T23:41:48.722Z,19.13
2023-05-14T23:44:15.667Z,18.40
2023-05-14T23:46:42.632Z,19.33
2023-05-14T23:49:12.761Z,19.35
2023-05-14T23:51:40.060Z,18.92
2023-05-14T23:54:07.095Z,19.83
2023-05-14T23:56:36.551Z,19.10
2023-05-14T23:59:03.812Z,19.50
