createdAt,value
2023-11-01T00:02:29.847Z,100236.09
2023-11-01T00:09:31.433Z,100229.94
2023-11-01T00:16:33.038Z,100247.97
2023-11-01T00:23:35.115Z,100241.19
2023-11-01T00:30:36.706Z,100238.63
2023-11-01T00:37:38.463Z,100248.28
2023-11-01T00:44:40.733Z,100249.91
2023-11-01T00:51:42.438Z,100267.28
2023-11-01T00:58:44.100Z,100266.19
2023-11-01T01:05:45.827Z,100268.41
2023-11-01T01:12:47.457Z,100252.53
2023-11-01T01:19:49.149Z,100248.84
2023-11-01T01:26:50.799Z,100260.28
2023-11-01T01:33:52.395Z,100259.91
2023-11-01T01:40:53.976Z,100265.78
2023-11-01T01:47:55.734Z,100256.06
2023-11-01T01:54:57.336Z,100258.66
2023-11-01T02:02:00.752Z,100265.78
2023-11-01T02:09:04.337Z,100256.28
2023-11-01T02:16:06.409Z,100251.31
2023-11-01T02:23:11.890Z,100262.31
2023-11-01T02:30:17.885Z,100257.34
2023-11-01T02:37:19.496Z,100252.28
2023-11-01T02:44:21.142Z,100250.25
2023-11-01T02:51:22.812Z,100248.75
2023-11-01T02:58:26.102Z,100244.44
2023-11-01T03:05:29.297Z,100245.69
2023-11-01T03:12:31.145Z,100239.66
2023-11-01T03:19:32.782Z,100258.63
2023-11-01T03:26:35.202Z,100257.88
2023-11-01T03:33:36.831Z,100244.81
2023-11-01T03:40:38.896Z,100253.38
2023-11-01T03:47:40.821Z,100252.44
2023-11-01T03:54:42.405Z,100257.50
2023-11-01T04:01:44.042Z,100264.44
2023-11-01T04:08:45.690Z,100266.47
2023-11-01T04:15:47.289Z,100267.31
2023-11-01T04:22:48.938Z,100260.19
2023-11-01T04:29:55.237Z,100244.13
2023-11-01T04:36:56.973Z,100248.72
2023-11-01T04:43:58.570Z,100241.13
2023-11-01T04:51:00.959Z,100217.97
2023-11-01T04:58:04.084Z,100244.19
2023-11-01T05:05:07.342Z,100237.06
2023-11-01T05:12:09.380Z,100235.69
2023-11-01T05:19:10.997Z,100233.00
2023-11-01T05:26:16.143Z,100224.16
2023-11-01T05:33:20.740Z,100222.03
2023-11-01T05:40:23.761Z,100229.16
2023-11-01T05:47:25.351Z,100245.97
2023-11-01T05:54:27.448Z,100252.31
2023-11-01T06:01:29.100Z,100246.59
2023-11-01T06:08:30.758Z,100254.44
2023-11-01T06:15:32.426Z,100256.19
2023-11-01T06:22:34.356Z,100240.38
2023-11-01T06:29:36.627Z,100250.25
2023-11-01T06:36:38.357Z,100248.28
2023-11-01T06:43:39.928Z,100261.09
2023-11-01T06:50:42.022Z,100258.00
2023-11-01T06:57:43.774Z,100265.22
2023-11-01T07:04:45.411Z,100266.47
2023-11-01T07:11:47.051Z,100266.44
2023-11-01T07:18:48.760Z,100251.88
2023-11-01T07:25:50.640Z,100246.97
2023-11-01T07:32:53.701Z,100240.63
2023-11-01T07:39:55.401Z,100246.72
2023-11-01T07:46:56.987Z,100243.47
2023-11-01T07:53:58.631Z,100237.75
2023-11-01T08:01:00.365Z,100232.81
2023-11-01T08:08:01.979Z,100225.50
2023-11-01T08:15:03.827Z,100221.56
2023-11-01T08:22:05.596Z,100203.00
2023-11-01T08:29:07.665Z,100204.72
2023-11-01T08:36:10.796Z,100202.53
2023-11-01T08:43:12.378Z,100198.69
2023-11-01T08:50:14.746Z,100194.31
2023-11-01T08:57:16.626Z,100191.13
2023-11-01T09:04:18.221Z,100192.63
2023-11-01T09:11:24.313Z,100201.16
2023-11-01T09:18:26.066Z,100197.75
2023-11-01T09:25:28.521Z,100192.75
2023-11-01T09:32:30.309Z,100189.44
2023-11-01T09:39:32.102Z,100171.06
2023-11-01T09:46:33.739Z,100173.03
2023-11-01T09:53:36.358Z,100163.81
2023-11-01T10:00:37.936Z,100165.53
2023-11-01T10:07:39.500Z,100152.25
2023-11-01T10:14:41.235Z,100153.41
2023-11-01T10:21:42.830Z,100145.66
2023-11-01T10:28:44.549Z,100132.50
2023-11-01T10:36:00.323Z,100124.28
2023-11-01T10:43:05.673Z,100111.97
2023-11-01T10:50:07.518Z,100099.97
2023-11-01T10:57:09.191Z,100084.78
2023-11-01T11:04:25.264Z,100078.66
2023-11-01T11:11:26.950Z,100063.44
2023-11-01T11:18:30.020Z,100045.84
2023-11-01T11:25:46.895Z,100048.59
2023-11-01T11:32:48.608Z,100045.88
2023-11-01T11:39:55.038Z,100048.59
2023-11-01T11:47:00.496Z,100030.47
2023-11-01T11:54:15.368Z,100028.34
2023-11-01T12:01:24.589Z,100019.31
2023-11-01T12:08:39.154Z,100017.91
2023-11-01T12:15:42.370Z,100015.88
2023-11-01T12:22:45.528Z,100000.41
2023-11-01T12:29:48.332Z,99997.72
2023-11-01T12:37:11.036Z,99990.13
2023-11-01T12:44:12.683Z,99992.41
2023-11-01T12:51:14.305Z,99986.53
2023-11-01T12:58:15.917Z,99979.38
2023-11-01T13:05:18.061Z,99976.38
2023-11-01T13:12:19.806Z,99965.06
2023-11-01T13:19:21.632Z,99962.34
2023-11-01T13:26:23.196Z,99963.25
2023-11-01T13:33:24.975Z,99960.66
2023-11-01T13:40:26.650Z,99960.06
2023-11-01T13:47:30.413Z,99957.22
2023-11-01T13:54:33.686Z,99957.06
2023-11-01T14:01:35.236Z,99952.22
2023-11-01T14:08:36.891Z,99938.50
2023-11-01T14:15:41.822Z,99940.94
2023-11-01T14:22:43.902Z,99931.06
2023-11-01T14:29:47.433Z,99930.91
2023-11-01T14:36:49.579Z,99928.03
2023-11-01T14:43:51.168Z,99913.34
2023-11-01T14:50:52.881Z,99911.47
2023-11-01T14:57:54.555Z,99911.13
2023-11-01T15:04:56.148Z,99904.84
2023-11-01T15:11:57.887Z,99889.28
2023-11-01T15:18:59.546Z,99886.84
2023-11-01T15:26:01.858Z,99878.13
2023-11-01T15:33:03.809Z,99867.09
2023-11-01T15:40:07.348Z,99866.53
2023-11-01T15:47:09.670Z,99850.81
2023-11-01T15:54:11.352Z,99848.97
2023-11-01T16:01:16.022Z,99837.53
2023-11-01T16:08:17.848Z,99830.25
2023-11-01T16:15:19.460Z,99835.66
2023-11-01T16:22:22.015Z,99826.50
2023-11-01T16:29:23.752Z,99827.09
2023-11-01T16:36:25.440Z,99825.22
2023-11-01T16:43:27.066Z,99825.06
2023-11-01T16:50:28.704Z,99822.94
2023-11-01T16:57:30.338Z,99824.19
2023-11-01T17:04:34.140Z,99823.34
2023-11-01T17:11:35.859Z,99818.59
2023-11-01T17:18:39.526Z,99833.03
2023-11-01T17:25:45.199Z,99839.59
2023-11-01T17:32:46.853Z,99840.72
2023-11-01T17:39:52.374Z,99845.72
2023-11-01T17:46:55.677Z,99840.31
2023-11-01T17:53:57.357Z,99831.41
2023-11-01T18:00:58.973Z,99830.97
2023-11-01T18:08:00.978Z,99828.56
2023-11-01T18:15:04.513Z,99823.13
2023-11-01T18:22:40.196Z,99822.22
2023-11-01T18:29:41.822Z,99816.69
2023-11-01T18:36:48.157Z,99812.41
2023-11-01T18:43:49.762Z,99810.72
2023-11-01T18:50:51.336Z,99795.16
2023-11-01T18:57:52.934Z,99800.13
2023-11-01T19:04:57.251Z,99783.50
2023-11-01T19:11:58.929Z,99795.94
2023-11-01T19:19:00.663Z,99783.75
2023-11-01T19:26:03.638Z,99773.00
2023-11-01T19:33:05.713Z,99780.28
2023-11-01T19:40:09.164Z,99777.56
2023-11-01T19:47:10.740Z,99774.53
2023-11-01T19:54:12.326Z,99762.66
2023-11-01T20:01:14.722Z,99758.22
2023-11-01T20:08:16.659Z,99759.22
2023-11-01T20:15:19.731Z,99745.34
2023-11-01T20:22:21.366Z,99746.94
2023-11-01T20:29:23.001Z,99733.81
2023-11-01T20:36:24.609Z,99725.81
2023-11-01T20:43:26.876Z,99718.25
2023-11-01T20:50:30.444Z,99710.63
2023-11-01T20:57:33.154Z,99709.69
2023-11-01T21:04:34.793Z,99700.09
2023-11-01T21:11:36.474Z,99698.31
2023-11-01T21:18:38.233Z,99699.44
2023-11-01T21:25:39.871Z,99694.28
2023-11-01T21:32:41.467Z,99695.06
2023-11-01T21:39:44.163Z,99675.09
2023-11-01T21:46:45.885Z,99652.63
2023-11-01T21:53:47.621Z,99661.56
2023-11-01T22:00:59.797Z,99644.59
2023-11-01T22:08:01.713Z,99634.09
2023-11-01T22:15:04.373Z,99638.91
2023-11-01T22:22:19.158Z,99625.59
2023-11-01T22:29:33.876Z,99614.97
2023-11-01T22:36:55.632Z,99616.69
2023-11-01T22:43:57.249Z,99614.78
2023-11-01T22:50:58.814Z,99614.09
2023-11-01T22:58:00.396Z,99613.63
2023-11-01T23:05:02.194Z,99612.94
2023-11-01T23:12:04.468Z,99594.75
2023-11-01T23:19:10.205Z,99598.91
2023-11-01T23:26:13.158Z,99582.72
2023-11-01T23:33:14.978Z,99570.09
2023-11-01T23:40:18.744Z,99543.59
2023-11-01T23:47:25.312Z,99540.19
2023-11-01T23:54:27.544Z,99543.03
