createdAt,value
2024-05-09T00:00:35.839Z,10.95
2024-05-09T00:03:10.939Z,10.89
2024-05-09T00:05:42.030Z,10.84
2024-05-09T00:08:10.564Z,10.78
2024-05-09T00:10:39.252Z,10.70
2024-05-09T00:13:07.781Z,10.66
2024-05-09T00:15:35.545Z,10.46
2024-05-09T00:18:03.376Z,10.62
2024-05-09T00:20:37.639Z,10.58
2024-05-09T00:23:07.878Z,10.54
2024-05-09T00:25:35.494Z,10.52
2024-05-09T00:28:02.556Z,10.47
2024-05-09T00:30:34.435Z,10.43
2024-05-09T00:33:08.157Z,10.39
2024-05-09T00:35:36.346Z,10.39
2024-05-09T00:38:03.623Z,10.35
2024-05-09T00:40:40.555Z,10.35
2024-05-09T00:43:14.182Z,10.30
2024-05-09T00:45:42.025Z,10.21
2024-05-09T00:48:11.070Z,10.30
2024-05-09T00:50:41.912Z,10.29
2024-05-09T00:53:14.512Z,10.14
2024-05-09T00:55:42.037Z,10.29
2024-05-09T00:58:12.321Z,10.27
2024-05-09T01:00:41.411Z,10.23
2024-05-09T01:03:11.691Z,10.22
2024-05-09T01:05:40.595Z,10.09
2024-05-09T01:08:08.039Z,10.23
2024-05-09T01:10:36.294Z,10.05
2024-05-09T01:13:04.613Z,10.20
2024-05-09T01:15:31.482Z,10.16
2024-05-09T01:18:01.013Z,10.18
2024-05-09T01:20:37.469Z,10.12
2024-05-09T01:23:09.996Z,10.16
2024-05-09T01:25:37.098Z,10.03
2024-05-09T01:28:04.032Z,10.18
2024-05-09T01:30:35.326Z,10.18
2024-05-09T01:33:06.158Z,10.18
2024-05-09T01:35:34.489Z,10.15
2024-05-09T01:38:01.349Z,10.13
2024-05-09T01:40:36.836Z,10.02
2024-05-09T01:43:06.295Z,10.08
2024-05-09T01:45:33.085Z,10.07
2024-05-09T01:48:00.126Z,9.94
2024-05-09T01:50:36.975Z,10.06
2024-05-09T01:53:07.691Z,10.02
2024-05-09T01:55:34.516Z,10.00
2024-05-09T01:58:01.224Z,9.96
2024-05-09T02:00:37.968Z,9.90
2024-05-09T02:03:15.710Z,9.92
2024-05-09T02:05:49.625Z,9.88
2024-05-09T02:08:21.549Z,9.88
2024-05-09T02:10:50.132Z,9.90
2024-05-09T02:13:17.371Z,9.78
2024-05-09T02:15:44.409Z,9.83
2024-05-09T02:18:11.700Z,9.82
2024-05-09T02:20:40.807Z,9.79
2024-05-09T02:23:08.958Z,9.78
2024-05-09T02:25:35.755Z,9.74
2024-05-09T02:28:02.754Z,9.78
2024-05-09T02:30:38.561Z,9.80
2024-05-09T02:33:09.843Z,9.81
2024-05-09T02:35:38.520Z,9.77
2024-05-09T02:38:05.382Z,9.77
2024-05-09T02:40:37.236Z,9.72
2024-05-09T02:43:06.847Z,9.73
2024-05-09T02:45:33.685Z,9.74
2024-05-09T02:48:01.549Z,9.72
2024-05-09T02:50:34.344Z,9.70
2024-05-09T02:53:05.685Z,9.52
2024-05-09T02:55:32.698Z,9.59
2024-05-09T02:57:59.520Z,9.57
2024-05-09T03:00:34.817Z,9.52
2024-05-09T03:03:08.526Z,9.51
2024-05-09T03:05:36.499Z,9.44
2024-05-09T03:08:03.611Z,9.50
2024-05-09T03:10:35.879Z,9.47
2024-05-09T03:13:09.158Z,9.46
2024-05-09T03:15:36.321Z,9.47
2024-05-09T03:18:03.770Z,9.43
2024-05-09T03:20:34.613Z,9.21
2024-05-09T03:23:04.079Z,9.36
2024-05-09T03:25:31.101Z,9.39
2024-05-09T03:27:57.751Z,9.38
2024-05-09T03:30:36.657Z,9.39
2024-05-09T03:33:17.676Z,9.18
2024-05-09T03:35:46.093Z,9.38
2024-05-09T03:38:13.039Z,9.33
2024-05-09T03:40:46.476Z,9.26
2024-05-09T03:43:13.984Z,9.25
2024-05-09T03:45:40.718Z,9.25
2024-05-09T03:48:08.319Z,9.21
2024-05-09T03:50:36.418Z,9.14
2024-05-09T03:53:04.331Z,9.10
2024-05-09T03:55:31.325Z,8.93
2024-05-09T03:57:58.272Z,8.88
2024-05-09T04:00:31.559Z,9.06
2024-05-09T04:03:06.208Z,9.00
2024-05-09T04:05:35.010Z,9.03
2024-05-09T04:08:02.026Z,9.05
2024-05-09T04:10:33.544Z,9.03
2024-05-09T04:13:02.041Z,9.02
2024-05-09T04:15:28.922Z,9.02
2024-05-09T04:17:56.141Z,9.00
2024-05-09T04:20:33.648Z,9.00
2024-05-09T04:23:06.340Z,9.01
2024-05-09T04:25:33.428Z,9.02
2024-05-09T04:28:00.083Z,9.00
2024-05-09T04:30:36.010Z,8.99
2024-05-09T04:33:08.122Z,9.02
2024-05-09T04:35:36.845Z,8.91
2024-05-09T04:38:03.951Z,9.02
2024-05-09T04:40:34.411Z,9.01
2024-05-09T04:43:07.596Z,9.04
2024-05-09T04:45:34.532Z,9.10
2024-05-09T04:48:02.151Z,9.13
2024-05-09T04:50:35.680Z,9.22
2024-05-09T04:53:06.336Z,9.20
2024-05-09T04:55:33.897Z,9.32
2024-05-09T04:58:01.100Z,9.40
2024-05-09T05:00:35.547Z,9.50
2024-05-09T05:03:07.348Z,9.62
2024-05-09T05:05:40.702Z,9.68
2024-05-09T05:08:12.345Z,9.87
2024-05-09T05:10:39.146Z,9.82
2024-05-09T05:13:22.643Z,10.15
2024-05-09T05:15:57.415Z,10.34
2024-05-09T05:18:28.797Z,10.38
2024-05-09T05:20:56.333Z,10.79
2024-05-09T05:23:23.854Z,11.11
2024-05-09T05:25:55.176Z,11.44
2024-05-09T05:28:22.476Z,11.74
2024-05-09T05:30:49.268Z,12.03
2024-05-09T05:33:18.558Z,12.40
2024-05-09T05:35:45.828Z,12.75
2024-05-09T05:38:12.564Z,13.09
2024-05-09T05:40:40.540Z,13.44
2024-05-09T05:43:10.423Z,13.66
2024-05-09T05:45:37.891Z,14.18
2024-05-09T05:48:06.251Z,14.55
2024-05-09T05:50:36.656Z,14.96
2024-05-09T05:53:10.020Z,15.37
2024-05-09T05:55:39.170Z,15.78
2024-05-09T05:58:09.607Z,16.14
2024-05-09T06:00:39.192Z,16.38
2024-05-09T06:03:12.670Z,16.64
2024-05-09T06:05:40.757Z,16.96
2024-05-09T06:08:08.380Z,17.12
2024-05-09T06:10:39.093Z,17.53
2024-05-09T06:13:10.416Z,17.99
2024-05-09T06:15:37.190Z,18.10
2024-05-09T06:18:11.682Z,18.51
2024-05-09T06:20:40.397Z,18.90
2024-05-09T06:23:08.202Z,19.32
2024-05-09T06:25:36.088Z,19.62
2024-05-09T06:28:03.055Z,19.91
2024-05-09T06:30:37.455Z,19.79
2024-05-09T06:33:07.851Z,19.87
2024-05-09T06:35:35.325Z,19.89
2024-05-09T06:38:02.479Z,20.14
2024-05-09T06:40:37.107Z,20.45
2024-05-09T06:43:13.702Z,20.65
2024-05-09T06:45:40.597Z,21.06
2024-05-09T06:48:08.353Z,21.34
2024-05-09T06:50:38.004Z,21.43
2024-05-09T06:53:06.436Z,21.50
2024-05-09T06:55:33.187Z,21.78
2024-05-09T06:57:59.873Z,22.11
2024-05-09T07:00:34.643Z,22.21
2024-05-09T07:03:17.122Z,22.03
2024-05-09T07:05:46.798Z,22.60
2024-05-09T07:08:14.679Z,22.91
2024-05-09T07:10:41.469Z,23.45
2024-05-09T07:13:12.840Z,23.58
2024-05-09T07:15:40.515Z,23.40
2024-05-09T07:18:18.336Z,23.83
2024-05-09T07:20:46.901Z,24.18
2024-05-09T07:23:14.098Z,24.25
2024-05-09T07:25:41.776Z,24.25
2024-05-09T07:28:19.270Z,24.49
2024-05-09T07:30:46.169Z,23.66
2024-05-09T07:33:21.943Z,22.99
2024-05-09T07:35:50.041Z,22.45
2024-05-09T07:38:16.840Z,21.93
2024-05-09T07:40:43.602Z,22.24
2024-05-09T07:43:14.461Z,22.24
2024-05-09T07:45:50.701Z,22.20
2024-05-09T07:53:38.838Z,22.27
2024-05-09T07:56:09.390Z,22.27
2024-05-09T07:58:36.839Z,20.91
2024-05-09T08:01:03.916Z,20.43
2024-05-09T08:03:31.194Z,21.01
2024-05-09T08:05:58.002Z,21.60
2024-05-09T08:08:24.613Z,22.26
2024-05-09T08:10:52.027Z,21.65
2024-05-09T08:13:18.907Z,22.04
2024-05-09T08:15:45.728Z,22.46
2024-05-09T08:18:12.745Z,21.02
2024-05-09T08:20:41.218Z,20.50
2024-05-09T08:23:07.927Z,20.79
2024-05-09T08:25:34.520Z,21.32
2024-05-09T08:28:01.330Z,21.72
2024-05-09T08:30:33.738Z,22.03
2024-05-09T08:33:04.963Z,22.17
2024-05-09T08:35:32.590Z,22.23
2024-05-09T08:37:59.402Z,22.41
2024-05-09T08:40:34.047Z,22.81
2024-05-09T08:43:12.677Z,23.34
2024-05-09T08:45:44.759Z,23.66
2024-05-09T08:48:14.807Z,23.87
2024-05-09T08:50:43.193Z,23.98
2024-05-09T08:53:10.289Z,24.05
2024-05-09T08:55:40.591Z,24.01
2024-05-09T08:58:14.343Z,24.06
2024-05-09T09:00:43.156Z,24.23
2024-05-09T09:03:12.840Z,24.39
2024-05-09T09:05:42.166Z,24.48
2024-05-09T09:08:09.104Z,24.38
2024-05-09T09:10:39.635Z,24.33
2024-05-09T09:13:09.578Z,24.37
2024-05-09T09:15:50.289Z,23.97
2024-05-09T09:18:18.671Z,23.86
2024-05-09T09:20:45.861Z,23.50
2024-05-09T09:23:12.653Z,23.53
2024-05-09T09:25:40.717Z,23.52
2024-05-09T09:28:08.368Z,23.39
2024-05-09T09:30:38.396Z,23.60
2024-05-09T09:33:06.066Z,23.49
2024-05-09T09:35:33.136Z,23.30
2024-05-09T09:38:04.635Z,23.07
2024-05-09T09:40:37.537Z,22.67
2024-05-09T09:43:14.575Z,22.28
2024-05-09T09:45:43.236Z,22.13
2024-05-09T09:48:12.111Z,21.97
2024-05-09T09:50:40.270Z,21.62
2024-05-09T09:53:07.918Z,21.27
2024-05-09T09:55:35.685Z,20.83
2024-05-09T09:58:04.835Z,20.52
2024-05-09T10:00:34.300Z,20.43
2024-05-09T10:03:01.979Z,20.50
2024-05-09T10:05:30.026Z,20.62
2024-05-09T10:07:59.189Z,20.88
2024-05-09T10:10:31.666Z,21.02
2024-05-09T10:13:07.497Z,21.18
2024-05-09T10:15:50.384Z,21.26
2024-05-09T10:18:17.687Z,21.33
2024-05-09T10:20:45.527Z,21.29
2024-05-09T10:23:28.955Z,21.35
2024-05-09T10:26:01.975Z,21.38
2024-05-09T10:28:29.797Z,21.25
2024-05-09T10:31:10.475Z,21.25
2024-05-09T10:33:48.911Z,21.39
2024-05-09T10:36:18.969Z,21.52
2024-05-09T10:38:45.670Z,21.56
2024-05-09T10:41:12.445Z,21.50
2024-05-09T10:43:40.924Z,21.51
2024-05-09T10:46:08.899Z,21.65
2024-05-09T10:48:40.019Z,21.60
2024-05-09T10:51:07.723Z,21.34
2024-05-09T10:53:41.675Z,20.89
2024-05-09T10:56:09.021Z,21.23
2024-05-09T10:58:35.756Z,21.21
2024-05-09T11:01:05.659Z,21.32
2024-05-09T11:03:33.821Z,21.48
2024-05-09T11:06:01.297Z,21.46
2024-05-09T11:08:28.786Z,21.53
2024-05-09T11:10:56.611Z,21.63
2024-05-09T11:13:31.618Z,21.67
2024-05-09T11:16:02.676Z,21.92
2024-05-09T11:18:35.104Z,22.15
2024-05-09T11:21:14.502Z,22.44
2024-05-09T11:23:41.368Z,22.80
2024-05-09T11:26:09.184Z,23.03
2024-05-09T11:28:35.918Z,23.18
2024-05-09T11:31:07.887Z,23.26
2024-05-09T11:33:43.631Z,23.21
2024-05-09T11:36:10.808Z,23.00
2024-05-09T11:38:37.608Z,23.20
2024-05-09T11:41:05.518Z,23.18
2024-05-09T11:43:32.485Z,23.21
2024-05-09T11:45:59.907Z,23.42
2024-05-09T11:48:27.022Z,23.36
2024-05-09T11:50:55.073Z,23.42
2024-05-09T11:53:21.832Z,23.46
2024-05-09T11:55:48.662Z,23.34
2024-05-09T11:58:17.815Z,23.49
2024-05-09T12:00:45.322Z,23.42
2024-05-09T12:03:12.296Z,23.34
2024-05-09T12:05:39.114Z,22.77
2024-05-09T12:08:06.479Z,22.64
2024-05-09T12:10:35.604Z,22.79
2024-05-09T12:13:05.251Z,22.76
2024-05-09T12:15:34.053Z,22.65
2024-05-09T12:18:03.614Z,22.38
2024-05-09T12:20:36.848Z,22.38
2024-05-09T12:23:06.052Z,22.23
2024-05-09T12:25:32.906Z,22.04
2024-05-09T12:27:59.984Z,21.85
2024-05-09T12:30:35.454Z,21.62
2024-05-09T12:33:06.161Z,21.65
2024-05-09T12:35:33.209Z,21.72
2024-05-09T12:38:00.152Z,21.72
2024-05-09T12:40:35.185Z,21.93
2024-05-09T12:43:05.367Z,22.15
2024-05-09T12:45:32.357Z,21.99
2024-05-09T12:47:59.375Z,22.36
2024-05-09T12:50:32.309Z,22.72
2024-05-09T12:53:01.333Z,23.04
2024-05-09T12:55:29.766Z,23.26
2024-05-09T12:57:58.605Z,23.49
2024-05-09T13:00:31.700Z,23.54
2024-05-09T13:03:01.212Z,23.57
2024-05-09T13:05:28.601Z,23.31
2024-05-09T13:07:56.808Z,23.37
2024-05-09T13:10:31.196Z,23.67
2024-05-09T13:13:00.490Z,23.89
2024-05-09T13:15:27.711Z,24.05
2024-05-09T13:17:57.014Z,24.20
2024-05-09T13:20:31.784Z,24.51
2024-05-09T13:23:02.324Z,24.69
2024-05-09T13:25:29.297Z,24.91
2024-05-09T13:27:56.836Z,25.01
2024-05-09T13:30:29.832Z,24.97
2024-05-09T13:33:05.621Z,24.94
2024-05-09T13:35:34.474Z,25.18
2024-05-09T13:38:02.209Z,25.24
2024-05-09T13:40:33.744Z,25.42
2024-05-09T13:43:03.579Z,25.43
2024-05-09T13:45:30.490Z,25.46
2024-05-09T13:47:57.707Z,25.27
2024-05-09T13:50:33.076Z,25.21
2024-05-09T13:53:02.928Z,25.10
2024-05-09T13:55:29.635Z,24.72
2024-05-09T13:57:56.744Z,24.69
2024-05-09T14:00:37.745Z,24.76
2024-05-09T14:03:10.375Z,24.83
2024-05-09T14:05:37.239Z,24.88
2024-05-09T14:08:04.370Z,24.78
2024-05-09T14:10:32.411Z,24.70
2024-05-09T14:13:01.152Z,24.86
2024-05-09T14:15:28.146Z,24.86
2024-05-09T14:17:55.449Z,24.66
2024-05-09T14:20:30.421Z,24.61
2024-05-09T14:22:59.554Z,24.74
2024-05-09T14:25:31.866Z,24.60
2024-05-09T14:27:58.894Z,24.58
2024-05-09T14:30:34.211Z,24.14
2024-05-09T14:33:05.896Z,24.34
2024-05-09T14:35:33.342Z,24.24
2024-05-09T14:38:00.126Z,24.32
2024-05-09T14:40:37.159Z,24.26
2024-05-09T14:43:09.794Z,24.22
2024-05-09T14:45:36.581Z,24.38
2024-05-09T14:48:04.091Z,24.36
2024-05-09T14:50:36.236Z,24.38
2024-05-09T14:53:06.755Z,24.45
2024-05-09T14:55:39.661Z,24.47
2024-05-09T14:58:08.647Z,24.43
2024-05-09T15:00:40.126Z,24.62
2024-05-09T15:03:09.115Z,24.52
2024-05-09T15:05:35.954Z,24.56
2024-05-09T15:08:06.069Z,24.46
2024-05-09T15:10:35.762Z,24.75
2024-05-09T15:13:04.060Z,24.88
2024-05-09T15:15:31.315Z,24.66
2024-05-09T15:17:58.975Z,24.35
2024-05-09T15:20:33.119Z,24.09
2024-05-09T15:23:02.787Z,24.05
2024-05-09T15:25:29.726Z,24.25
2024-05-09T15:27:56.695Z,24.29
2024-05-09T15:30:30.590Z,24.08
2024-05-09T15:33:00.066Z,24.03
2024-05-09T15:35:27.052Z,23.94
2024-05-09T15:37:53.891Z,23.91
2024-05-09T15:40:30.564Z,23.67
2024-05-09T15:43:04.629Z,23.54
2024-05-09T15:45:31.895Z,23.45
2024-05-09T15:47:58.980Z,23.34
2024-05-09T15:50:35.547Z,23.18
2024-05-09T15:53:06.687Z,23.09
2024-05-09T15:55:34.489Z,22.97
2024-05-09T15:58:02.677Z,22.88
2024-05-09T16:00:37.371Z,22.69
2024-05-09T16:03:08.234Z,22.61
2024-05-09T16:05:35.249Z,22.61
2024-05-09T16:08:02.605Z,22.49
2024-05-09T16:10:32.961Z,22.40
2024-05-09T16:13:01.791Z,22.16
2024-05-09T16:15:28.959Z,22.17
2024-05-09T16:17:56.126Z,22.04
2024-05-09T16:20:34.200Z,22.00
2024-05-09T16:23:06.521Z,21.98
2024-05-09T16:25:33.226Z,21.64
2024-05-09T16:28:00.184Z,21.86
2024-05-09T16:30:31.908Z,21.86
2024-05-09T16:33:02.218Z,21.80
2024-05-09T16:35:29.158Z,21.71
2024-05-09T16:37:55.793Z,21.67
2024-05-09T16:40:30.211Z,21.65
2024-05-09T16:43:04.829Z,21.62
2024-05-09T16:45:31.852Z,21.59
2024-05-09T16:48:00.255Z,21.54
2024-05-09T16:50:32.507Z,21.48
2024-05-09T16:53:01.270Z,21.56
2024-05-09T16:55:27.964Z,21.52
2024-05-09T16:57:56.344Z,21.20
2024-05-09T17:00:34.860Z,21.50
2024-05-09T17:03:07.759Z,21.44
2024-05-09T17:05:35.702Z,21.43
2024-05-09T17:08:03.112Z,21.38
2024-05-09T17:10:33.548Z,21.43
2024-05-09T17:13:03.206Z,21.22
2024-05-09T17:15:30.994Z,21.36
2024-05-09T17:17:58.088Z,21.36
2024-05-09T17:20:31.870Z,21.34
2024-05-09T17:23:03.042Z,21.30
2024-05-09T17:25:29.940Z,21.32
2024-05-09T17:27:57.160Z,21.30
2024-05-09T17:30:32.089Z,21.17
2024-05-09T17:33:05.738Z,21.25
2024-05-09T17:35:32.619Z,21.18
2024-05-09T17:37:59.802Z,21.13
2024-05-09T17:40:32.753Z,21.13
2024-05-09T17:43:03.338Z,21.09
2024-05-09T17:45:30.711Z,21.10
2024-05-09T17:47:58.160Z,21.05
2024-05-09T17:50:31.461Z,21.03
2024-05-09T17:53:02.390Z,21.01
2024-05-09T17:55:29.519Z,20.94
2024-05-09T17:57:56.307Z,20.91
2024-05-09T18:00:33.167Z,20.87
2024-05-09T18:03:05.718Z,20.79
2024-05-09T18:05:32.949Z,20.76
2024-05-09T18:08:00.070Z,20.70
2024-05-09T18:10:33.759Z,20.69
2024-05-09T18:13:05.647Z,20.64
2024-05-09T18:15:33.004Z,20.63
2024-05-09T18:18:00.148Z,20.62
2024-05-09T18:20:37.048Z,20.57
2024-05-09T18:23:09.286Z,20.54
2024-05-09T18:25:35.947Z,20.50
2024-05-09T18:28:03.506Z,20.44
2024-05-09T18:30:34.887Z,20.31
2024-05-09T18:33:04.894Z,20.29
2024-05-09T18:35:32.751Z,20.29
2024-05-09T18:37:59.440Z,20.24
2024-05-09T18:40:33.636Z,20.20
2024-05-09T18:43:05.620Z,20.13
2024-05-09T18:45:33.734Z,20.05
2024-05-09T18:48:00.894Z,19.95
2024-05-09T18:50:34.390Z,19.86
2024-05-09T18:53:08.729Z,19.75
2024-05-09T18:55:35.665Z,19.64
2024-05-09T18:58:03.516Z,19.54
2024-05-09T19:00:35.902Z,19.43
2024-05-09T19:03:09.092Z,19.31
2024-05-09T19:05:38.260Z,19.16
2024-05-09T19:08:05.678Z,19.12
2024-05-09T19:10:34.922Z,19.00
2024-05-09T19:13:06.867Z,18.90
2024-05-09T19:15:38.094Z,18.61
2024-05-09T19:18:05.506Z,18.67
2024-05-09T19:20:34.942Z,18.59
2024-05-09T19:23:03.111Z,18.50
2024-05-09T19:25:29.958Z,18.30
2024-05-09T19:27:56.663Z,18.34
2024-05-09T19:30:30.516Z,18.25
2024-05-09T19:33:05.869Z,18.00
2024-05-09T19:35:32.931Z,18.11
2024-05-09T19:37:59.938Z,18.04
2024-05-09T19:40:31.455Z,18.00
2024-05-09T19:43:01.373Z,17.90
2024-05-09T19:45:28.758Z,17.80
2024-05-09T19:47:55.693Z,17.76
2024-05-09T19:50:30.975Z,17.61
2024-05-09T19:53:04.601Z,17.59
2024-05-09T19:55:31.212Z,17.53
2024-05-09T19:57:58.938Z,17.45
2024-05-09T20:00:32.739Z,17.36
2024-05-09T20:03:02.789Z,17.26
2024-05-09T20:05:32.470Z,17.18
2024-05-09T20:07:59.526Z,17.08
2024-05-09T20:10:31.473Z,16.93
2024-05-09T20:13:00.420Z,16.84
2024-05-09T20:15:27.313Z,16.83
2024-05-09T20:17:54.478Z,16.77
2024-05-09T20:20:32.101Z,16.78
2024-05-09T20:23:04.077Z,16.70
2024-05-09T20:25:30.755Z,16.65
2024-05-09T20:27:57.546Z,16.60
2024-05-09T20:30:31.281Z,16.39
2024-05-09T20:33:01.319Z,16.52
2024-05-09T20:35:31.977Z,16.23
2024-05-09T20:37:58.929Z,16.44
2024-05-09T20:40:31.682Z,16.42
2024-05-09T20:43:02.154Z,16.37
2024-05-09T20:45:28.876Z,16.35
2024-05-09T20:47:55.886Z,16.35
2024-05-09T20:50:29.300Z,16.33
2024-05-09T20:53:03.789Z,16.31
2024-05-09T20:55:30.651Z,16.28
2024-05-09T20:57:57.660Z,16.23
2024-05-09T21:00:34.321Z,16.18
2024-05-09T21:03:07.118Z,16.14
2024-05-09T21:05:34.788Z,16.02
2024-05-09T21:08:01.991Z,15.98
2024-05-09T21:10:32.776Z,15.89
2024-05-09T21:13:01.399Z,15.80
2024-05-09T21:15:28.528Z,15.73
2024-05-09T21:17:55.357Z,15.67
2024-05-09T21:20:28.749Z,15.59
2024-05-09T21:22:58.453Z,15.54
2024-05-09T21:25:25.237Z,15.46
2024-05-09T21:27:52.101Z,15.42
2024-05-09T21:30:28.212Z,15.39
2024-05-09T21:33:04.995Z,15.31
2024-05-09T21:35:31.976Z,15.25
2024-05-09T21:37:58.671Z,15.24
2024-05-09T21:40:31.659Z,15.19
2024-05-09T21:43:01.709Z,15.20
2024-05-09T21:45:28.579Z,15.19
2024-05-09T21:47:55.545Z,15.20
2024-05-09T21:50:28.376Z,15.22
2024-05-09T21:53:02.717Z,15.24
2024-05-09T21:55:30.034Z,15.23
2024-05-09T21:57:57.126Z,15.24
2024-05-09T22:00:32.057Z,15.24
2024-05-09T22:03:03.471Z,15.24
2024-05-09T22:05:30.607Z,15.23
2024-05-09T22:07:57.483Z,15.22
2024-05-09T22:10:30.685Z,15.23
2024-05-09T22:13:01.161Z,15.20
2024-05-09T22:15:28.003Z,15.18
2024-05-09T22:17:57.106Z,15.13
2024-05-09T22:20:32.959Z,15.12
2024-05-09T22:23:04.226Z,15.09
2024-05-09T22:25:32.130Z,15.08
2024-05-09T22:27:59.408Z,15.06
2024-05-09T22:30:33.724Z,15.05
2024-05-09T22:33:05.213Z,15.04
2024-05-09T22:35:32.185Z,15.05
2024-05-09T22:37:58.893Z,15.04
2024-05-09T22:40:37.867Z,14.99
2024-05-09T22:43:12.451Z,14.91
2024-05-09T22:45:39.287Z,14.81
2024-05-09T22:48:06.738Z,14.75
2024-05-09T22:50:33.940Z,14.68
2024-05-09T22:53:01.119Z,14.59
2024-05-09T22:55:27.970Z,14.46
2024-05-09T22:57:54.714Z,14.41
2024-05-09T23:00:29.393Z,14.34
2024-05-09T23:03:02.417Z,14.28
2024-05-09T23:05:29.788Z,14.20
2024-05-09T23:07:56.612Z,14.12
2024-05-09T23:10:31.137Z,14.05
2024-05-09T23:13:02.529Z,13.99
2024-05-09T23:15:29.578Z,13.92
2024-05-09T23:17:57.360Z,13.88
2024-05-09T23:22:53.959Z,13.78
2024-05-09T23:25:20.611Z,13.71
2024-05-09T23:27:47.362Z,13.67
2024-05-09T23:30:21.936Z,13.60
2024-05-09T23:32:55.759Z,13.56
2024-05-09T23:35:22.584Z,13.46
2024-05-09T23:37:49.219Z,13.43
2024-05-09T23:40:18.990Z,13.35
2024-05-09T23:42:49.395Z,13.30
2024-05-09T23:45:16.208Z,13.26
2024-05-09T23:47:43.215Z,13.22
2024-05-09T23:50:16.755Z,13.17
2024-05-09T23:52:50.122Z,13.12
2024-05-09T23:55:16.881Z,13.10
2024-05-09T23:57:43.711Z,13.06
