createdAt,value
2023-02-28T00:01:14.500Z,-0.64
2023-02-28T00:03:42.916Z,-0.65
2023-02-28T00:06:11.098Z,-0.65
2023-02-28T00:08:39.832Z,-0.67
2023-02-28T00:11:10.086Z,-0.66
2023-02-28T00:13:40.625Z,-0.68
2023-02-28T00:16:10.867Z,-0.69
2023-02-28T00:18:38.892Z,-0.72
2023-02-28T00:21:07.941Z,-0.73
2023-02-28T00:23:36.598Z,-0.75
2023-02-28T00:26:05.136Z,-0.75
2023-02-28T00:28:33.682Z,-0.77
2023-02-28T00:31:01.808Z,-0.79
2023-02-28T00:33:30.641Z,-0.80
2023-02-28T00:36:08.465Z,-0.81
2023-02-28T00:38:38.212Z,-0.82
2023-02-28T00:41:07.504Z,-0.84
2023-02-28T00:43:37.365Z,-0.88
2023-02-28T00:46:06.946Z,-0.92
2023-02-28T00:48:35.293Z,-0.95
2023-02-28T00:51:04.225Z,-0.96
2023-02-28T00:53:33.254Z,-0.98
2023-02-28T00:56:01.326Z,-1.00
2023-02-28T00:58:29.641Z,-1.03
2023-02-28T01:00:57.877Z,-1.05
2023-02-28T01:03:25.840Z,-1.09
2023-02-28T01:05:53.919Z,-1.10
2023-02-28T01:08:22.014Z,-1.10
2023-02-28T01:10:50.304Z,-1.12
2023-02-28T01:13:18.741Z,-1.14
2023-02-28T01:15:50.127Z,-1.17
2023-02-28T01:18:18.157Z,-1.19
2023-02-28T01:20:46.638Z,-1.19
2023-02-28T01:23:14.696Z,-1.18
2023-02-28T01:25:42.875Z,-1.19
2023-02-28T01:28:10.894Z,-1.22
2023-02-28T01:30:38.918Z,-1.24
2023-02-28T01:33:08.034Z,-1.27
2023-02-28T01:35:36.849Z,-1.29
2023-02-28T01:38:20.531Z,-1.28
2023-02-28T01:40:49.380Z,-1.27
2023-02-28T01:43:24.765Z,-1.28
2023-02-28T01:45:54.489Z,-1.31
2023-02-28T01:48:27.092Z,-1.32
2023-02-28T01:51:00.264Z,-1.34
2023-02-28T01:53:33.114Z,-1.37
2023-02-28T01:56:04.640Z,-1.39
2023-02-28T01:58:33.069Z,-1.42
2023-02-28T02:01:03.298Z,-1.42
2023-02-28T02:03:31.985Z,-1.44
2023-02-28T02:06:00.879Z,-1.44
2023-02-28T02:08:30.677Z,-1.46
2023-02-28T02:11:00.891Z,-1.48
2023-02-28T02:13:43.090Z,-1.49
2023-02-28T02:16:28.360Z,-1.50
2023-02-28T02:19:03.555Z,-1.51
2023-02-28T02:22:03.709Z,-1.51
2023-02-28T02:25:00.177Z,-1.53
2023-02-28T02:27:46.069Z,-1.54
2023-02-28T02:30:33.789Z,-1.56
2023-02-28T02:33:16.636Z,-1.56
2023-02-28T02:35:52.092Z,-1.57
2023-02-28T02:38:27.416Z,-1.58
2023-02-28T02:41:04.060Z,-1.57
2023-02-28T02:43:39.758Z,-1.56
2023-02-28T02:46:15.600Z,-1.54
2023-02-28T02:48:47.767Z,-1.53
2023-02-28T02:51:19.762Z,-1.53
2023-02-28T02:53:51.397Z,-1.54
2023-02-28T02:56:23.637Z,-1.56
2023-02-28T02:58:54.392Z,-1.58
2023-02-28T03:01:28.428Z,-1.59
2023-02-28T03:04:00.264Z,-1.61
2023-02-28T03:06:28.500Z,-1.63
2023-02-28T03:08:56.486Z,-1.66
2023-02-28T03:11:24.972Z,-1.68
2023-02-28T03:14:16.270Z,-1.69
2023-02-28T03:17:12.719Z,-1.69
2023-02-28T03:19:52.609Z,-1.70
2023-02-28T03:22:40.428Z,-1.71
2023-02-28T03:25:15.054Z,-1.72
2023-02-28T03:27:55.943Z,-1.74
2023-02-28T03:30:30.380Z,-1.75
2023-02-28T03:33:05.011Z,-1.76
2023-02-28T03:35:37.880Z,-1.75
2023-02-28T03:38:14.378Z,-1.77
2023-02-28T03:40:47.227Z,-1.81
2023-02-28T03:43:21.998Z,-1.83
2023-02-28T03:45:53.365Z,-1.82
2023-02-28T03:48:26.621Z,-1.81
2023-02-28T03:50:58.867Z,-1.82
2023-02-28T03:53:31.666Z,-1.82
2023-02-28T03:56:04.764Z,-1.82
2023-02-28T03:58:38.568Z,-1.85
2023-02-28T04:01:13.844Z,-1.86
2023-02-28T04:03:41.055Z,-1.89
2023-02-28T04:06:17.160Z,-1.90
2023-02-28T04:08:45.166Z,-1.90
2023-02-28T04:11:21.745Z,-1.91
2023-02-28T04:13:49.737Z,-1.93
2023-02-28T04:16:33.546Z,-1.94
2023-02-28T04:19:03.200Z,-1.95
2023-02-28T04:21:33.250Z,-1.95
2023-02-28T04:24:03.033Z,-1.95
2023-02-28T04:26:31.968Z,-1.96
2023-02-28T04:29:00.929Z,-1.95
2023-02-28T04:31:29.372Z,-1.94
2023-02-28T04:33:58.314Z,-1.95
2023-02-28T04:36:26.981Z,-1.94
2023-02-28T04:38:55.365Z,-1.96
2023-02-28T04:41:24.254Z,-1.97
2023-02-28T04:43:53.041Z,-1.97
2023-02-28T04:46:21.510Z,-1.98
2023-02-28T04:48:49.930Z,-2.00
2023-02-28T04:51:20.000Z,-2.00
2023-02-28T04:53:48.742Z,-2.01
2023-02-28T04:56:18.385Z,-2.02
2023-02-28T04:58:46.512Z,-2.06
2023-02-28T05:01:21.173Z,-2.09
2023-02-28T05:03:50.291Z,-2.08
2023-02-28T05:06:19.409Z,-2.08
2023-02-28T05:08:47.768Z,-2.09
2023-02-28T05:11:19.123Z,-2.09
2023-02-28T05:13:49.681Z,-2.11
2023-02-28T05:16:19.107Z,-2.10
2023-02-28T05:18:47.722Z,-2.11
2023-02-28T05:21:26.146Z,-2.08
2023-02-28T05:23:55.489Z,-2.08
2023-02-28T05:26:26.929Z,-2.07
2023-02-28T05:28:56.047Z,-2.05
2023-02-28T05:31:24.938Z,-2.02
2023-02-28T05:33:53.505Z,-1.99
2023-02-28T05:36:22.214Z,-1.93
2023-02-28T05:38:51.061Z,-1.88
2023-02-28T05:41:20.617Z,-1.84
2023-02-28T05:43:49.010Z,-1.79
2023-02-28T05:46:17.222Z,-1.71
2023-02-28T05:48:48.280Z,-1.66
2023-02-28T05:51:17.196Z,-1.59
2023-02-28T05:53:45.797Z,-1.52
2023-02-28T05:56:14.013Z,-1.46
2023-02-28T05:58:54.560Z,-1.40
2023-02-28T06:01:33.801Z,-1.31
2023-02-28T06:04:05.662Z,-1.22
2023-02-28T06:06:37.113Z,-1.13
2023-02-28T06:09:05.751Z,-0.97
2023-02-28T06:11:34.245Z,-0.58
2023-02-28T06:14:02.995Z,-0.02
2023-02-28T06:16:33.860Z,0.62
2023-02-28T06:19:03.771Z,1.33
2023-02-28T06:21:32.525Z,2.10
2023-02-28T06:24:01.449Z,2.87
2023-02-28T06:26:30.052Z,3.64
2023-02-28T06:28:58.367Z,4.47
2023-02-28T06:31:26.463Z,5.37
2023-02-28T06:33:54.724Z,6.31
2023-02-28T06:36:22.878Z,7.27
2023-02-28T06:38:54.947Z,8.20
2023-02-28T06:41:25.271Z,9.11
2023-02-28T06:43:55.123Z,9.99
2023-02-28T06:46:29.831Z,10.83
2023-02-28T06:48:58.026Z,11.67
2023-02-28T06:51:27.603Z,12.42
2023-02-28T06:53:55.779Z,13.18
2023-02-28T06:56:23.872Z,13.87
2023-02-28T06:58:53.132Z,14.55
2023-02-28T07:01:23.327Z,15.06
2023-02-28T07:03:53.162Z,15.53
2023-02-28T07:06:22.971Z,16.05
2023-02-28T07:08:52.333Z,16.64
2023-02-28T07:11:22.817Z,17.07
2023-02-28T07:13:51.427Z,17.34
2023-02-28T07:16:20.190Z,17.67
2023-02-28T07:18:49.694Z,18.08
2023-02-28T07:21:17.791Z,18.47
2023-02-28T07:23:46.200Z,18.76
2023-02-28T07:26:16.060Z,19.13
2023-02-28T07:28:45.515Z,19.47
2023-02-28T07:31:14.927Z,19.71
2023-02-28T07:33:43.678Z,19.90
2023-02-28T07:36:15.551Z,20.00
2023-02-28T07:38:46.374Z,20.14
2023-02-28T07:41:16.847Z,20.32
2023-02-28T07:43:45.134Z,20.57
2023-02-28T07:46:15.922Z,20.80
2023-02-28T07:48:45.047Z,21.18
2023-02-28T07:51:13.213Z,21.46
2023-02-28T07:53:42.623Z,21.62
2023-02-28T07:56:11.317Z,21.77
2023-02-28T07:58:39.454Z,21.83
2023-02-28T08:01:09.593Z,21.87
2023-02-28T08:03:38.178Z,22.12
2023-02-28T08:06:09.085Z,22.42
2023-02-28T08:08:37.285Z,22.62
2023-02-28T08:11:05.687Z,22.77
2023-02-28T08:13:34.540Z,22.97
2023-02-28T08:16:03.623Z,23.13
2023-02-28T08:18:34.597Z,23.05
2023-02-28T08:21:08.635Z,22.91
2023-02-28T08:23:36.957Z,22.97
2023-02-28T08:26:05.498Z,23.12
2023-02-28T08:28:33.647Z,23.28
2023-02-28T08:31:01.777Z,23.32
2023-02-28T08:33:30.187Z,23.23
2023-02-28T08:35:58.443Z,23.25
2023-02-28T08:38:26.519Z,23.26
2023-02-28T08:40:59.764Z,23.27
2023-02-28T08:43:28.024Z,23.33
2023-02-28T08:45:58.649Z,23.35
2023-02-28T08:48:27.809Z,23.46
2023-02-28T08:51:08.638Z,23.69
2023-02-28T08:53:37.767Z,24.00
2023-02-28T08:56:08.883Z,24.35
2023-02-28T08:58:37.191Z,24.64
2023-02-28T09:01:11.427Z,24.79
2023-02-28T09:03:41.277Z,24.90
2023-02-28T09:06:11.083Z,25.02
2023-02-28T09:08:39.678Z,25.17
2023-02-28T09:11:23.168Z,25.35
2023-02-28T09:13:56.329Z,25.53
2023-02-28T09:16:24.503Z,25.73
2023-02-28T09:18:52.590Z,25.75
2023-02-28T09:21:21.106Z,25.83
2023-02-28T09:23:50.896Z,25.74
2023-02-28T09:26:21.210Z,25.62
2023-02-28T09:28:49.395Z,25.48
2023-02-28T09:31:21.521Z,25.17
2023-02-28T09:33:49.783Z,24.67
2023-02-28T09:36:18.474Z,23.98
2023-02-28T09:38:48.699Z,23.30
2023-02-28T09:41:21.950Z,22.70
2023-02-28T09:43:53.658Z,22.21
2023-02-28T09:46:32.108Z,21.71
2023-02-28T09:49:03.395Z,21.21
2023-02-28T09:51:49.250Z,20.74
2023-02-28T09:54:19.678Z,20.30
2023-02-28T09:56:53.076Z,19.78
2023-02-28T09:59:33.381Z,19.26
2023-02-28T10:02:14.184Z,18.72
2023-02-28T10:04:55.284Z,18.19
2023-02-28T10:07:48.319Z,17.74
2023-02-28T10:10:23.797Z,17.34
2023-02-28T10:12:56.265Z,17.05
2023-02-28T10:15:28.780Z,16.83
2023-02-28T10:18:08.921Z,16.58
2023-02-28T10:20:40.849Z,16.34
2023-02-28T10:23:16.988Z,16.09
2023-02-28T10:25:48.518Z,15.71
2023-02-28T10:28:18.673Z,15.39
2023-02-28T10:30:50.546Z,15.11
2023-02-28T10:33:27.448Z,14.91
2023-02-28T10:35:55.924Z,14.72
2023-02-28T10:38:29.724Z,14.43
2023-02-28T10:41:07.604Z,14.21
2023-02-28T10:43:36.793Z,14.04
2023-02-28T10:46:14.434Z,13.91
2023-02-28T10:48:50.347Z,13.78
2023-02-28T10:51:23.138Z,13.68
2023-02-28T10:54:01.013Z,13.55
2023-02-28T10:56:33.789Z,13.35
2023-02-28T10:59:04.361Z,13.11
2023-02-28T11:01:41.263Z,12.85
2023-02-28T11:04:32.788Z,12.61
2023-02-28T11:07:03.711Z,12.40
2023-02-28T11:09:35.633Z,12.23
2023-02-28T11:12:05.466Z,11.99
2023-02-28T11:14:40.821Z,11.75
2023-02-28T11:17:20.397Z,11.53
2023-02-28T11:19:52.197Z,11.35
2023-02-28T11:22:23.809Z,11.21
2023-02-28T11:24:55.353Z,11.12
2023-02-28T11:27:47.486Z,11.01
2023-02-28T11:30:34.879Z,10.86
2023-02-28T11:33:22.364Z,10.73
2023-02-28T11:35:53.295Z,10.62
2023-02-28T11:38:21.394Z,10.51
2023-02-28T11:41:01.381Z,10.37
2023-02-28T11:43:46.877Z,10.26
2023-02-28T11:46:22.539Z,10.13
2023-02-28T11:49:00.196Z,10.04
2023-02-28T11:51:34.320Z,9.90
2023-02-28T11:54:24.682Z,9.74
2023-02-28T11:56:57.958Z,9.51
2023-02-28T11:59:52.817Z,9.32
2023-02-28T12:02:29.069Z,9.14
2023-02-28T12:05:15.456Z,9.00
2023-02-28T12:07:51.757Z,8.82
2023-02-28T12:10:25.007Z,8.69
2023-02-28T12:13:08.760Z,8.57
2023-02-28T12:16:09.927Z,8.43
2023-02-28T12:18:53.552Z,8.25
2023-02-28T12:21:32.261Z,8.17
2023-02-28T12:24:19.811Z,8.08
2023-02-28T12:26:50.546Z,8.01
2023-02-28T12:29:24.267Z,7.96
2023-02-28T12:31:56.565Z,7.90
2023-02-28T12:34:29.576Z,7.86
2023-02-28T12:37:07.746Z,7.80
2023-02-28T12:39:49.839Z,7.73
2023-02-28T12:42:24.898Z,7.63
2023-02-28T12:44:58.961Z,7.57
2023-02-28T12:47:27.161Z,7.52
2023-02-28T12:50:00.917Z,7.47
2023-02-28T12:52:41.489Z,7.45
2023-02-28T12:55:16.100Z,7.40
2023-02-28T12:57:51.320Z,7.35
2023-02-28T13:00:23.983Z,7.32
2023-02-28T13:03:22.429Z,7.23
2023-02-28T13:06:25.074Z,7.13
2023-02-28T13:09:09.909Z,7.05
2023-02-28T13:11:43.206Z,6.95
2023-02-28T13:14:30.882Z,6.84
2023-02-28T13:17:03.151Z,6.76
2023-02-28T13:19:33.122Z,6.65
2023-02-28T13:22:01.840Z,6.58
2023-02-28T13:24:49.071Z,6.49
2023-02-28T13:27:35.627Z,6.42
2023-02-28T13:30:41.640Z,6.36
2023-02-28T13:33:32.833Z,6.32
2023-02-28T13:36:24.007Z,6.28
2023-02-28T13:38:53.808Z,6.25
2023-02-28T13:41:44.119Z,6.24
2023-02-28T13:44:13.729Z,6.23
2023-02-28T13:47:26.556Z,6.20
2023-02-28T13:49:54.623Z,6.13
2023-02-28T13:52:24.876Z,6.11
2023-02-28T13:55:05.409Z,6.09
2023-02-28T13:57:50.236Z,6.06
2023-02-28T14:00:29.539Z,6.05
2023-02-28T14:03:13.197Z,6.06
2023-02-28T14:05:42.065Z,6.07
2023-02-28T14:08:17.330Z,6.05
2023-02-28T14:10:46.589Z,6.04
2023-02-28T14:13:44.518Z,6.03
2023-02-28T14:16:14.253Z,6.02
2023-02-28T14:18:50.027Z,6.02
2023-02-28T14:21:25.903Z,5.99
2023-02-28T14:24:40.467Z,5.96
2023-02-28T14:27:22.538Z,5.94
2023-02-28T14:30:29.230Z,5.94
2023-02-28T14:33:13.271Z,5.92
2023-02-28T14:36:24.289Z,5.89
2023-02-28T14:38:55.712Z,5.87
2023-02-28T14:41:29.386Z,5.88
2023-02-28T14:44:00.123Z,5.87
2023-02-28T14:46:36.234Z,5.87
2023-02-28T14:49:06.495Z,5.83
2023-02-28T14:51:35.654Z,5.78
2023-02-28T14:54:04.650Z,5.75
2023-02-28T14:56:37.572Z,5.71
2023-02-28T14:59:25.667Z,5.67
2023-02-28T15:02:08.792Z,5.63
2023-02-28T15:04:37.853Z,5.55
2023-02-28T15:07:15.956Z,5.49
2023-02-28T15:09:43.949Z,5.43
2023-02-28T15:12:16.622Z,5.35
2023-02-28T15:14:45.705Z,5.30
2023-02-28T15:17:28.511Z,5.26
2023-02-28T15:19:57.955Z,5.20
2023-02-28T15:22:32.471Z,5.15
2023-02-28T15:25:03.131Z,5.10
2023-02-28T15:27:34.405Z,5.04
2023-02-28T15:30:08.430Z,4.98
2023-02-28T15:32:39.970Z,4.93
2023-02-28T15:35:28.198Z,4.88
2023-02-28T15:37:58.279Z,4.81
2023-02-28T15:40:32.162Z,4.75
2023-02-28T15:43:06.281Z,4.68
2023-02-28T15:45:38.824Z,4.62
2023-02-28T15:48:15.375Z,4.57
2023-02-28T15:50:43.889Z,4.50
2023-02-28T15:53:18.758Z,4.45
2023-02-28T15:55:56.342Z,4.38
2023-02-28T15:58:26.318Z,4.34
2023-02-28T16:01:06.655Z,4.29
2023-02-28T16:03:41.998Z,4.22
2023-02-28T16:06:22.538Z,4.15
2023-02-28T16:08:53.500Z,4.08
2023-02-28T16:11:22.978Z,4.01
2023-02-28T16:13:53.166Z,3.95
2023-02-28T16:16:27.013Z,3.87
2023-02-28T16:18:56.172Z,3.79
2023-02-28T16:21:28.270Z,3.73
2023-02-28T16:23:56.978Z,3.66
2023-02-28T16:26:27.997Z,3.60
2023-02-28T16:28:56.218Z,3.54
2023-02-28T16:31:25.132Z,3.45
2023-02-28T16:33:53.247Z,3.37
2023-02-28T16:36:25.693Z,3.28
2023-02-28T16:38:57.467Z,3.19
2023-02-28T16:41:29.645Z,3.12
2023-02-28T16:44:01.459Z,3.03
2023-02-28T16:46:35.849Z,2.96
2023-02-28T16:49:03.966Z,2.91
2023-02-28T16:51:34.318Z,2.86
2023-02-28T16:54:07.694Z,2.82
2023-02-28T16:56:36.679Z,2.76
2023-02-28T16:59:04.925Z,2.72
2023-02-28T17:01:33.748Z,2.68
2023-02-28T17:04:02.214Z,2.64
2023-02-28T17:06:31.487Z,2.61
2023-02-28T17:09:00.227Z,2.58
2023-02-28T17:11:28.625Z,2.55
2023-02-28T17:13:57.403Z,2.52
2023-02-28T17:16:29.209Z,2.49
2023-02-28T17:19:00.432Z,2.46
2023-02-28T17:21:29.567Z,2.43
2023-02-28T17:23:57.884Z,2.40
2023-02-28T17:26:28.508Z,2.37
2023-02-28T17:28:58.159Z,2.34
2023-02-28T17:31:27.804Z,2.29
2023-02-28T17:33:55.982Z,2.25
2023-02-28T17:36:28.608Z,2.22
2023-02-28T17:38:58.866Z,2.19
2023-02-28T17:41:27.292Z,2.15
2023-02-28T17:43:56.770Z,2.11
2023-02-28T17:46:26.795Z,2.07
2023-02-28T17:48:55.317Z,2.02
2023-02-28T17:51:25.079Z,1.98
2023-02-28T17:53:53.188Z,1.92
2023-02-28T17:56:24.076Z,1.88
2023-02-28T17:58:53.853Z,1.85
2023-02-28T18:01:24.728Z,1.81
2023-02-28T18:03:55.913Z,1.78
2023-02-28T18:06:27.866Z,1.74
2023-02-28T18:08:56.174Z,1.67
2023-02-28T18:11:26.361Z,1.60
2023-02-28T18:13:56.138Z,1.53
2023-02-28T18:16:24.205Z,1.47
2023-02-28T18:18:52.704Z,1.40
2023-02-28T18:21:21.056Z,1.33
2023-02-28T18:23:49.538Z,1.28
2023-02-28T18:26:19.309Z,1.25
2023-02-28T18:28:48.190Z,1.22
2023-02-28T18:31:24.368Z,1.21
2023-02-28T18:33:52.951Z,1.18
2023-02-28T18:36:22.025Z,1.14
2023-02-28T18:38:50.358Z,1.09
2023-02-28T18:41:20.089Z,1.07
2023-02-28T18:43:50.504Z,1.06
2023-02-28T18:46:20.897Z,1.06
2023-02-28T18:48:49.196Z,1.04
2023-02-28T18:51:19.626Z,1.05
2023-02-28T18:53:48.350Z,1.03
2023-02-28T18:56:18.457Z,1.00
2023-02-28T18:58:46.852Z,0.97
2023-02-28T19:01:17.487Z,0.94
2023-02-28T19:03:46.226Z,0.90
2023-02-28T19:06:15.317Z,0.87
2023-02-28T19:08:43.394Z,0.84
2023-02-28T19:11:14.974Z,0.83
2023-02-28T19:13:43.763Z,0.81
2023-02-28T19:16:13.261Z,0.79
2023-02-28T19:18:42.052Z,0.78
2023-02-28T19:21:11.718Z,0.77
2023-02-28T19:23:41.689Z,0.75
2023-02-28T19:26:11.563Z,0.74
2023-02-28T19:28:39.846Z,0.71
2023-02-28T19:31:13.860Z,0.68
2023-02-28T19:33:42.376Z,0.65
2023-02-28T19:36:12.294Z,0.62
2023-02-28T19:38:40.950Z,0.60
2023-02-28T19:41:33.572Z,0.57
2023-02-28T19:44:01.601Z,0.55
2023-02-28T19:46:29.676Z,0.54
2023-02-28T19:48:57.958Z,0.53
2023-02-28T19:51:27.191Z,0.52
2023-02-28T19:53:55.369Z,0.51
2023-02-28T19:56:24.060Z,0.50
2023-02-28T19:58:52.156Z,0.49
2023-02-28T20:01:20.730Z,0.48
2023-02-28T20:03:51.133Z,0.45
2023-02-28T20:06:19.263Z,0.41
2023-02-28T20:08:47.418Z,0.38
2023-02-28T20:11:16.707Z,0.34
2023-02-28T20:13:45.517Z,0.32
2023-02-28T20:16:15.240Z,0.29
2023-02-28T20:18:50.753Z,0.26
2023-02-28T20:21:20.813Z,0.26
2023-02-28T20:23:49.071Z,0.27
2023-02-28T20:29:28.144Z,0.29
2023-02-28T20:32:01.844Z,0.30
2023-02-28T20:34:30.564Z,0.29
2023-02-28T20:36:59.135Z,0.28
2023-02-28T20:39:28.430Z,0.27
2023-02-28T20:41:57.077Z,0.24
2023-02-28T20:44:25.493Z,0.22
2023-02-28T20:46:54.039Z,0.21
2023-02-28T20:49:23.420Z,0.19
2023-02-28T20:51:51.862Z,0.19
2023-02-28T20:54:20.163Z,0.18
2023-02-28T20:56:48.342Z,0.17
2023-02-28T20:59:17.250Z,0.15
2023-02-28T21:01:45.640Z,0.13
2023-02-28T21:04:14.081Z,0.12
2023-02-28T21:06:45.774Z,0.11
2023-02-28T21:09:15.658Z,0.06
2023-02-28T21:11:44.109Z,0.04
2023-02-28T21:14:17.454Z,-0.01
2023-02-28T21:16:46.300Z,-0.04
2023-02-28T21:19:14.744Z,-0.06
2023-02-28T21:21:44.337Z,-0.09
2023-02-28T21:24:13.847Z,-0.10
2023-02-28T21:26:44.302Z,-0.11
2023-02-28T21:29:13.569Z,-0.12
2023-02-28T21:31:41.809Z,-0.14
2023-02-28T21:34:12.573Z,-0.17
2023-02-28T21:36:45.076Z,-0.18
2023-02-28T21:39:15.693Z,-0.19
2023-02-28T21:41:43.982Z,-0.19
2023-02-28T21:44:17.846Z,-0.19
2023-02-28T21:47:08.414Z,-0.20
2023-02-28T21:49:38.505Z,-0.22
2023-02-28T21:52:06.971Z,-0.25
2023-02-28T21:54:35.352Z,-0.28
2023-02-28T21:57:03.708Z,-0.31
2023-02-28T21:59:32.135Z,-0.34
2023-02-28T22:02:00.633Z,-0.37
2023-02-28T22:04:28.785Z,-0.40
2023-02-28T22:06:57.965Z,-0.42
2023-02-28T22:09:26.371Z,-0.43
2023-02-28T22:11:54.687Z,-0.46
2023-02-28T22:14:23.193Z,-0.47
2023-02-28T22:16:54.163Z,-0.51
2023-02-28T22:19:23.649Z,-0.53
2023-02-28T22:21:53.468Z,-0.56
2023-02-28T22:24:23.725Z,-0.57
2023-02-28T22:26:52.331Z,-0.58
2023-02-28T22:29:20.472Z,-0.59
2023-02-28T22:31:48.494Z,-0.60
2023-02-28T22:34:16.842Z,-0.60
2023-02-28T22:36:44.920Z,-0.61
2023-02-28T22:39:13.138Z,-0.62
2023-02-28T22:41:41.237Z,-0.63
2023-02-28T22:44:10.582Z,-0.64
2023-02-28T22:46:38.853Z,-0.64
2023-02-28T22:49:07.069Z,-0.63
2023-02-28T22:51:36.049Z,-0.63
2023-02-28T22:54:04.683Z,-0.64
2023-02-28T22:56:35.688Z,-0.64
2023-02-28T22:59:03.837Z,-0.64
2023-02-28T23:01:33.122Z,-0.64
2023-02-28T23:04:02.157Z,-0.65
2023-02-28T23:06:33.365Z,-0.65
2023-02-28T23:09:05.089Z,-0.65
2023-02-28T23:11:36.014Z,-0.64
2023-02-28T23:14:04.393Z,-0.64
2023-02-28T23:16:35.436Z,-0.64
2023-02-28T23:19:06.189Z,-0.65
2023-02-28T23:21:34.951Z,-0.64
2023-02-28T23:24:04.290Z,-0.65
2023-02-28T23:26:33.117Z,-0.65
2023-02-28T23:29:01.338Z,-0.67
2023-02-28T23:31:29.418Z,-0.70
2023-02-28T23:33:57.678Z,-0.73
2023-02-28T23:36:26.028Z,-0.75
2023-02-28T23:38:54.171Z,-0.76
2023-02-28T23:41:23.585Z,-0.75
2023-02-28T23:43:54.072Z,-0.75
2023-02-28T23:46:22.539Z,-0.73
2023-02-28T23:48:50.653Z,-0.71
2023-02-28T23:51:21.222Z,-0.70
2023-02-28T23:54:05.325Z,-0.68
2023-02-28T23:56:41.377Z,-0.68
2023-02-28T23:59:10.693Z,-0.68
