createdAt,value
2018-06-14T00:02:24.956Z,101058.64
2018-06-14T00:07:17.915Z,101060.29
2018-06-14T00:12:10.762Z,101062.16
2018-06-14T00:17:03.642Z,101061.88
2018-06-14T00:21:56.540Z,101067.03
2018-06-14T00:26:49.475Z,101070.80
2018-06-14T00:31:42.543Z,101062.65
2018-06-14T00:36:35.431Z,101061.77
2018-06-14T00:41:28.330Z,101068.53
2018-06-14T00:46:21.244Z,101073.43
2018-06-14T00:51:14.094Z,101077.22
2018-06-14T00:56:07.230Z,101082.09
2018-06-14T01:01:00.144Z,101086.98
2018-06-14T01:05:53.065Z,101096.21
2018-06-14T01:10:46.031Z,101096.47
2018-06-14T01:15:38.920Z,101102.91
2018-06-14T01:20:31.958Z,101100.70
2018-06-14T01:25:24.836Z,101109.86
2018-06-14T01:30:17.713Z,101118.54
2018-06-14T01:35:10.689Z,101121.77
2018-06-14T01:40:03.665Z,101126.30
2018-06-14T01:44:56.567Z,101130.09
2018-06-14T01:49:49.461Z,101137.91
2018-06-14T01:54:42.360Z,101138.98
2018-06-14T01:59:35.307Z,101142.48
2018-06-14T02:04:28.203Z,101150.84
2018-06-14T02:09:21.103Z,101148.33
2018-06-14T02:14:13.938Z,101155.36
2018-06-14T02:19:06.812Z,101142.53
2018-06-14T02:23:59.698Z,101140.02
2018-06-14T02:28:52.637Z,101144.05
2018-06-14T02:33:45.541Z,101146.44
2018-06-14T02:38:38.412Z,101144.75
2018-06-14T02:43:31.340Z,101143.88
2018-06-14T02:48:24.188Z,101147.04
2018-06-14T02:53:18.865Z,101152.14
2018-06-14T02:58:11.766Z,101149.88
2018-06-14T03:03:04.662Z,101154.97
2018-06-14T03:07:57.529Z,101152.25
2018-06-14T03:12:50.413Z,101146.83
2018-06-14T03:17:43.299Z,101158.21
2018-06-14T03:22:36.182Z,101163.34
2018-06-14T03:27:29.113Z,101156.22
2018-06-14T03:32:22.091Z,101165.32
2018-06-14T03:37:15.039Z,101161.98
2018-06-14T03:42:11.944Z,101162.27
2018-06-14T03:47:06.349Z,101175.30
2018-06-14T03:51:59.288Z,101182.86
2018-06-14T03:56:52.165Z,101177.44
2018-06-14T04:01:45.048Z,101180.44
2018-06-14T04:06:37.897Z,101185.66
2018-06-14T04:11:30.717Z,101187.03
2018-06-14T04:16:23.647Z,101184.84
2018-06-14T04:21:16.557Z,101193.81
2018-06-14T04:26:09.547Z,101208.73
2018-06-14T04:31:02.454Z,101206.84
2018-06-14T04:35:55.303Z,101197.64
2018-06-14T04:40:48.184Z,101196.33
2018-06-14T04:45:41.040Z,101203.44
2018-06-14T04:50:34.153Z,101202.13
2018-06-14T04:55:27.136Z,101199.68
2018-06-14T05:00:19.994Z,101203.50
2018-06-14T05:05:13.023Z,101192.36
2018-06-14T05:10:06.021Z,101187.52
2018-06-14T05:14:58.910Z,101187.85
2018-06-14T05:19:51.821Z,101194.09
2018-06-14T05:24:44.731Z,101188.17
2018-06-14T05:29:37.739Z,101191.34
2018-06-14T05:34:30.696Z,101201.33
2018-06-14T05:39:23.521Z,101201.61
2018-06-14T05:44:16.429Z,101199.31
2018-06-14T05:49:09.498Z,101200.38
2018-06-14T05:54:02.426Z,101202.61
2018-06-14T05:58:55.642Z,101205.41
2018-06-14T06:03:48.723Z,101202.75
2018-06-14T06:08:41.644Z,101212.63
2018-06-14T06:13:34.606Z,101214.08
2018-06-14T06:18:27.613Z,101208.46
2018-06-14T06:23:20.492Z,101206.45
2018-06-14T06:28:13.410Z,101212.29
2018-06-14T06:33:06.357Z,101211.89
2018-06-14T06:37:59.256Z,101223.36
2018-06-14T06:42:52.160Z,101225.58
2018-06-14T06:47:45.013Z,101220.52
2018-06-14T06:52:38.042Z,101219.19
2018-06-14T06:57:30.930Z,101216.97
2018-06-14T07:02:23.828Z,101209.57
2018-06-14T07:07:16.722Z,101207.75
2018-06-14T07:12:09.687Z,101213.77
2018-06-14T07:17:02.787Z,101214.73
2018-06-14T07:21:55.768Z,101206.49
2018-06-14T07:26:48.675Z,101200.98
2018-06-14T07:31:41.737Z,101209.76
2018-06-14T07:36:34.533Z,101218.20
2018-06-14T07:41:27.432Z,101211.91
2018-06-14T07:46:20.423Z,101213.28
2018-06-14T07:51:13.338Z,101213.08
2018-06-14T07:56:06.290Z,101215.36
2018-06-14T08:00:59.166Z,101221.81
2018-06-14T08:05:52.082Z,101215.94
2018-06-14T08:10:45.093Z,101228.83
2018-06-14T08:15:38.021Z,101221.73
2018-06-14T08:20:30.909Z,101217.05
2018-06-14T08:25:23.854Z,101212.45
2018-06-14T08:30:16.741Z,101205.02
2018-06-14T08:35:09.625Z,101201.09
2018-06-14T08:40:02.589Z,101196.02
2018-06-14T08:44:56.595Z,101201.17
2018-06-14T08:49:49.442Z,101199.82
2018-06-14T08:54:42.346Z,101208.03
2018-06-14T08:59:35.247Z,101201.73
2018-06-14T09:04:28.106Z,101199.00
2018-06-14T09:09:21.054Z,101191.02
2018-06-14T09:14:14.000Z,101187.56
2018-06-14T09:19:06.956Z,101181.41
2018-06-14T09:23:59.888Z,101185.97
2018-06-14T09:28:53.008Z,101184.47
2018-06-14T09:33:45.816Z,101179.42
2018-06-14T09:38:38.738Z,101181.19
2018-06-14T09:43:31.641Z,101181.92
2018-06-14T09:48:24.632Z,101190.78
2018-06-14T09:53:17.605Z,101187.20
2018-06-14T09:58:10.562Z,101186.00
2018-06-14T10:03:03.450Z,101180.30
2018-06-14T10:07:56.376Z,101174.14
2018-06-14T10:12:49.232Z,101166.66
2018-06-14T10:17:42.133Z,101158.67
2018-06-14T10:22:35.135Z,101153.28
2018-06-14T10:27:28.014Z,101152.11
2018-06-14T10:37:13.313Z,101144.73
2018-06-14T10:42:06.253Z,101142.02
2018-06-14T10:46:59.145Z,101135.55
2018-06-14T10:51:52.113Z,101134.91
2018-06-14T10:56:45.016Z,101132.76
2018-06-14T11:01:38.000Z,101130.07
2018-06-14T11:06:31.010Z,101114.76
2018-06-14T11:11:23.905Z,101115.80
2018-06-14T11:16:16.798Z,101114.02
2018-06-14T11:21:09.698Z,101105.16
2018-06-14T11:26:02.563Z,101109.18
2018-06-14T11:30:55.438Z,101108.09
2018-06-14T11:35:48.232Z,101110.48
2018-06-14T11:40:41.105Z,101108.04
2018-06-14T11:45:34.060Z,101095.90
2018-06-14T11:50:26.975Z,101099.55
2018-06-14T11:55:19.973Z,101097.95
2018-06-14T12:00:12.865Z,101091.52
2018-06-14T12:05:05.912Z,101075.36
2018-06-14T12:09:58.785Z,101070.19
2018-06-14T12:14:51.744Z,101076.24
2018-06-14T12:19:44.709Z,101069.45
2018-06-14T12:24:37.614Z,101068.43
2018-06-14T12:29:30.489Z,101075.92
2018-06-14T12:34:23.431Z,101065.80
2018-06-14T12:39:16.387Z,101058.66
2018-06-14T12:44:09.426Z,101064.92
2018-06-14T12:49:02.709Z,101053.10
2018-06-14T12:53:55.807Z,101043.47
2018-06-14T12:58:49.721Z,101036.52
2018-06-14T13:03:42.685Z,101031.77
2018-06-14T13:08:35.671Z,101031.34
2018-06-14T13:13:28.867Z,101030.31
2018-06-14T13:18:21.906Z,101040.13
2018-06-14T13:23:14.821Z,101034.95
2018-06-14T13:28:07.870Z,101029.09
2018-06-14T13:33:00.714Z,101023.71
2018-06-14T13:37:53.693Z,101021.36
2018-06-14T13:42:46.665Z,101016.67
2018-06-14T13:47:39.666Z,101012.28
2018-06-14T13:52:33.100Z,101007.81
2018-06-14T13:57:26.036Z,100994.06
2018-06-14T14:02:18.930Z,100993.23
2018-06-14T14:07:11.899Z,100999.95
2018-06-14T14:12:04.863Z,100984.83
2018-06-14T14:16:57.989Z,100977.98
2018-06-14T14:21:50.994Z,100972.54
2018-06-14T14:26:43.877Z,100972.96
2018-06-14T14:31:36.703Z,100970.38
2018-06-14T14:36:29.613Z,100951.30
2018-06-14T14:41:22.529Z,100952.39
2018-06-14T14:46:15.460Z,100946.64
2018-06-14T14:51:08.437Z,100943.32
2018-06-14T14:56:01.283Z,100938.80
2018-06-14T15:00:54.168Z,100950.13
2018-06-14T15:05:47.108Z,100931.30
2018-06-14T15:10:40.008Z,100936.47
2018-06-14T15:15:32.854Z,100933.20
2018-06-14T15:20:25.890Z,100935.91
2018-06-14T15:25:18.786Z,100931.34
2018-06-14T15:30:11.720Z,100931.60
2018-06-14T15:35:04.586Z,100913.95
2018-06-14T15:39:57.356Z,100909.82
2018-06-14T15:44:55.992Z,100903.75
2018-06-14T15:49:49.001Z,100902.61
2018-06-14T15:54:41.919Z,100895.41
2018-06-14T15:59:34.807Z,100899.54
2018-06-14T16:04:27.686Z,100897.98
2018-06-14T16:09:20.577Z,100885.77
2018-06-14T16:14:13.352Z,100882.02
2018-06-14T16:19:06.154Z,100882.69
2018-06-14T16:23:59.084Z,100871.98
2018-06-14T16:28:52.050Z,100867.11
2018-06-14T16:33:44.982Z,100868.98
2018-06-14T16:38:37.917Z,100862.73
2018-06-14T16:43:31.030Z,100861.21
2018-06-14T16:48:23.999Z,100862.34
2018-06-14T16:53:16.893Z,100859.98
2018-06-14T16:58:09.762Z,100858.80
2018-06-14T17:03:02.754Z,100866.45
2018-06-14T17:07:55.568Z,100869.77
2018-06-14T17:12:48.363Z,100861.55
2018-06-14T17:17:41.315Z,100868.55
2018-06-14T17:22:34.193Z,100867.73
2018-06-14T17:27:27.070Z,100869.98
2018-06-14T17:32:19.901Z,100876.80
2018-06-14T17:37:12.812Z,100885.20
2018-06-14T17:42:05.678Z,100890.08
2018-06-14T17:46:58.671Z,100887.71
2018-06-14T17:51:51.911Z,100890.31
2018-06-14T17:56:44.865Z,100889.33
2018-06-14T18:01:38.058Z,100891.96
2018-06-14T18:06:31.080Z,100899.04
2018-06-14T18:11:24.191Z,100894.51
2018-06-14T18:16:17.669Z,100901.77
2018-06-14T18:21:10.543Z,100906.93
2018-06-14T18:26:03.504Z,100909.40
2018-06-14T18:30:56.421Z,100910.61
2018-06-14T18:35:49.288Z,100909.56
2018-06-14T18:40:42.228Z,100916.42
2018-06-14T18:45:35.200Z,100921.25
2018-06-14T18:50:28.094Z,100930.01
2018-06-14T18:55:21.060Z,100933.98
2018-06-14T19:00:14.124Z,100936.73
2018-06-14T19:05:07.033Z,100938.95
2018-06-14T19:09:59.975Z,100940.31
2018-06-14T19:14:52.942Z,100941.56
2018-06-14T19:19:45.962Z,100954.73
2018-06-14T19:24:38.963Z,100965.63
2018-06-14T19:29:31.757Z,100975.38
2018-06-14T19:34:24.732Z,100980.05
2018-06-14T19:39:17.699Z,100976.64
2018-06-14T19:44:10.751Z,100974.19
2018-06-14T19:49:03.691Z,100983.17
2018-06-14T19:53:56.627Z,100988.00
2018-06-14T19:58:49.533Z,100986.59
2018-06-14T20:03:42.426Z,100984.80
2018-06-14T20:08:36.255Z,100989.35
2018-06-14T20:13:30.280Z,100995.77
2018-06-14T20:18:23.288Z,101000.88
2018-06-14T20:23:16.187Z,100999.89
2018-06-14T20:28:09.091Z,101009.55
2018-06-14T20:33:01.938Z,101008.84
2018-06-14T20:37:54.825Z,101009.05
2018-06-14T20:42:49.994Z,101014.11
2018-06-14T20:47:42.966Z,101006.11
2018-06-14T20:52:35.869Z,101012.18
2018-06-14T20:57:28.796Z,101006.54
2018-06-14T21:02:21.943Z,101004.19
2018-06-14T21:07:14.849Z,101001.58
2018-06-14T21:12:07.693Z,101012.05
2018-06-14T21:17:00.733Z,101019.50
2018-06-14T21:21:53.859Z,101013.89
2018-06-14T21:26:46.738Z,101022.70
2018-06-14T21:31:39.634Z,101017.06
2018-06-14T21:36:32.523Z,101024.73
2018-06-14T21:41:25.379Z,101027.81
2018-06-14T21:55:41.191Z,101020.29
2018-06-14T22:00:34.005Z,101021.20
2018-06-14T22:05:27.106Z,101025.03
2018-06-14T22:10:20.077Z,101022.89
2018-06-14T22:15:12.956Z,101026.45
2018-06-14T22:20:05.867Z,101022.36
2018-06-14T22:24:58.714Z,101025.11
2018-06-14T22:29:51.636Z,101014.23
2018-06-14T22:34:56.022Z,101017.57
2018-06-14T22:39:49.021Z,101011.62
2018-06-14T22:44:41.876Z,101013.55
2018-06-14T22:49:34.786Z,101015.50
2018-06-14T22:54:27.714Z,101017.66
2018-06-14T22:59:20.560Z,101016.55
2018-06-14T23:04:14.995Z,101016.87
2018-06-14T23:10:32.610Z,101011.41
2018-06-14T23:15:25.518Z,101007.33
2018-06-14T23:20:19.638Z,101011.42
2018-06-14T23:25:12.606Z,101011.47
2018-06-14T23:30:05.546Z,101013.66
2018-06-14T23:34:58.474Z,101010.66
2018-06-14T23:39:51.377Z,101003.30
2018-06-14T23:44:44.249Z,101000.84
2018-06-14T23:49:37.106Z,101004.11
2018-06-14T23:54:30.983Z,101003.58
2018-06-14T23:59:23.851Z,101030.33
