createdAt,value
2023-04-26T00:00:21.680Z,3.90
2023-04-26T00:02:49.914Z,4.40
2023-04-26T00:05:19.676Z,3.17
2023-04-26T00:07:50.386Z,3.43
2023-04-26T00:10:18.607Z,3.53
2023-04-26T00:12:46.578Z,3.80
2023-04-26T00:15:14.728Z,3.67
2023-04-26T00:17:42.879Z,3.93
2023-04-26T00:20:13.605Z,4.57
2023-04-26T00:22:43.024Z,3.80
2023-04-26T00:25:12.599Z,3.90
2023-04-26T00:27:40.609Z,4.00
2023-04-26T00:30:10.609Z,4.23
2023-04-26T00:32:38.637Z,4.30
2023-04-26T00:35:09.035Z,4.63
2023-04-26T00:37:37.081Z,4.50
2023-04-26T00:40:07.798Z,4.30
2023-04-26T00:42:36.054Z,4.43
2023-04-26T00:45:05.022Z,4.57
2023-04-26T00:47:33.566Z,4.83
2023-04-26T00:50:02.244Z,4.63
2023-04-26T00:52:31.240Z,4.70
2023-04-26T00:54:59.317Z,4.70
2023-04-26T00:57:28.825Z,4.57
2023-04-26T00:59:56.925Z,4.63
2023-04-26T01:02:25.196Z,5.23
2023-04-26T01:04:53.277Z,4.53
2023-04-26T01:07:21.567Z,4.90
2023-04-26T01:09:50.738Z,4.97
2023-04-26T01:12:18.918Z,4.73
2023-04-26T01:14:48.765Z,5.40
2023-04-26T01:17:17.138Z,4.60
2023-04-26T01:19:49.084Z,4.43
2023-04-26T01:22:17.817Z,5.00
2023-04-26T01:24:49.786Z,4.93
2023-04-26T01:27:18.165Z,5.20
2023-04-26T01:29:46.249Z,5.37
2023-04-26T01:32:14.227Z,4.47
2023-04-26T01:34:42.210Z,5.03
2023-04-26T01:37:12.148Z,4.37
2023-04-26T01:39:40.289Z,4.23
2023-04-26T01:42:09.578Z,3.90
2023-04-26T01:44:37.561Z,4.17
2023-04-26T01:47:06.140Z,4.47
2023-04-26T01:49:34.312Z,4.03
2023-04-26T01:52:02.640Z,4.10
2023-04-26T01:54:31.435Z,4.60
2023-04-26T01:57:02.555Z,4.33
2023-04-26T01:59:31.965Z,3.80
2023-04-26T02:02:00.271Z,4.00
2023-04-26T02:04:28.871Z,4.10
2023-04-26T02:06:57.209Z,4.27
2023-04-26T02:09:25.448Z,4.00
2023-04-26T02:11:53.417Z,4.17
2023-04-26T02:14:21.441Z,4.40
2023-04-26T02:16:51.867Z,4.30
2023-04-26T02:19:19.885Z,4.10
2023-04-26T02:21:57.047Z,4.30
2023-04-26T02:24:25.322Z,4.20
2023-04-26T02:26:54.399Z,3.60
2023-04-26T02:29:29.783Z,3.90
2023-04-26T02:32:11.875Z,3.80
2023-04-26T02:34:39.880Z,4.17
2023-04-26T02:37:07.911Z,4.23
2023-04-26T02:39:36.053Z,4.20
2023-04-26T02:42:04.286Z,4.33
2023-04-26T02:44:32.460Z,4.40
2023-04-26T02:47:00.676Z,4.57
2023-04-26T02:49:31.638Z,4.70
2023-04-26T02:52:00.454Z,5.20
2023-04-26T02:54:29.330Z,5.40
2023-04-26T02:56:58.103Z,4.93
2023-04-26T02:59:26.301Z,4.93
2023-04-26T03:01:54.459Z,5.97
2023-04-26T03:04:22.869Z,6.10
2023-04-26T03:06:52.189Z,5.83
2023-04-26T03:09:20.394Z,5.83
2023-04-26T03:11:50.088Z,6.60
2023-04-26T03:14:18.531Z,7.47
2023-04-26T03:16:48.480Z,7.00
2023-04-26T03:19:16.582Z,7.00
2023-04-26T03:21:45.383Z,7.60
2023-04-26T03:24:14.767Z,7.30
2023-04-26T03:26:42.742Z,6.37
2023-04-26T03:29:10.739Z,6.93
2023-04-26T03:31:39.320Z,7.03
2023-04-26T03:34:07.978Z,7.07
2023-04-26T03:36:36.283Z,7.80
2023-04-26T03:39:06.674Z,7.17
2023-04-26T03:41:39.486Z,7.20
2023-04-26T03:44:08.830Z,7.20
2023-04-26T03:46:36.935Z,7.77
2023-04-26T03:49:05.289Z,8.10
2023-04-26T03:51:33.299Z,9.33
2023-04-26T03:54:01.314Z,11.50
2023-04-26T03:56:29.308Z,12.10
2023-04-26T03:58:58.945Z,11.57
2023-04-26T04:01:28.615Z,9.87
2023-04-26T04:03:57.131Z,8.17
2023-04-26T04:06:25.716Z,7.93
2023-04-26T04:08:53.961Z,7.87
2023-04-26T04:11:23.513Z,7.73
2023-04-26T04:13:52.211Z,8.70
2023-04-26T04:16:21.894Z,7.47
2023-04-26T04:18:50.451Z,7.87
2023-04-26T04:21:18.686Z,8.50
2023-04-26T04:23:46.738Z,8.13
2023-04-26T04:26:15.459Z,8.70
2023-04-26T04:28:45.536Z,8.40
2023-04-26T04:31:13.938Z,8.37
2023-04-26T04:33:43.417Z,8.50
2023-04-26T04:36:11.605Z,9.83
2023-04-26T04:38:39.821Z,9.33
2023-04-26T04:41:10.294Z,9.90
2023-04-26T04:43:38.472Z,9.00
2023-04-26T04:46:07.530Z,8.70
2023-04-26T04:48:35.549Z,9.20
2023-04-26T04:51:04.992Z,8.47
2023-04-26T04:53:32.974Z,9.20
2023-04-26T04:56:01.432Z,9.27
2023-04-26T04:58:29.411Z,10.20
2023-04-26T05:01:01.066Z,8.67
2023-04-26T05:03:43.036Z,9.27
2023-04-26T05:06:12.446Z,8.90
2023-04-26T05:08:40.792Z,9.37
2023-04-26T05:11:10.236Z,8.27
2023-04-26T05:13:38.287Z,8.63
2023-04-26T05:16:07.714Z,8.00
2023-04-26T05:18:35.928Z,8.57
2023-04-26T05:21:04.151Z,9.83
2023-04-26T05:23:34.331Z,11.23
2023-04-26T05:26:04.691Z,10.10
2023-04-26T05:28:55.944Z,9.60
2023-04-26T05:31:47.070Z,8.47
2023-04-26T05:34:24.547Z,8.43
2023-04-26T05:36:56.789Z,7.73
2023-04-26T05:39:26.614Z,7.67
2023-04-26T05:41:54.865Z,7.13
2023-04-26T05:44:23.007Z,6.97
2023-04-26T05:46:51.016Z,7.57
2023-04-26T05:49:19.300Z,6.60
2023-04-26T05:51:47.292Z,6.80
2023-04-26T05:54:15.491Z,6.87
2023-04-26T05:56:44.858Z,6.90
2023-04-26T05:59:13.670Z,5.97
2023-04-26T06:01:41.764Z,5.97
2023-04-26T06:04:10.088Z,5.90
2023-04-26T06:06:48.852Z,5.60
2023-04-26T06:09:18.439Z,5.17
2023-04-26T06:11:49.609Z,5.17
2023-04-26T06:14:29.220Z,5.03
2023-04-26T06:16:59.641Z,4.67
2023-04-26T06:19:29.309Z,4.53
2023-04-26T06:21:57.687Z,4.60
2023-04-26T06:24:26.135Z,4.07
2023-04-26T06:26:55.530Z,4.03
2023-04-26T06:29:23.660Z,4.27
2023-04-26T06:31:51.745Z,3.40
2023-04-26T06:34:22.165Z,3.23
2023-04-26T06:36:50.202Z,3.23
2023-04-26T06:39:18.779Z,2.93
2023-04-26T06:41:46.913Z,2.60
2023-04-26T06:44:26.976Z,2.70
2023-04-26T06:47:02.784Z,2.90
2023-04-26T06:49:30.876Z,3.60
2023-04-26T06:51:59.005Z,2.47
2023-04-26T06:54:29.969Z,2.90
2023-04-26T06:56:59.368Z,3.00
2023-04-26T06:59:30.404Z,3.60
2023-04-26T07:01:58.979Z,2.90
2023-04-26T07:04:27.522Z,2.50
2023-04-26T07:06:55.923Z,2.90
2023-04-26T07:09:24.350Z,2.60
2023-04-26T07:11:52.428Z,2.27
2023-04-26T07:14:20.669Z,2.57
2023-04-26T07:16:49.978Z,2.80
2023-04-26T07:19:18.018Z,2.63
2023-04-26T07:21:46.201Z,2.93
2023-04-26T07:24:14.735Z,2.57
2023-04-26T07:26:43.092Z,2.70
2023-04-26T07:29:12.188Z,2.30
2023-04-26T07:31:40.382Z,2.67
2023-04-26T07:34:09.989Z,2.70
2023-04-26T07:36:38.143Z,2.33
2023-04-26T07:39:06.748Z,2.50
2023-04-26T07:41:34.832Z,2.17
2023-04-26T07:44:03.029Z,2.17
2023-04-26T07:46:31.074Z,2.20
2023-04-26T07:48:59.154Z,2.67
2023-04-26T07:51:28.647Z,2.70
2023-04-26T07:53:56.997Z,3.80
2023-04-26T07:56:25.298Z,2.93
2023-04-26T07:58:53.266Z,2.93
2023-04-26T08:01:21.866Z,2.20
2023-04-26T08:03:50.384Z,3.13
2023-04-26T08:06:20.733Z,2.30
2023-04-26T08:08:50.885Z,2.73
2023-04-26T08:11:19.254Z,2.60
2023-04-26T08:13:47.507Z,2.63
2023-04-26T08:16:16.740Z,2.73
2023-04-26T08:18:46.807Z,2.93
2023-04-26T08:21:15.244Z,3.07
2023-04-26T08:23:43.457Z,3.30
2023-04-26T08:26:12.965Z,3.50
2023-04-26T08:28:41.325Z,3.03
2023-04-26T08:31:10.162Z,3.53
2023-04-26T08:33:38.264Z,3.70
2023-04-26T08:36:07.196Z,3.80
2023-04-26T08:38:35.860Z,3.00
2023-04-26T08:41:06.158Z,3.57
2023-04-26T08:43:39.608Z,2.70
2023-04-26T08:46:12.151Z,2.50
2023-04-26T08:48:40.574Z,2.80
2023-04-26T08:51:11.510Z,3.00
2023-04-26T08:53:40.812Z,2.70
2023-04-26T08:56:11.779Z,3.00
2023-04-26T08:58:41.669Z,3.17
2023-04-26T09:01:11.466Z,3.27
2023-04-26T09:03:39.836Z,3.10
2023-04-26T09:06:08.715Z,4.00
2023-04-26T09:08:40.465Z,3.50
2023-04-26T09:11:08.420Z,2.90
2023-04-26T09:13:36.492Z,2.87
2023-04-26T09:16:06.344Z,2.77
2023-04-26T09:18:34.915Z,3.27
2023-04-26T09:21:05.423Z,2.53
2023-04-26T09:23:33.989Z,2.80
2023-04-26T09:26:21.611Z,2.30
2023-04-26T09:28:50.389Z,2.60
2023-04-26T09:31:39.752Z,2.30
2023-04-26T09:34:08.778Z,2.00
2023-04-26T09:36:48.441Z,2.10
2023-04-26T09:39:16.806Z,2.20
2023-04-26T09:41:45.835Z,2.20
2023-04-26T09:44:24.015Z,1.90
2023-04-26T09:47:04.886Z,2.60
2023-04-26T09:49:44.460Z,1.80
2023-04-26T09:52:12.563Z,2.00
2023-04-26T09:54:42.269Z,2.17
2023-04-26T09:57:10.582Z,2.00
2023-04-26T09:59:46.858Z,2.20
2023-04-26T10:02:21.043Z,2.10
2023-04-26T10:04:51.309Z,1.90
2023-04-26T10:07:21.698Z,1.73
2023-04-26T10:09:52.203Z,1.90
2023-04-26T10:12:21.268Z,1.60
2023-04-26T10:14:49.675Z,1.73
2023-04-26T10:17:21.817Z,1.70
2023-04-26T10:19:54.436Z,2.13
2023-04-26T10:22:25.667Z,2.03
2023-04-26T10:24:55.870Z,2.03
2023-04-26T10:27:52.741Z,2.00
2023-04-26T10:30:23.990Z,1.80
2023-04-26T10:33:23.796Z,2.10
2023-04-26T10:36:10.106Z,2.30
2023-04-26T10:38:40.315Z,2.73
2023-04-26T10:41:44.915Z,2.40
2023-04-26T10:44:38.436Z,2.23
2023-04-26T10:47:07.064Z,2.07
2023-04-26T10:49:48.397Z,2.07
2023-04-26T10:52:17.486Z,2.10
2023-04-26T10:54:51.078Z,2.03
2023-04-26T10:57:19.969Z,2.80
2023-04-26T11:00:34.021Z,2.73
2023-04-26T11:03:08.852Z,2.33
2023-04-26T11:05:50.837Z,2.30
2023-04-26T11:08:21.248Z,2.10
2023-04-26T11:10:58.644Z,2.17
2023-04-26T11:13:26.731Z,2.17
2023-04-26T11:15:55.553Z,2.20
2023-04-26T11:18:23.669Z,2.37
2023-04-26T11:20:53.177Z,1.80
2023-04-26T11:23:21.319Z,1.90
2023-04-26T11:25:49.552Z,2.10
2023-04-26T11:28:19.492Z,1.93
2023-04-26T11:30:47.506Z,1.90
2023-04-26T11:33:22.306Z,2.10
2023-04-26T11:35:50.686Z,2.53
2023-04-26T11:38:23.688Z,2.20
2023-04-26T11:40:56.164Z,2.00
2023-04-26T11:43:24.373Z,2.60
2023-04-26T11:45:52.439Z,2.53
2023-04-26T11:48:20.660Z,2.43
2023-04-26T11:50:48.743Z,2.20
2023-04-26T11:53:17.371Z,2.00
2023-04-26T11:55:46.838Z,2.40
2023-04-26T11:58:15.511Z,2.30
2023-04-26T12:00:59.793Z,2.23
2023-04-26T12:03:32.379Z,2.30
2023-04-26T12:06:01.354Z,2.13
2023-04-26T12:08:29.534Z,1.97
2023-04-26T12:11:03.016Z,2.50
2023-04-26T12:13:32.557Z,2.60
2023-04-26T12:16:00.596Z,2.30
2023-04-26T12:18:32.837Z,2.50
2023-04-26T12:21:01.820Z,2.37
2023-04-26T12:23:39.303Z,2.27
2023-04-26T12:26:11.197Z,2.40
2023-04-26T12:28:39.641Z,2.27
2023-04-26T12:31:08.333Z,2.30
2023-04-26T12:33:37.018Z,2.10
2023-04-26T12:36:09.752Z,2.57
2023-04-26T12:38:38.147Z,2.43
2023-04-26T12:41:07.747Z,2.20
2023-04-26T12:43:35.733Z,1.90
2023-04-26T12:46:03.790Z,1.93
2023-04-26T12:48:31.917Z,2.30
2023-04-26T12:51:00.382Z,2.20
2023-04-26T12:53:28.386Z,2.50
2023-04-26T12:55:56.850Z,2.00
2023-04-26T12:58:26.502Z,2.33
2023-04-26T13:00:54.659Z,2.40
2023-04-26T13:03:22.918Z,1.90
2023-04-26T13:05:51.723Z,1.90
2023-04-26T13:08:25.856Z,2.00
2023-04-26T13:10:54.138Z,2.47
2023-04-26T13:13:29.296Z,2.47
2023-04-26T13:16:06.186Z,4.13
2023-04-26T13:18:34.387Z,3.40
2023-04-26T13:21:02.399Z,5.00
2023-04-26T13:23:30.758Z,2.17
2023-04-26T13:25:58.784Z,3.13
2023-04-26T13:28:26.733Z,2.50
2023-04-26T13:30:55.878Z,2.63
2023-04-26T13:33:25.724Z,3.23
2023-04-26T13:35:53.831Z,2.77
2023-04-26T13:38:21.907Z,2.47
2023-04-26T13:40:49.928Z,2.47
2023-04-26T13:43:18.046Z,3.73
2023-04-26T13:45:46.286Z,3.87
2023-04-26T13:48:17.475Z,4.90
2023-04-26T13:50:47.110Z,4.43
2023-04-26T13:53:15.112Z,6.70
2023-04-26T13:55:43.415Z,3.10
2023-04-26T13:58:11.552Z,2.40
2023-04-26T14:00:39.682Z,2.63
2023-04-26T14:03:07.826Z,2.40
2023-04-26T14:05:35.915Z,2.50
2023-04-26T14:08:06.080Z,2.37
2023-04-26T14:10:34.372Z,2.60
2023-04-26T14:13:02.490Z,2.60
2023-04-26T14:15:30.503Z,2.30
2023-04-26T14:17:58.580Z,2.37
2023-04-26T14:20:26.766Z,2.33
2023-04-26T14:22:54.856Z,2.90
2023-04-26T14:25:24.397Z,2.80
2023-04-26T14:27:53.567Z,2.77
2023-04-26T14:30:21.997Z,2.60
2023-04-26T14:32:50.105Z,2.43
2023-04-26T14:35:18.240Z,2.70
2023-04-26T14:37:46.272Z,2.50
2023-04-26T14:40:14.821Z,2.20
2023-04-26T14:42:46.264Z,2.57
2023-04-26T14:45:14.821Z,2.43
2023-04-26T14:47:43.065Z,2.40
2023-04-26T14:50:13.731Z,2.50
2023-04-26T14:52:42.189Z,3.13
2023-04-26T14:55:10.692Z,2.47
2023-04-26T14:57:41.324Z,3.03
2023-04-26T15:00:15.401Z,2.93
2023-04-26T15:02:44.947Z,2.77
2023-04-26T15:05:14.057Z,2.57
2023-04-26T15:07:42.400Z,2.80
2023-04-26T15:10:11.160Z,2.77
2023-04-26T15:12:39.428Z,2.50
2023-04-26T15:15:08.643Z,2.33
2023-04-26T15:17:38.370Z,2.57
2023-04-26T15:20:09.226Z,2.60
2023-04-26T15:22:38.940Z,2.57
2023-04-26T15:25:08.866Z,2.33
2023-04-26T15:27:37.320Z,2.30
2023-04-26T15:30:06.294Z,2.43
2023-04-26T15:32:34.263Z,2.40
2023-04-26T15:35:05.350Z,2.20
2023-04-26T15:37:33.395Z,1.90
2023-04-26T15:40:01.624Z,1.90
2023-04-26T15:42:29.595Z,2.37
2023-04-26T15:44:57.689Z,2.03
2023-04-26T15:47:25.967Z,1.90
2023-04-26T15:49:54.781Z,2.17
2023-04-26T15:52:24.143Z,1.80
2023-04-26T15:54:52.670Z,2.27
2023-04-26T15:57:20.690Z,2.20
2023-04-26T15:59:48.701Z,2.53
2023-04-26T16:02:17.199Z,2.10
2023-04-26T16:04:45.704Z,2.60
2023-04-26T16:07:14.530Z,2.33
2023-04-26T16:09:44.802Z,2.30
2023-04-26T16:12:12.874Z,2.57
2023-04-26T16:14:41.069Z,2.60
2023-04-26T16:17:09.216Z,2.50
2023-04-26T16:19:37.304Z,2.33
2023-04-26T16:22:05.570Z,2.77
2023-04-26T16:24:33.529Z,2.30
2023-04-26T16:27:03.145Z,2.27
2023-04-26T16:29:31.188Z,2.87
2023-04-26T16:31:59.308Z,3.10
2023-04-26T16:34:29.602Z,3.87
2023-04-26T16:36:57.950Z,4.07
2023-04-26T16:39:28.294Z,3.50
2023-04-26T16:41:59.594Z,3.83
2023-04-26T16:44:29.003Z,4.03
2023-04-26T16:46:59.877Z,3.53
2023-04-26T16:49:28.278Z,3.10
2023-04-26T16:51:59.025Z,3.20
2023-04-26T16:54:29.800Z,3.10
2023-04-26T16:57:03.682Z,3.13
2023-04-26T16:59:33.168Z,3.13
2023-04-26T17:02:01.655Z,2.83
2023-04-26T17:04:32.601Z,2.80
2023-04-26T17:07:04.787Z,3.03
2023-04-26T17:09:32.926Z,3.87
2023-04-26T17:12:00.966Z,4.73
2023-04-26T17:14:34.795Z,4.63
2023-04-26T17:17:02.891Z,6.10
2023-04-26T17:19:32.865Z,4.60
2023-04-26T17:22:03.358Z,5.10
2023-04-26T17:24:33.336Z,4.40
2023-04-26T17:27:01.568Z,4.70
2023-04-26T17:29:31.271Z,4.03
2023-04-26T17:32:01.152Z,5.40
2023-04-26T17:34:29.290Z,6.57
2023-04-26T17:36:57.428Z,5.10
2023-04-26T17:39:25.476Z,4.73
2023-04-26T17:41:53.673Z,4.70
2023-04-26T17:44:24.803Z,4.90
2023-04-26T17:46:55.311Z,7.13
2023-04-26T17:49:27.269Z,5.53
2023-04-26T17:51:57.612Z,4.10
2023-04-26T17:54:28.260Z,4.63
2023-04-26T17:57:02.952Z,4.47
2023-04-26T17:59:35.746Z,3.67
2023-04-26T18:02:03.845Z,3.33
2023-04-26T18:04:34.854Z,3.23
2023-04-26T18:07:07.737Z,3.37
2023-04-26T18:09:38.016Z,3.63
2023-04-26T18:12:06.162Z,3.53
2023-04-26T18:14:34.228Z,3.40
2023-04-26T18:17:12.111Z,3.90
2023-04-26T18:19:45.329Z,3.77
2023-04-26T18:22:13.691Z,4.17
2023-04-26T18:24:50.880Z,3.83
2023-04-26T18:27:30.554Z,4.00
2023-04-26T18:30:12.871Z,4.03
2023-04-26T18:32:41.645Z,4.00
2023-04-26T18:35:11.816Z,4.07
2023-04-26T18:37:41.100Z,4.20
2023-04-26T18:40:10.218Z,7.23
2023-04-26T18:42:38.904Z,12.23
2023-04-26T18:45:07.980Z,18.33
2023-04-26T18:47:36.210Z,16.30
2023-04-26T18:50:04.569Z,11.53
2023-04-26T18:52:35.186Z,8.83
2023-04-26T18:55:03.420Z,7.63
2023-04-26T18:57:32.058Z,7.93
2023-04-26T19:00:00.355Z,8.67
2023-04-26T19:02:28.554Z,9.30
2023-04-26T19:04:57.633Z,8.87
2023-04-26T19:07:25.973Z,9.27
2023-04-26T19:09:59.639Z,7.47
2023-04-26T19:12:28.443Z,6.57
2023-04-26T19:14:56.808Z,5.73
2023-04-26T19:17:24.983Z,6.10
2023-04-26T19:19:53.323Z,7.23
2023-04-26T19:22:21.396Z,6.87
2023-04-26T19:24:50.942Z,7.30
2023-04-26T19:27:20.644Z,7.57
2023-04-26T19:29:48.683Z,6.53
2023-04-26T19:32:18.940Z,7.00
2023-04-26T19:34:47.337Z,7.07
2023-04-26T19:37:15.437Z,7.47
2023-04-26T19:39:43.806Z,7.27
2023-04-26T19:42:11.986Z,6.20
2023-04-26T19:44:41.402Z,5.57
2023-04-26T19:47:09.793Z,5.87
2023-04-26T19:49:37.974Z,6.63
2023-04-26T19:52:06.007Z,6.57
2023-04-26T19:54:34.140Z,7.67
2023-04-26T19:57:03.843Z,7.80
2023-04-26T19:59:32.034Z,8.10
2023-04-26T20:02:01.598Z,8.07
2023-04-26T20:04:30.154Z,8.13
2023-04-26T20:06:58.406Z,7.17
2023-04-26T20:09:26.885Z,8.00
2023-04-26T20:11:54.880Z,7.00
2023-04-26T20:14:23.071Z,7.10
2023-04-26T20:16:51.761Z,7.13
2023-04-26T20:19:21.169Z,5.90
2023-04-26T20:21:49.841Z,5.27
2023-04-26T20:24:17.969Z,5.63
2023-04-26T20:26:46.113Z,5.23
2023-04-26T20:29:14.161Z,4.80
2023-04-26T20:31:42.372Z,5.00
2023-04-26T20:34:10.381Z,4.63
2023-04-26T20:36:40.283Z,4.70
2023-04-26T20:39:09.837Z,5.00
2023-04-26T20:41:38.193Z,4.37
2023-04-26T20:44:06.277Z,4.73
2023-04-26T20:46:35.179Z,5.07
2023-04-26T20:49:04.112Z,5.20
2023-04-26T20:51:33.140Z,5.13
2023-04-26T20:54:02.479Z,5.20
2023-04-26T20:56:30.527Z,5.70
2023-04-26T20:58:58.850Z,4.60
2023-04-26T21:01:27.915Z,4.80
2023-04-26T21:03:56.181Z,4.77
2023-04-26T21:06:24.352Z,4.97
2023-04-26T21:08:52.327Z,4.40
2023-04-26T21:11:21.836Z,4.63
2023-04-26T21:13:50.029Z,4.50
2023-04-26T21:16:18.468Z,4.80
2023-04-26T21:18:46.712Z,4.77
2023-04-26T21:21:14.956Z,4.77
2023-04-26T21:23:43.313Z,5.47
2023-04-26T21:26:11.625Z,5.70
2023-04-26T21:28:41.221Z,4.93
2023-04-26T21:31:09.952Z,4.90
2023-04-26T21:33:38.085Z,4.60
2023-04-26T21:36:06.876Z,4.83
2023-04-26T21:38:35.140Z,4.10
2023-04-26T21:41:03.328Z,4.77
2023-04-26T21:43:31.710Z,4.20
2023-04-26T21:46:01.416Z,4.80
2023-04-26T21:48:29.659Z,4.60
2023-04-26T21:50:57.825Z,4.73
2023-04-26T21:53:26.382Z,5.23
2023-04-26T21:55:55.117Z,5.97
2023-04-26T21:58:23.580Z,5.87
2023-04-26T22:00:52.196Z,5.70
2023-04-26T22:03:22.006Z,5.60
2023-04-26T22:05:50.363Z,5.37
2023-04-26T22:08:18.602Z,5.13
2023-04-26T22:10:46.834Z,5.37
2023-04-26T22:13:15.343Z,5.10
2023-04-26T22:15:43.741Z,5.27
2023-04-26T22:18:11.955Z,5.13
2023-04-26T22:20:41.504Z,5.00
2023-04-26T22:23:10.183Z,5.20
2023-04-26T22:25:39.261Z,4.60
2023-04-26T22:28:07.688Z,4.90
2023-04-26T22:30:35.926Z,5.07
2023-04-26T22:33:04.249Z,4.90
2023-04-26T22:35:32.511Z,4.87
2023-04-26T22:38:02.157Z,5.10
2023-04-26T22:40:31.626Z,4.83
2023-04-26T22:43:00.001Z,5.30
2023-04-26T22:45:28.257Z,5.33
2023-04-26T22:47:56.380Z,5.20
2023-04-26T22:50:24.891Z,5.67
2023-04-26T22:52:53.060Z,5.57
2023-04-26T22:55:22.660Z,5.70
2023-04-26T22:57:50.777Z,5.93
2023-04-26T23:00:20.083Z,5.63
2023-04-26T23:02:50.504Z,5.93
2023-04-26T23:05:19.733Z,5.00
2023-04-26T23:07:47.845Z,5.40
2023-04-26T23:10:16.371Z,5.50
2023-04-26T23:12:45.982Z,5.77
2023-04-26T23:15:14.228Z,4.80
2023-04-26T23:17:42.721Z,5.30
2023-04-26T23:20:15.824Z,5.17
2023-04-26T23:22:44.689Z,5.60
2023-04-26T23:25:12.852Z,5.67
2023-04-26T23:27:41.078Z,5.43
2023-04-26T23:30:11.535Z,5.87
2023-04-26T23:32:39.974Z,5.70
2023-04-26T23:35:09.060Z,5.37
2023-04-26T23:37:37.224Z,5.10
2023-04-26T23:40:08.703Z,5.40
2023-04-26T23:42:37.116Z,5.47
2023-04-26T23:45:07.757Z,5.40
2023-04-26T23:47:37.468Z,5.30
2023-04-26T23:50:06.216Z,5.33
2023-04-26T23:52:34.393Z,5.20
2023-04-26T23:55:03.433Z,5.60
2023-04-26T23:57:32.232Z,5.77
