createdAt,value
2019-03-18T00:00:26.313Z,4.40
2019-03-18T00:02:54.990Z,3.53
2019-03-18T00:05:23.500Z,3.57
2019-03-18T00:07:52.076Z,4.27
2019-03-18T00:10:20.636Z,3.50
2019-03-18T00:12:52.018Z,3.90
2019-03-18T00:15:19.610Z,3.17
2019-03-18T00:17:48.224Z,5.93
2019-03-18T00:20:16.895Z,5.27
2019-03-18T00:22:45.521Z,6.53
2019-03-18T00:25:33.396Z,4.20
2019-03-18T00:28:02.047Z,3.93
2019-03-18T00:30:30.616Z,4.13
2019-03-18T00:32:59.201Z,3.50
2019-03-18T00:35:27.801Z,3.87
2019-03-18T00:37:56.550Z,4.17
2019-03-18T00:40:25.156Z,4.30
2019-03-18T00:42:53.740Z,5.13
2019-03-18T00:45:22.295Z,9.43
2019-03-18T00:47:50.929Z,3.87
2019-03-18T00:50:19.476Z,8.23
2019-03-18T00:52:48.432Z,3.20
2019-03-18T00:55:16.982Z,3.43
2019-03-18T00:57:47.059Z,3.80
2019-03-18T01:00:19.323Z,3.37
2019-03-18T01:02:49.833Z,3.73
2019-03-18T01:05:18.740Z,4.73
2019-03-18T01:07:47.303Z,3.70
2019-03-18T01:10:17.333Z,3.47
2019-03-18T01:12:45.966Z,4.13
2019-03-18T01:15:26.785Z,5.47
2019-03-18T01:17:45.047Z,3.80
2019-03-18T01:20:15.254Z,3.57
2019-03-18T01:22:43.836Z,5.50
2019-03-18T01:25:12.576Z,3.63
2019-03-18T01:27:41.366Z,3.43
2019-03-18T01:30:33.456Z,3.83
2019-03-18T01:33:02.029Z,3.60
2019-03-18T01:35:30.672Z,3.77
2019-03-18T01:37:59.252Z,3.20
2019-03-18T01:40:27.923Z,3.40
2019-03-18T01:42:56.576Z,3.50
2019-03-18T01:45:25.161Z,3.60
2019-03-18T01:47:53.779Z,4.13
2019-03-18T01:50:41.785Z,4.33
2019-03-18T01:53:12.366Z,4.07
2019-03-18T01:55:40.871Z,3.33
2019-03-18T01:58:09.427Z,6.33
2019-03-18T02:00:38.164Z,3.87
2019-03-18T02:03:06.711Z,4.50
2019-03-18T02:05:35.355Z,3.43
2019-03-18T02:08:03.916Z,3.63
2019-03-18T02:10:32.562Z,4.00
2019-03-18T02:13:01.047Z,3.83
2019-03-18T02:15:29.603Z,3.30
2019-03-18T02:17:58.151Z,5.57
2019-03-18T02:20:26.995Z,3.63
2019-03-18T02:22:55.535Z,3.90
2019-03-18T02:25:24.103Z,4.73
2019-03-18T02:27:52.730Z,5.00
2019-03-18T02:30:21.296Z,3.10
2019-03-18T02:32:49.951Z,6.13
2019-03-18T02:35:18.536Z,6.47
2019-03-18T02:37:47.125Z,6.40
2019-03-18T02:40:15.687Z,5.17
2019-03-18T02:42:44.240Z,3.37
2019-03-18T02:45:13.247Z,3.50
2019-03-18T02:47:41.792Z,3.27
2019-03-18T02:50:11.403Z,4.07
2019-03-18T02:52:39.970Z,3.97
2019-03-18T02:55:09.175Z,3.80
2019-03-18T02:57:37.810Z,3.47
2019-03-18T03:00:13.706Z,3.10
2019-03-18T03:02:42.327Z,3.50
2019-03-18T03:05:12.243Z,3.40
2019-03-18T03:07:40.863Z,3.37
2019-03-18T03:10:11.490Z,3.47
2019-03-18T03:12:40.030Z,3.40
2019-03-18T03:15:11.040Z,3.10
2019-03-18T03:17:39.697Z,3.53
2019-03-18T03:20:10.464Z,3.50
2019-03-18T03:22:39.052Z,3.57
2019-03-18T03:25:09.085Z,3.20
2019-03-18T03:27:37.673Z,4.00
2019-03-18T03:30:12.087Z,3.00
2019-03-18T03:32:40.808Z,5.20
2019-03-18T03:35:09.545Z,3.97
2019-03-18T03:37:38.156Z,4.37
2019-03-18T03:40:08.960Z,3.90
2019-03-18T03:42:37.582Z,3.77
2019-03-18T03:45:08.660Z,3.77
2019-03-18T03:47:37.242Z,5.27
2019-03-18T03:50:08.690Z,3.67
2019-03-18T03:52:37.274Z,5.17
2019-03-18T03:55:08.805Z,5.13
2019-03-18T03:57:37.688Z,3.10
2019-03-18T04:00:11.344Z,4.20
2019-03-18T04:02:39.908Z,7.37
2019-03-18T04:08:37.814Z,3.67
2019-03-18T04:11:08.541Z,6.80
2019-03-18T04:13:36.645Z,3.57
2019-03-18T04:16:05.261Z,3.93
2019-03-18T04:18:33.890Z,4.80
2019-03-18T04:21:02.454Z,3.43
2019-03-18T04:23:31.083Z,3.80
2019-03-18T04:25:59.657Z,2.90
2019-03-18T04:28:28.268Z,3.40
2019-03-18T04:30:56.860Z,5.73
2019-03-18T04:33:25.407Z,5.57
2019-03-18T04:35:53.990Z,4.93
2019-03-18T04:38:22.556Z,3.40
2019-03-18T04:40:51.118Z,3.13
2019-03-18T04:43:19.663Z,2.97
2019-03-18T04:45:48.260Z,3.60
2019-03-18T04:48:16.812Z,3.50
2019-03-18T04:50:45.409Z,3.63
2019-03-18T04:53:14.867Z,2.80
2019-03-18T04:55:43.527Z,4.17
2019-03-18T04:58:12.075Z,3.70
2019-03-18T05:00:40.657Z,3.10
2019-03-18T05:03:09.202Z,5.23
2019-03-18T05:05:37.888Z,3.20
2019-03-18T05:08:06.438Z,5.33
2019-03-18T05:10:35.017Z,3.20
2019-03-18T05:13:03.640Z,3.73
2019-03-18T05:15:32.208Z,2.90
2019-03-18T05:18:00.866Z,6.13
2019-03-18T05:20:29.458Z,3.10
2019-03-18T05:22:58.033Z,4.87
2019-03-18T05:25:26.684Z,4.17
2019-03-18T05:27:55.263Z,3.60
2019-03-18T05:30:23.830Z,5.63
2019-03-18T05:32:52.440Z,4.13
2019-03-18T05:35:20.990Z,4.50
2019-03-18T05:37:49.576Z,4.60
2019-03-18T05:40:18.125Z,4.40
2019-03-18T05:42:46.729Z,5.00
2019-03-18T05:45:15.353Z,4.47
2019-03-18T05:47:43.931Z,3.80
2019-03-18T05:50:12.681Z,4.57
2019-03-18T05:52:41.267Z,9.20
2019-03-18T05:55:10.261Z,6.77
2019-03-18T05:57:38.846Z,6.93
2019-03-18T06:00:30.891Z,5.67
2019-03-18T06:02:59.532Z,4.33
2019-03-18T06:05:28.229Z,3.83
2019-03-18T06:07:56.812Z,6.53
2019-03-18T06:10:25.347Z,6.47
2019-03-18T06:12:53.932Z,4.50
2019-03-18T06:15:22.640Z,3.70
2019-03-18T06:17:52.682Z,5.10
2019-03-18T06:20:21.488Z,5.30
2019-03-18T06:22:50.069Z,4.60
2019-03-18T06:25:18.639Z,4.20
2019-03-18T06:27:47.195Z,4.40
2019-03-18T06:30:17.295Z,4.17
2019-03-18T06:32:45.876Z,5.43
2019-03-18T06:35:14.516Z,5.30
2019-03-18T06:37:43.212Z,11.37
2019-03-18T06:40:13.359Z,5.03
2019-03-18T06:42:42.028Z,5.53
2019-03-18T06:45:11.841Z,6.10
2019-03-18T06:48:32.939Z,6.23
2019-03-18T06:51:01.499Z,6.80
2019-03-18T06:53:30.080Z,8.53
2019-03-18T06:55:58.664Z,35.83
2019-03-18T06:58:27.235Z,8.50
2019-03-18T07:01:55.268Z,7.40
2019-03-18T07:04:23.816Z,11.73
2019-03-18T07:06:52.442Z,5.83
2019-03-18T07:09:22.232Z,7.07
2019-03-18T07:11:50.840Z,10.43
2019-03-18T07:14:19.392Z,7.80
2019-03-18T07:16:49.002Z,7.20
2019-03-18T07:19:17.813Z,9.77
2019-03-18T07:21:46.363Z,6.03
2019-03-18T07:24:14.918Z,10.67
2019-03-18T07:26:43.466Z,7.90
2019-03-18T07:29:12.039Z,6.73
2019-03-18T07:31:40.587Z,5.33
2019-03-18T07:34:09.226Z,5.70
2019-03-18T07:36:37.747Z,13.23
2019-03-18T07:39:07.090Z,7.57
2019-03-18T07:41:35.664Z,7.20
2019-03-18T07:44:04.310Z,6.77
2019-03-18T07:46:32.861Z,9.73
2019-03-18T07:49:01.523Z,9.23
2019-03-18T07:51:32.827Z,7.30
2019-03-18T07:54:32.232Z,5.90
2019-03-18T07:56:53.798Z,6.87
2019-03-18T07:59:22.359Z,8.47
2019-03-18T08:01:51.108Z,6.90
2019-03-18T08:04:19.779Z,6.33
2019-03-18T08:06:48.347Z,5.97
2019-03-18T08:09:17.033Z,6.47
2019-03-18T08:11:45.635Z,8.23
2019-03-18T08:14:16.015Z,5.50
2019-03-18T08:16:44.407Z,5.67
2019-03-18T08:19:13.043Z,6.17
2019-03-18T08:21:41.600Z,11.47
2019-03-18T08:24:10.163Z,7.57
2019-03-18T08:26:38.720Z,13.37
2019-03-18T08:29:07.303Z,17.13
2019-03-18T08:31:35.845Z,31.07
2019-03-18T08:34:04.601Z,17.67
2019-03-18T08:36:33.141Z,15.20
2019-03-18T08:39:01.716Z,9.10
2019-03-18T08:41:30.276Z,10.47
2019-03-18T08:43:58.884Z,52.70
2019-03-18T08:46:27.417Z,13.97
2019-03-18T08:48:56.228Z,9.07
2019-03-18T08:51:24.964Z,40.73
2019-03-18T08:53:53.721Z,12.70
2019-03-18T08:56:22.250Z,6.33
2019-03-18T08:58:50.904Z,6.40
2019-03-18T09:01:26.551Z,6.03
2019-03-18T09:03:55.238Z,7.57
2019-03-18T09:06:23.881Z,9.27
2019-03-18T09:08:52.496Z,11.90
2019-03-18T09:11:40.487Z,6.10
2019-03-18T09:14:10.367Z,6.47
2019-03-18T09:16:38.912Z,6.20
2019-03-18T09:22:36.623Z,7.53
2019-03-18T09:25:07.482Z,6.57
2019-03-18T09:27:36.019Z,5.97
2019-03-18T09:30:12.846Z,5.70
2019-03-18T09:32:41.390Z,6.03
2019-03-18T09:35:10.043Z,5.93
2019-03-18T09:37:38.643Z,5.60
2019-03-18T09:40:10.621Z,4.80
2019-03-18T09:42:39.166Z,6.57
2019-03-18T09:45:16.104Z,6.87
2019-03-18T09:47:44.698Z,4.27
2019-03-18T09:50:13.503Z,4.20
2019-03-18T09:52:42.074Z,6.97
2019-03-18T09:55:10.769Z,3.83
2019-03-18T09:57:39.312Z,4.33
2019-03-18T10:00:15.814Z,5.10
2019-03-18T10:02:44.355Z,4.03
2019-03-18T10:05:13.065Z,4.00
2019-03-18T10:07:41.678Z,3.73
2019-03-18T10:10:13.997Z,4.40
2019-03-18T10:12:42.611Z,4.20
2019-03-18T10:15:13.395Z,5.93
2019-03-18T10:17:42.011Z,5.63
2019-03-18T10:20:10.717Z,5.20
2019-03-18T10:22:39.272Z,3.53
2019-03-18T10:25:08.580Z,3.60
2019-03-18T10:27:37.884Z,3.93
2019-03-18T10:30:16.921Z,3.30
2019-03-18T10:32:45.455Z,3.57
2019-03-18T10:35:14.173Z,3.60
2019-03-18T10:37:42.776Z,3.43
2019-03-18T10:40:14.788Z,3.80
2019-03-18T10:42:43.338Z,3.90
2019-03-18T10:45:13.273Z,3.40
2019-03-18T10:47:42.008Z,4.23
2019-03-18T10:50:15.035Z,4.90
2019-03-18T10:52:43.664Z,3.33
2019-03-18T10:55:12.355Z,3.60
2019-03-18T10:57:40.923Z,4.63
2019-03-18T11:00:19.828Z,3.30
2019-03-18T11:02:48.379Z,4.60
2019-03-18T11:05:17.057Z,3.47
2019-03-18T11:07:51.891Z,8.33
2019-03-18T11:11:09.926Z,3.60
2019-03-18T11:13:38.505Z,3.90
2019-03-18T11:16:07.074Z,3.93
2019-03-18T11:22:16.814Z,4.33
2019-03-18T11:24:45.384Z,4.57
2019-03-18T11:27:14.032Z,4.00
2019-03-18T11:29:42.619Z,3.87
2019-03-18T11:32:11.327Z,4.77
2019-03-18T11:34:39.894Z,3.30
2019-03-18T11:37:08.527Z,3.70
2019-03-18T11:39:37.155Z,4.67
2019-03-18T11:42:05.876Z,3.63
2019-03-18T11:44:34.452Z,3.30
2019-03-18T11:47:03.203Z,4.40
2019-03-18T11:49:39.455Z,3.40
2019-03-18T11:52:01.954Z,3.97
2019-03-18T11:54:30.896Z,3.77
2019-03-18T11:56:59.589Z,3.50
2019-03-18T11:59:28.140Z,4.07
2019-03-18T12:01:56.727Z,3.40
2019-03-18T12:04:25.476Z,3.70
2019-03-18T12:06:54.133Z,4.93
2019-03-18T12:09:22.680Z,3.73
2019-03-18T12:11:51.258Z,4.77
2019-03-18T12:14:19.811Z,3.93
2019-03-18T12:16:48.521Z,3.80
2019-03-18T12:19:17.072Z,4.17
2019-03-18T12:21:45.669Z,3.90
2019-03-18T12:24:21.820Z,6.93
2019-03-18T12:26:50.548Z,6.83
2019-03-18T12:29:19.114Z,7.57
2019-03-18T12:34:26.453Z,4.17
2019-03-18T12:36:55.074Z,3.80
2019-03-18T12:39:24.871Z,7.07
2019-03-18T12:41:59.644Z,4.17
2019-03-18T12:44:28.191Z,4.57
2019-03-18T12:46:56.832Z,6.63
2019-03-18T12:49:27.354Z,3.80
2019-03-18T12:51:59.052Z,3.63
2019-03-18T12:54:27.643Z,5.77
2019-03-18T12:56:56.321Z,3.50
2019-03-18T12:59:24.903Z,3.97
2019-03-18T13:01:53.445Z,7.27
2019-03-18T13:04:22.032Z,3.50
2019-03-18T13:06:50.600Z,3.20
2019-03-18T13:09:19.166Z,3.70
2019-03-18T13:11:47.796Z,3.77
2019-03-18T13:14:16.360Z,3.90
2019-03-18T13:16:44.925Z,3.80
2019-03-18T13:19:13.501Z,3.67
2019-03-18T13:21:42.049Z,3.77
2019-03-18T13:24:10.637Z,3.77
2019-03-18T13:26:39.272Z,3.60
2019-03-18T13:29:08.347Z,7.73
2019-03-18T13:31:38.726Z,3.33
2019-03-18T13:34:07.587Z,3.43
2019-03-18T13:36:36.144Z,5.70
2019-03-18T13:39:07.515Z,4.07
2019-03-18T13:41:36.176Z,4.20
2019-03-18T13:44:04.806Z,4.33
2019-03-18T13:46:33.358Z,4.17
2019-03-18T13:49:02.079Z,5.37
2019-03-18T13:51:30.640Z,3.93
2019-03-18T13:53:59.220Z,4.87
2019-03-18T13:56:27.873Z,4.07
2019-03-18T13:58:56.444Z,3.47
2019-03-18T14:01:25.073Z,3.40
2019-03-18T14:03:53.788Z,5.13
2019-03-18T14:06:22.438Z,3.83
2019-03-18T14:08:51.007Z,4.60
2019-03-18T14:11:19.737Z,3.43
2019-03-18T14:13:48.292Z,3.60
2019-03-18T14:16:16.880Z,4.20
2019-03-18T14:18:45.451Z,3.33
2019-03-18T14:21:14.125Z,6.17
2019-03-18T14:23:42.667Z,3.10
2019-03-18T14:26:11.241Z,6.67
2019-03-18T14:28:39.816Z,9.93
2019-03-18T14:31:08.353Z,4.23
2019-03-18T14:33:37.003Z,5.47
2019-03-18T14:36:05.716Z,4.50
2019-03-18T14:38:38.541Z,13.00
2019-03-18T14:41:07.307Z,4.17
2019-03-18T14:43:36.058Z,4.57
2019-03-18T14:46:04.699Z,3.97
2019-03-18T14:48:33.238Z,3.70
2019-03-18T14:51:01.857Z,4.57
2019-03-18T14:53:30.507Z,4.60
2019-03-18T14:55:59.062Z,4.20
2019-03-18T14:58:27.662Z,3.70
2019-03-18T15:00:56.553Z,5.50
2019-03-18T15:03:25.144Z,8.47
2019-03-18T15:05:53.886Z,5.93
2019-03-18T15:08:22.452Z,6.07
2019-03-18T15:10:51.067Z,6.87
2019-03-18T15:13:30.263Z,3.83
2019-03-18T15:15:49.960Z,3.60
2019-03-18T15:18:18.518Z,3.57
2019-03-18T15:20:47.144Z,4.30
2019-03-18T15:23:15.764Z,7.37
2019-03-18T15:25:44.323Z,3.20
2019-03-18T15:28:13.066Z,3.47
2019-03-18T15:30:41.944Z,3.60
2019-03-18T15:33:10.623Z,3.50
2019-03-18T15:35:39.405Z,8.63
2019-03-18T15:38:08.031Z,4.40
2019-03-18T15:40:36.620Z,10.87
2019-03-18T15:43:05.171Z,6.13
2019-03-18T15:45:33.843Z,3.73
2019-03-18T15:48:02.465Z,3.80
2019-03-18T15:50:31.035Z,7.77
2019-03-18T15:52:59.655Z,5.73
2019-03-18T15:55:28.238Z,5.43
2019-03-18T15:57:56.793Z,4.60
2019-03-18T16:00:30.274Z,3.70
2019-03-18T16:02:58.827Z,4.40
2019-03-18T16:05:27.452Z,9.70
2019-03-18T16:07:59.007Z,4.47
2019-03-18T16:10:27.701Z,6.93
2019-03-18T16:12:56.238Z,5.57
2019-03-18T16:15:24.829Z,6.43
2019-03-18T16:17:53.387Z,4.03
2019-03-18T16:20:25.899Z,3.97
2019-03-18T16:22:54.580Z,4.40
2019-03-18T16:25:24.560Z,6.20
2019-03-18T16:27:53.179Z,4.67
2019-03-18T16:30:22.480Z,4.97
2019-03-18T16:32:51.130Z,4.50
2019-03-18T16:35:19.691Z,5.03
2019-03-18T16:37:48.316Z,5.80
2019-03-18T16:40:20.950Z,5.33
2019-03-18T16:42:49.665Z,5.57
2019-03-18T16:45:19.935Z,5.60
2019-03-18T16:47:48.599Z,4.30
2019-03-18T16:50:28.257Z,4.00
2019-03-18T16:52:56.788Z,4.43
2019-03-18T16:55:25.471Z,10.17
2019-03-18T16:57:54.108Z,4.00
2019-03-18T17:00:24.789Z,3.90
2019-03-18T17:02:53.342Z,4.23
2019-03-18T17:05:21.992Z,8.50
2019-03-18T17:07:50.623Z,7.37
2019-03-18T17:10:19.290Z,10.27
2019-03-18T17:12:47.889Z,8.70
2019-03-18T17:15:18.779Z,7.90
2019-03-18T17:17:47.320Z,7.17
2019-03-18T17:20:16.550Z,7.43
2019-03-18T17:22:49.217Z,14.30
2019-03-18T17:25:21.258Z,17.47
2019-03-18T17:27:49.812Z,21.50
2019-03-18T17:30:19.541Z,23.63
2019-03-18T17:32:48.181Z,64.80
2019-03-18T17:35:16.840Z,47.60
2019-03-18T17:37:45.463Z,33.10
2019-03-18T17:40:15.310Z,28.53
2019-03-18T17:42:44.011Z,30.50
2019-03-18T17:45:16.737Z,16.23
2019-03-18T17:47:45.514Z,15.73
2019-03-18T17:50:31.189Z,12.67
2019-03-18T17:53:04.030Z,26.93
2019-03-18T17:55:30.071Z,24.13
2019-03-18T17:57:58.607Z,19.43
2019-03-18T18:00:43.973Z,24.00
2019-03-18T18:03:12.635Z,22.33
2019-03-18T18:05:41.238Z,26.67
2019-03-18T18:08:09.790Z,15.07
2019-03-18T18:10:38.454Z,30.47
2019-03-18T18:13:06.988Z,21.37
2019-03-18T18:15:35.560Z,19.80
2019-03-18T18:18:04.292Z,15.97
2019-03-18T18:20:32.867Z,13.37
2019-03-18T18:23:13.228Z,19.47
2019-03-18T18:25:31.634Z,14.17
2019-03-18T18:28:00.207Z,14.30
2019-03-18T18:30:28.751Z,18.90
2019-03-18T18:32:57.336Z,17.63
2019-03-18T18:35:25.901Z,16.83
2019-03-18T18:37:54.563Z,17.30
2019-03-18T18:40:28.815Z,16.73
2019-03-18T18:42:57.441Z,26.80
2019-03-18T18:45:26.025Z,19.00
2019-03-18T18:47:54.700Z,23.53
2019-03-18T18:50:23.253Z,22.30
2019-03-18T18:52:51.980Z,30.83
2019-03-18T18:55:20.661Z,34.83
2019-03-18T18:57:49.358Z,32.63
2019-03-18T19:00:22.190Z,33.17
2019-03-18T19:02:50.879Z,52.73
2019-03-18T19:05:19.616Z,68.37
2019-03-18T19:07:48.289Z,86.10
2019-03-18T19:10:21.614Z,82.63
2019-03-18T19:12:50.437Z,72.17
2019-03-18T19:15:21.847Z,64.57
2019-03-18T19:17:50.520Z,47.47
2019-03-18T19:20:19.455Z,47.17
2019-03-18T19:22:52.194Z,49.67
2019-03-18T19:25:22.356Z,51.07
2019-03-18T19:27:51.131Z,56.40
2019-03-18T19:30:23.358Z,73.67
2019-03-18T19:32:52.091Z,23.93
2019-03-18T19:35:20.827Z,14.83
2019-03-18T19:37:49.666Z,9.17
2019-03-18T19:40:22.762Z,6.67
2019-03-18T19:42:51.646Z,9.00
2019-03-18T19:45:20.476Z,8.60
2019-03-18T19:47:49.846Z,5.63
2019-03-18T19:50:29.449Z,4.87
2019-03-18T19:52:58.092Z,6.83
2019-03-18T19:55:30.991Z,20.57
2019-03-18T19:57:59.585Z,45.37
2019-03-18T20:00:30.598Z,27.90
2019-03-18T20:03:03.011Z,20.40
2019-03-18T20:05:35.985Z,16.70
2019-03-18T20:08:04.740Z,35.40
2019-03-18T20:10:34.954Z,10.17
2019-03-18T20:13:06.158Z,10.73
2019-03-18T20:15:34.811Z,10.67
2019-03-18T20:18:03.691Z,10.40
2019-03-18T20:20:32.333Z,13.57
2019-03-18T20:23:01.130Z,8.50
2019-03-18T20:25:29.901Z,10.37
2019-03-18T20:27:58.646Z,9.40
2019-03-18T20:30:27.406Z,9.37
2019-03-18T20:32:56.130Z,7.83
2019-03-18T20:35:25.295Z,10.47
2019-03-18T20:37:55.482Z,12.70
2019-03-18T20:40:24.067Z,10.30
2019-03-18T20:42:52.611Z,9.43
2019-03-18T20:45:25.337Z,6.73
2019-03-18T20:47:54.255Z,12.60
2019-03-18T20:50:23.783Z,8.10
2019-03-18T20:52:52.554Z,5.77
2019-03-18T20:55:21.266Z,7.23
2019-03-18T20:57:49.822Z,6.77
2019-03-18T21:00:22.708Z,4.73
2019-03-18T21:02:51.314Z,9.90
2019-03-18T21:05:19.958Z,5.70
2019-03-18T21:07:48.640Z,5.67
2019-03-18T21:10:19.415Z,10.87
2019-03-18T21:12:48.112Z,6.00
2019-03-18T21:15:17.795Z,8.10
2019-03-18T21:17:46.466Z,7.10
2019-03-18T21:20:23.305Z,9.23
2019-03-18T21:22:51.984Z,8.10
2019-03-18T21:25:20.571Z,5.43
2019-03-18T21:27:49.121Z,7.67
2019-03-18T21:30:25.240Z,6.23
2019-03-18T21:32:58.706Z,5.37
2019-03-18T21:35:31.886Z,6.53
2019-03-18T21:38:06.839Z,5.17
2019-03-18T21:41:04.238Z,8.90
2019-03-18T21:43:32.765Z,7.13
2019-03-18T21:46:02.672Z,7.20
2019-03-18T21:48:31.168Z,9.73
2019-03-18T21:50:59.747Z,10.60
2019-03-18T21:53:28.296Z,11.70
2019-03-18T21:55:56.967Z,13.27
2019-03-18T21:58:25.510Z,10.53
2019-03-18T22:00:54.159Z,11.63
2019-03-18T22:03:22.832Z,5.27
2019-03-18T22:05:51.471Z,7.00
2019-03-18T22:08:20.160Z,6.37
2019-03-18T22:10:48.741Z,9.47
2019-03-18T22:13:17.407Z,6.10
2019-03-18T22:15:46.029Z,7.47
2019-03-18T22:18:14.659Z,5.43
2019-03-18T22:20:43.243Z,7.30
2019-03-18T22:23:11.792Z,8.57
2019-03-18T22:25:40.359Z,7.80
2019-03-18T22:28:08.903Z,8.17
2019-03-18T22:30:37.479Z,9.60
2019-03-18T22:33:06.087Z,6.87
2019-03-18T22:35:34.773Z,8.17
2019-03-18T22:38:03.381Z,6.93
2019-03-18T22:40:34.928Z,6.40
2019-03-18T22:43:03.573Z,10.53
2019-03-18T22:45:32.139Z,8.87
2019-03-18T22:48:00.765Z,11.03
2019-03-18T22:50:29.489Z,7.67
2019-03-18T22:52:58.179Z,5.30
2019-03-18T22:55:26.761Z,5.17
2019-03-18T22:57:55.327Z,5.60
2019-03-18T23:00:34.933Z,6.20
2019-03-18T23:03:03.834Z,7.20
2019-03-18T23:05:32.410Z,5.40
2019-03-18T23:08:01.028Z,4.97
2019-03-18T23:10:29.624Z,6.53
2019-03-18T23:12:58.261Z,6.67
2019-03-18T23:15:26.832Z,4.77
2019-03-18T23:17:55.398Z,6.60
2019-03-18T23:20:24.004Z,5.77
2019-03-18T23:22:52.658Z,5.50
2019-03-18T23:25:21.376Z,6.27
2019-03-18T23:27:49.925Z,6.23
2019-03-18T23:30:18.506Z,8.60
2019-03-18T23:32:47.054Z,5.23
2019-03-18T23:35:15.618Z,5.70
2019-03-18T23:37:44.179Z,6.27
2019-03-18T23:40:14.208Z,5.47
2019-03-18T23:42:42.819Z,4.73
2019-03-18T23:45:12.256Z,6.60
2019-03-18T23:47:40.880Z,5.40
2019-03-18T23:50:12.338Z,8.33
2019-03-18T23:52:40.949Z,7.43
2019-03-18T23:55:18.419Z,8.27
2019-03-18T23:57:40.348Z,7.53
