createdAt,value
2019-04-01T00:02:03.028Z,98318.36
2019-04-01T00:04:33.594Z,98319.47
2019-04-01T00:07:04.298Z,98320.91
2019-04-01T00:09:34.563Z,98320.95
2019-04-01T00:12:06.604Z,98318.63
2019-04-01T00:14:36.889Z,98322.71
2019-04-01T00:17:07.090Z,98328.46
2019-04-01T00:19:37.536Z,98323.70
2019-04-01T00:22:07.741Z,98327.28
2019-04-01T00:24:38.023Z,98324.63
2019-04-01T00:27:08.144Z,98321.73
2019-04-01T00:29:38.453Z,98317.44
2019-04-01T00:32:08.622Z,98319.37
2019-04-01T00:34:39.215Z,98317.80
2019-04-01T00:37:09.763Z,98319.17
2019-04-01T00:39:39.962Z,98317.86
2019-04-01T00:42:16.242Z,98314.94
2019-04-01T00:44:46.403Z,98318.98
2019-04-01T00:47:16.611Z,98315.02
2019-04-01T00:49:46.808Z,98317.52
2019-04-01T00:52:16.976Z,98317.28
2019-04-01T00:54:47.089Z,98306.80
2019-04-01T00:57:17.295Z,98315.25
2019-04-01T00:59:47.452Z,98312.89
2019-04-01T01:02:17.604Z,98316.23
2019-04-01T01:04:47.794Z,98314.68
2019-04-01T01:07:18.044Z,98320.39
2019-04-01T01:09:48.379Z,98317.19
2019-04-01T01:12:18.655Z,98319.36
2019-04-01T01:14:48.754Z,98321.25
2019-04-01T01:17:19.043Z,98320.22
2019-04-01T01:19:49.246Z,98314.59
2019-04-01T01:22:19.439Z,98313.84
2019-04-01T01:24:49.942Z,98314.67
2019-04-01T01:27:20.359Z,98309.81
2019-04-01T01:29:50.687Z,98312.50
2019-04-01T01:32:20.848Z,98315.50
2019-04-01T01:34:51.065Z,98314.16
2019-04-01T01:37:21.253Z,98310.95
2019-04-01T01:39:51.457Z,98309.91
2019-04-01T01:42:21.666Z,98306.16
2019-04-01T01:44:51.893Z,98303.47
2019-04-01T01:47:22.358Z,98303.52
2019-04-01T01:49:52.527Z,98307.56
2019-04-01T01:52:22.643Z,98307.58
2019-04-01T01:54:52.851Z,98300.84
2019-04-01T01:57:23.330Z,98301.14
2019-04-01T01:59:53.840Z,98298.21
2019-04-01T02:02:24.097Z,98303.61
2019-04-01T02:04:54.400Z,98305.25
2019-04-01T02:07:24.629Z,98307.16
2019-04-01T02:09:54.979Z,98306.64
2019-04-01T02:12:25.346Z,98303.95
2019-04-01T02:14:55.472Z,98306.14
2019-04-01T02:17:26.070Z,98305.61
2019-04-01T02:19:56.612Z,98301.83
2019-04-01T02:22:27.930Z,98300.77
2019-04-01T02:24:58.171Z,98298.08
2019-04-01T02:27:29.099Z,98295.39
2019-04-01T02:29:59.341Z,98294.08
2019-04-01T02:32:29.575Z,98298.89
2019-04-01T02:34:59.907Z,98301.33
2019-04-01T02:37:30.089Z,98298.12
2019-04-01T02:40:00.611Z,98301.09
2019-04-01T02:42:31.180Z,98298.93
2019-04-01T02:45:01.641Z,98299.22
2019-04-01T02:47:31.805Z,98295.98
2019-04-01T02:50:02.146Z,98295.70
2019-04-01T02:52:32.334Z,98295.72
2019-04-01T02:55:06.559Z,98297.86
2019-04-01T02:57:35.515Z,98297.57
2019-04-01T03:00:06.565Z,98307.50
2019-04-01T03:02:36.805Z,98301.59
2019-04-01T03:05:07.050Z,98300.48
2019-04-01T03:07:37.481Z,98300.98
2019-04-01T03:10:07.652Z,98292.63
2019-04-01T03:12:37.853Z,98296.61
2019-04-01T03:15:11.556Z,98298.48
2019-04-01T03:17:41.702Z,98293.64
2019-04-01T03:20:12.030Z,98294.97
2019-04-01T03:22:42.255Z,98299.77
2019-04-01T03:25:12.491Z,98295.16
2019-04-01T03:27:42.760Z,98296.19
2019-04-01T03:30:13.144Z,98294.02
2019-04-01T03:32:45.188Z,98299.33
2019-04-01T03:35:15.559Z,98297.71
2019-04-01T03:37:46.105Z,98293.91
2019-04-01T03:40:16.529Z,98301.36
2019-04-01T03:42:46.955Z,98299.17
2019-04-01T03:45:17.145Z,98298.87
2019-04-01T03:47:47.486Z,98303.11
2019-04-01T03:50:17.685Z,98303.92
2019-04-01T03:52:48.529Z,98302.60
2019-04-01T03:55:21.460Z,98304.45
2019-04-01T03:57:53.523Z,98305.75
2019-04-01T04:00:24.345Z,98303.00
2019-04-01T04:02:55.457Z,98303.48
2019-04-01T04:05:26.257Z,98302.37
2019-04-01T04:07:58.364Z,98304.51
2019-04-01T04:10:28.697Z,98304.46
2019-04-01T04:12:59.427Z,98308.42
2019-04-01T04:15:29.954Z,98312.18
2019-04-01T04:18:00.272Z,98312.68
2019-04-01T04:20:30.832Z,98316.41
2019-04-01T04:23:00.973Z,98319.84
2019-04-01T04:25:32.679Z,98321.39
2019-04-01T04:28:03.166Z,98322.67
2019-04-01T04:30:33.391Z,98323.66
2019-04-01T04:33:03.568Z,98321.22
2019-04-01T04:35:34.412Z,98323.83
2019-04-01T04:38:04.720Z,98323.73
2019-04-01T04:40:35.243Z,98324.25
2019-04-01T04:43:05.608Z,98328.59
2019-04-01T04:45:36.243Z,98330.48
2019-04-01T04:48:06.465Z,98332.31
2019-04-01T04:50:36.856Z,98326.97
2019-04-01T04:53:07.513Z,98330.42
2019-04-01T04:55:38.200Z,98328.53
2019-04-01T04:58:08.350Z,98331.70
2019-04-01T05:00:38.719Z,98334.34
2019-04-01T05:03:08.963Z,98332.22
2019-04-01T05:05:39.254Z,98338.84
2019-04-01T05:08:09.408Z,98338.21
2019-04-01T05:10:39.557Z,98339.78
2019-04-01T05:13:09.715Z,98334.91
2019-04-01T05:15:39.945Z,98344.27
2019-04-01T05:18:10.259Z,98345.31
2019-04-01T05:20:41.068Z,98346.65
2019-04-01T05:23:11.418Z,98348.51
2019-04-01T05:25:42.221Z,98348.28
2019-04-01T05:28:12.876Z,98351.55
2019-04-01T05:30:44.718Z,98357.27
2019-04-01T05:33:15.855Z,98352.44
2019-04-01T05:35:46.300Z,98355.37
2019-04-01T05:38:16.584Z,98357.05
2019-04-01T05:41:07.390Z,98360.34
2019-04-01T05:43:37.935Z,98350.83
2019-04-01T05:46:08.188Z,98356.02
2019-04-01T05:48:38.453Z,98362.59
2019-04-01T05:51:08.943Z,98364.84
2019-04-01T05:53:39.082Z,98361.81
2019-04-01T05:56:09.453Z,98361.81
2019-04-01T05:58:39.770Z,98354.13
2019-04-01T06:01:14.171Z,98359.81
2019-04-01T06:03:44.595Z,98356.42
2019-04-01T06:06:15.040Z,98357.39
2019-04-01T06:08:45.281Z,98363.66
2019-04-01T06:11:15.886Z,98362.87
2019-04-01T06:13:46.329Z,98362.42
2019-04-01T06:16:16.768Z,98363.59
2019-04-01T06:18:47.051Z,98362.34
2019-04-01T06:21:17.309Z,98362.70
2019-04-01T06:23:47.516Z,98359.81
2019-04-01T06:26:17.410Z,98369.02
2019-04-01T06:28:47.802Z,98364.75
2019-04-01T06:31:17.981Z,98370.99
2019-04-01T06:33:48.269Z,98368.02
2019-04-01T06:36:18.587Z,98368.56
2019-04-01T06:38:49.285Z,98363.92
2019-04-01T06:41:19.798Z,98368.69
2019-04-01T06:43:50.429Z,98363.45
2019-04-01T06:46:20.872Z,98363.83
2019-04-01T06:48:51.242Z,98363.78
2019-04-01T06:51:23.256Z,98367.36
2019-04-01T06:53:53.593Z,98361.38
2019-04-01T06:56:23.950Z,98363.35
2019-04-01T06:58:54.556Z,98360.99
2019-04-01T07:01:25.025Z,98365.81
2019-04-01T07:03:55.235Z,98365.72
2019-04-01T07:06:25.759Z,98364.04
2019-04-01T07:08:57.357Z,98363.00
2019-04-01T07:11:27.934Z,98368.77
2019-04-01T07:13:58.139Z,98363.31
2019-04-01T07:16:28.298Z,98360.11
2019-04-01T07:18:58.649Z,98360.81
2019-04-01T07:21:29.020Z,98359.56
2019-04-01T07:23:59.630Z,98356.17
2019-04-01T07:26:29.864Z,98354.87
2019-04-01T07:29:00.081Z,98351.07
2019-04-01T07:31:30.354Z,98350.62
2019-04-01T07:34:01.318Z,98346.44
2019-04-01T07:36:31.652Z,98347.59
2019-04-01T07:39:01.905Z,98348.61
2019-04-01T07:41:33.032Z,98345.44
2019-04-01T07:44:04.140Z,98342.47
2019-04-01T07:46:34.766Z,98344.43
2019-04-01T07:49:05.429Z,98349.23
2019-04-01T07:51:38.511Z,98346.59
2019-04-01T07:54:07.765Z,98346.23
2019-04-01T07:56:37.997Z,98343.55
2019-04-01T07:59:08.292Z,98342.78
2019-04-01T08:01:38.617Z,98339.64
2019-04-01T08:04:08.988Z,98333.16
2019-04-01T08:06:39.935Z,98339.08
2019-04-01T08:09:10.156Z,98334.94
2019-04-01T08:11:40.644Z,98334.00
2019-04-01T08:14:10.780Z,98343.64
2019-04-01T08:16:41.345Z,98350.60
2019-04-01T08:19:11.745Z,98341.28
2019-04-01T08:21:42.116Z,98342.44
2019-04-01T08:24:12.284Z,98339.69
2019-04-01T08:26:42.497Z,98343.01
2019-04-01T08:29:12.706Z,98330.02
2019-04-01T08:31:43.120Z,98335.88
2019-04-01T08:34:15.108Z,98333.34
2019-04-01T08:36:45.569Z,98332.40
2019-04-01T08:39:16.599Z,98336.01
2019-04-01T08:41:46.946Z,98333.07
2019-04-01T08:44:17.695Z,98333.07
2019-04-01T08:46:48.180Z,98327.48
2019-04-01T08:49:18.560Z,98334.75
2019-04-01T08:51:49.264Z,98330.45
2019-04-01T08:54:19.858Z,98326.53
2019-04-01T08:56:50.522Z,98327.57
2019-04-01T08:59:21.102Z,98323.24
2019-04-01T09:01:51.473Z,98323.02
2019-04-01T09:04:22.250Z,98317.05
2019-04-01T09:06:53.143Z,98319.61
2019-04-01T09:09:24.814Z,98310.17
2019-04-01T09:11:56.124Z,98307.17
2019-04-01T09:14:27.016Z,98312.36
2019-04-01T09:16:58.371Z,98301.81
2019-04-01T09:19:28.836Z,98303.22
2019-04-01T09:21:59.633Z,98299.48
2019-04-01T09:24:29.851Z,98298.67
2019-04-01T09:27:00.271Z,98301.52
2019-04-01T09:29:31.049Z,98293.58
2019-04-01T09:32:01.526Z,98293.74
2019-04-01T09:34:32.233Z,98291.71
2019-04-01T09:37:03.016Z,98290.50
2019-04-01T09:39:33.579Z,98289.61
2019-04-01T09:42:04.162Z,98280.66
2019-04-01T09:44:37.013Z,98284.58
2019-04-01T09:47:06.666Z,98285.34
2019-04-01T09:49:37.298Z,98281.65
2019-04-01T09:52:08.889Z,98276.80
2019-04-01T09:54:39.772Z,98274.00
2019-04-01T09:57:17.145Z,98271.10
2019-04-01T09:59:42.288Z,98262.12
2019-04-01T10:02:12.700Z,98260.47
2019-04-01T10:04:43.305Z,98262.92
2019-04-01T10:07:13.811Z,98252.84
2019-04-01T10:09:44.117Z,98254.91
2019-04-01T10:12:14.550Z,98252.47
2019-04-01T10:14:45.365Z,98256.16
2019-04-01T10:17:15.660Z,98248.52
2019-04-01T10:19:46.188Z,98245.98
2019-04-01T10:22:16.728Z,98241.70
2019-04-01T10:24:47.141Z,98244.11
2019-04-01T10:27:18.645Z,98238.64
2019-04-01T10:29:48.906Z,98238.95
2019-04-01T10:32:19.158Z,98230.43
2019-04-01T10:34:49.864Z,98235.60
2019-04-01T10:37:20.448Z,98238.81
2019-04-01T10:39:50.877Z,98234.83
2019-04-01T10:42:22.402Z,98228.98
2019-04-01T10:44:52.610Z,98223.11
2019-04-01T10:47:22.933Z,98218.61
2019-04-01T10:49:53.154Z,98218.27
2019-04-01T10:52:23.555Z,98215.20
2019-04-01T10:54:53.749Z,98218.64
2019-04-01T10:57:23.989Z,98208.97
2019-04-01T10:59:54.678Z,98212.42
2019-04-01T11:02:24.976Z,98204.33
2019-04-01T11:04:55.320Z,98202.23
2019-04-01T11:07:25.660Z,98195.08
2019-04-01T11:09:55.966Z,98189.43
2019-04-01T11:12:26.435Z,98191.47
2019-04-01T11:14:56.884Z,98191.58
2019-04-01T11:17:27.111Z,98184.44
2019-04-01T11:19:57.386Z,98173.28
2019-04-01T11:22:27.598Z,98178.16
2019-04-01T11:24:57.851Z,98168.42
2019-04-01T11:27:28.281Z,98175.75
2019-04-01T11:30:00.038Z,98170.94
2019-04-01T11:32:30.514Z,98170.00
2019-04-01T11:35:00.898Z,98170.77
2019-04-01T11:37:31.549Z,98157.03
2019-04-01T11:40:01.810Z,98162.80
2019-04-01T11:42:31.999Z,98156.14
2019-04-01T11:45:05.609Z,98150.09
2019-04-01T11:47:34.530Z,98151.01
2019-04-01T11:50:06.219Z,98146.31
2019-04-01T11:52:38.028Z,98146.31
2019-04-01T11:55:12.548Z,98145.69
2019-04-01T11:57:42.846Z,98137.88
2019-04-01T12:00:16.819Z,98134.54
2019-04-01T12:02:47.381Z,98139.34
2019-04-01T12:05:18.651Z,98121.45
2019-04-01T12:07:48.941Z,98118.91
2019-04-01T12:10:19.306Z,98116.30
2019-04-01T12:12:50.224Z,98113.95
2019-04-01T12:15:21.180Z,98105.78
2019-04-01T12:17:51.427Z,98099.57
2019-04-01T12:20:22.674Z,98100.03
2019-04-01T12:22:52.890Z,98095.95
2019-04-01T12:25:23.080Z,98093.19
2019-04-01T12:27:53.336Z,98084.67
2019-04-01T12:30:23.763Z,98079.34
2019-04-01T12:32:54.039Z,98073.61
2019-04-01T12:35:24.591Z,98075.11
2019-04-01T12:37:54.944Z,98075.36
2019-04-01T12:40:25.421Z,98075.22
2019-04-01T12:42:55.808Z,98069.16
2019-04-01T12:45:26.575Z,98052.68
2019-04-01T12:47:56.877Z,98052.95
2019-04-01T12:50:27.216Z,98059.05
2019-04-01T12:52:57.641Z,98058.23
2019-04-01T12:55:28.356Z,98045.66
2019-04-01T12:57:58.829Z,98044.50
2019-04-01T13:00:29.504Z,98033.03
2019-04-01T13:03:00.020Z,98036.19
2019-04-01T13:05:30.375Z,98040.37
2019-04-01T13:08:01.334Z,98023.66
2019-04-01T13:10:31.604Z,98033.34
2019-04-01T13:13:02.157Z,98017.97
2019-04-01T13:15:32.739Z,98011.70
2019-04-01T13:18:03.200Z,98016.88
2019-04-01T13:20:38.170Z,98005.19
2019-04-01T13:23:05.785Z,98004.47
2019-04-01T13:25:36.280Z,98007.02
2019-04-01T13:28:06.677Z,97996.16
2019-04-01T13:30:37.194Z,97986.47
2019-04-01T13:33:07.722Z,97984.00
2019-04-01T13:35:39.794Z,97987.16
2019-04-01T13:38:11.579Z,97975.10
2019-04-01T13:40:42.284Z,97982.58
2019-04-01T13:43:13.239Z,97977.32
2019-04-01T13:45:44.934Z,97971.14
2019-04-01T13:48:15.214Z,97974.44
2019-04-01T13:50:45.555Z,97967.69
2019-04-01T13:53:16.296Z,97964.08
2019-04-01T13:55:46.880Z,97967.71
2019-04-01T13:58:17.758Z,97955.81
2019-04-01T14:00:48.231Z,97952.00
2019-04-01T14:03:18.720Z,97957.98
2019-04-01T14:05:49.326Z,97956.64
2019-04-01T14:08:19.590Z,97945.52
2019-04-01T14:10:50.037Z,97930.66
2019-04-01T14:13:21.749Z,97930.66
2019-04-01T14:15:54.910Z,97932.52
2019-04-01T14:18:25.769Z,97940.38
2019-04-01T14:20:56.496Z,97927.93
2019-04-01T14:23:27.376Z,97941.12
2019-04-01T14:25:57.943Z,97934.39
2019-04-01T14:28:28.247Z,97932.09
2019-04-01T14:30:59.129Z,97927.03
2019-04-01T14:33:32.585Z,97926.64
2019-04-01T14:36:02.569Z,97934.89
2019-04-01T14:38:34.004Z,97930.68
2019-04-01T14:41:04.505Z,97930.71
2019-04-01T14:43:35.117Z,97933.57
2019-04-01T14:46:05.981Z,97925.38
2019-04-01T14:48:36.481Z,97927.67
2019-04-01T14:51:06.768Z,97926.26
2019-04-01T14:53:37.222Z,97926.55
2019-04-01T14:56:08.331Z,97918.91
2019-04-01T14:58:38.533Z,97923.49
2019-04-01T15:01:09.020Z,97922.66
2019-04-01T15:03:39.717Z,97923.20
2019-04-01T15:06:10.501Z,97917.04
2019-04-01T15:08:40.878Z,97912.64
2019-04-01T15:11:12.143Z,97920.20
2019-04-01T15:13:43.036Z,97906.20
2019-04-01T15:16:13.418Z,97919.71
2019-04-01T15:18:46.464Z,97909.08
2019-04-01T15:21:17.949Z,97907.94
2019-04-01T15:23:48.231Z,97908.66
2019-04-01T15:26:18.418Z,97915.13
2019-04-01T15:28:49.758Z,97909.32
2019-04-01T15:31:20.461Z,97906.58
2019-04-01T15:33:52.042Z,97911.08
2019-04-01T15:36:22.884Z,97910.36
2019-04-01T15:38:53.165Z,97909.23
2019-04-01T15:41:26.500Z,97892.16
2019-04-01T15:43:55.324Z,97892.16
2019-04-01T15:46:25.670Z,97890.95
2019-04-01T15:48:56.047Z,97894.72
2019-04-01T15:51:26.401Z,97892.02
2019-04-01T15:53:57.205Z,97886.73
2019-04-01T15:56:29.067Z,97884.30
2019-04-01T15:58:59.670Z,97884.59
2019-04-01T16:01:30.263Z,97878.64
2019-04-01T16:04:00.848Z,97874.64
2019-04-01T16:06:31.490Z,97870.16
2019-04-01T16:09:02.051Z,97870.80
2019-04-01T16:11:32.805Z,97871.16
2019-04-01T16:14:03.336Z,97870.55
2019-04-01T16:16:33.943Z,97864.24
2019-04-01T16:19:04.277Z,97861.38
2019-04-01T16:21:34.947Z,97862.16
2019-04-01T16:24:05.583Z,97860.91
2019-04-01T16:26:36.021Z,97862.53
2019-04-01T16:29:06.542Z,97868.13
2019-04-01T16:31:36.890Z,97867.65
2019-04-01T16:34:07.420Z,97872.36
2019-04-01T16:36:37.680Z,97870.91
2019-04-01T16:39:09.301Z,97875.00
2019-04-01T16:41:41.391Z,97872.87
2019-04-01T16:44:12.025Z,97875.78
2019-04-01T16:46:42.750Z,97876.25
2019-04-01T16:49:13.522Z,97877.66
2019-04-01T16:51:43.715Z,97874.52
2019-04-01T16:54:13.993Z,97875.75
2019-04-01T16:56:44.196Z,97870.08
2019-04-01T16:59:14.669Z,97872.45
2019-04-01T17:01:45.193Z,97869.73
2019-04-01T17:04:17.074Z,97866.78
2019-04-01T17:06:48.463Z,97872.69
2019-04-01T17:09:18.841Z,97873.16
2019-04-01T17:11:49.217Z,97872.45
2019-04-01T17:14:19.562Z,97876.55
2019-04-01T17:16:50.079Z,97874.52
2019-04-01T17:19:20.485Z,97872.47
2019-04-01T17:21:51.883Z,97874.39
2019-04-01T17:24:22.184Z,97872.78
2019-04-01T17:27:21.005Z,97874.95
2019-04-01T17:29:51.517Z,97871.97
2019-04-01T17:32:22.059Z,97882.95
2019-04-01T17:34:52.551Z,97883.73
2019-04-01T17:37:23.180Z,97874.03
2019-04-01T17:39:53.495Z,97881.09
2019-04-01T17:42:24.397Z,97882.19
2019-04-01T17:44:55.603Z,97884.87
2019-04-01T17:47:27.428Z,97887.52
2019-04-01T17:49:58.123Z,97886.22
2019-04-01T17:52:28.396Z,97888.08
2019-04-01T17:54:58.692Z,97884.33
2019-04-01T17:57:30.547Z,97887.02
2019-04-01T18:00:02.325Z,97893.96
2019-04-01T18:02:33.907Z,97888.56
2019-04-01T18:05:04.621Z,97889.14
2019-04-01T18:07:35.310Z,97889.39
2019-04-01T18:10:10.188Z,97889.17
2019-04-01T18:12:40.648Z,97885.55
2019-04-01T18:15:11.193Z,97885.97
2019-04-01T18:17:44.659Z,97896.81
2019-04-01T18:20:15.333Z,97900.02
2019-04-01T18:22:45.711Z,97905.25
2019-04-01T18:25:17.426Z,97903.99
2019-04-01T18:27:47.789Z,97903.99
2019-04-01T18:30:20.181Z,97907.80
2019-04-01T18:32:54.999Z,97913.05
2019-04-01T18:35:23.077Z,97913.05
2019-04-01T18:37:53.505Z,97916.89
2019-04-01T18:40:32.525Z,97914.72
2019-04-01T18:42:59.986Z,97919.81
2019-04-01T18:45:30.580Z,97923.24
2019-04-01T18:48:01.032Z,97922.16
2019-04-01T18:50:31.648Z,97921.92
2019-04-01T18:53:02.262Z,97918.05
2019-04-01T18:55:32.904Z,97915.70
2019-04-01T18:58:03.596Z,97925.17
2019-04-01T19:00:34.302Z,97930.08
2019-04-01T19:03:05.047Z,97931.30
2019-04-01T19:05:35.480Z,97923.83
2019-04-01T19:08:05.772Z,97927.66
2019-04-01T19:10:39.165Z,97928.02
2019-04-01T19:13:12.441Z,97928.34
2019-04-01T19:23:23.171Z,97928.58
2019-04-01T19:25:55.086Z,97929.91
2019-04-01T19:28:25.645Z,97931.41
2019-04-01T19:30:55.893Z,97932.41
2019-04-01T19:33:26.580Z,97931.88
2019-04-01T19:35:57.073Z,97936.08
2019-04-01T19:38:27.885Z,97933.03
2019-04-01T19:40:59.951Z,97935.31
2019-04-01T19:43:30.576Z,97934.37
2019-04-01T19:46:01.068Z,97935.95
2019-04-01T19:48:32.271Z,97934.50
2019-04-01T19:51:03.263Z,97940.12
2019-04-01T19:53:34.122Z,97940.66
2019-04-01T19:56:05.258Z,97936.55
2019-04-01T19:58:35.667Z,97937.16
2019-04-01T20:01:09.271Z,97941.34
2019-04-01T20:03:40.874Z,97942.23
2019-04-01T20:06:11.633Z,97943.96
2019-04-01T20:08:42.250Z,97949.52
2019-04-01T20:11:12.692Z,97954.56
2019-04-01T20:13:43.047Z,97942.32
2019-04-01T20:16:13.678Z,97943.13
2019-04-01T20:18:44.236Z,97944.52
2019-04-01T20:21:14.977Z,97946.78
2019-04-01T20:23:45.475Z,97943.75
2019-04-01T20:26:16.232Z,97941.79
2019-04-01T20:28:46.697Z,97939.12
2019-04-01T20:31:17.103Z,97944.82
2019-04-01T20:33:49.159Z,97935.45
2019-04-01T20:36:28.664Z,97935.78
2019-04-01T20:38:56.107Z,97933.41
2019-04-01T20:41:26.604Z,97937.25
2019-04-01T20:43:57.092Z,97939.27
2019-04-01T20:46:27.541Z,97934.27
2019-04-01T20:48:58.237Z,97931.14
2019-04-01T20:51:28.720Z,97926.68
2019-04-01T20:53:58.893Z,97926.01
2019-04-01T20:56:29.630Z,97926.01
2019-04-01T20:58:59.999Z,97924.16
2019-04-01T21:01:30.668Z,97928.76
2019-04-01T21:04:01.242Z,97921.88
2019-04-01T21:06:31.804Z,97922.30
2019-04-01T21:09:04.514Z,97921.56
2019-04-01T21:11:34.872Z,97921.59
2019-04-01T21:14:05.612Z,97919.78
2019-04-01T21:16:36.101Z,97915.25
2019-04-01T21:19:06.446Z,97920.70
2019-04-01T21:21:36.777Z,97917.30
2019-04-01T21:24:06.973Z,97913.34
2019-04-01T21:26:37.378Z,97907.80
2019-04-01T21:29:08.002Z,97908.90
2019-04-01T21:31:38.505Z,97904.34
2019-04-01T21:34:10.250Z,97903.04
2019-04-01T21:36:41.945Z,97908.95
2019-04-01T21:39:13.873Z,97908.73
2019-04-01T21:41:44.042Z,97903.08
2019-04-01T21:44:17.240Z,97898.77
2019-04-01T21:46:49.223Z,97903.08
2019-04-01T21:49:20.186Z,97902.64
2019-04-01T21:51:50.553Z,97898.64
2019-04-01T21:54:21.733Z,97904.34
2019-04-01T21:56:52.272Z,97904.94
2019-04-01T21:59:23.107Z,97907.88
2019-04-01T22:01:53.332Z,97898.03
2019-04-01T22:04:23.621Z,97900.00
2019-04-01T22:06:53.911Z,97899.50
2019-04-01T22:09:25.600Z,97895.77
2019-04-01T22:11:56.107Z,97899.28
2019-04-01T22:14:26.400Z,97900.34
2019-04-01T22:16:56.577Z,97897.14
2019-04-01T22:19:26.790Z,97894.47
2019-04-01T22:21:57.123Z,97890.52
2019-04-01T22:24:28.833Z,97881.94
2019-04-01T22:26:59.103Z,97879.56
2019-04-01T22:29:29.632Z,97886.27
2019-04-01T22:31:59.865Z,97876.09
2019-04-01T22:34:30.116Z,97880.20
2019-04-01T22:37:00.264Z,97885.57
2019-04-01T22:39:30.439Z,97880.78
2019-04-01T22:42:00.750Z,97883.45
2019-04-01T22:44:31.480Z,97872.44
2019-04-01T22:47:01.936Z,97875.43
2019-04-01T22:49:32.240Z,97875.44
2019-04-01T22:52:02.841Z,97873.85
2019-04-01T22:54:34.293Z,97874.16
2019-04-01T22:57:06.801Z,97871.47
2019-04-01T22:59:37.515Z,97867.73
2019-04-01T23:02:08.197Z,97861.85
2019-04-01T23:04:39.802Z,97863.73
2019-04-01T23:07:12.071Z,97866.69
2019-04-01T23:09:42.539Z,97862.42
2019-04-01T23:12:14.850Z,97855.97
2019-04-01T23:14:46.754Z,97854.64
2019-04-01T23:17:19.537Z,97858.95
2019-04-01T23:19:50.227Z,97857.34
2019-04-01T23:22:21.067Z,97854.13
2019-04-01T23:24:53.607Z,97851.73
2019-04-01T23:27:24.703Z,97847.45
2019-04-01T23:29:57.271Z,97845.30
2019-04-01T23:32:27.682Z,97852.05
2019-04-01T23:34:58.438Z,97848.80
2019-04-01T23:37:29.304Z,97837.55
2019-04-01T23:40:00.476Z,97843.72
2019-04-01T23:42:30.854Z,97844.81
2019-04-01T23:45:02.548Z,97843.23
2019-04-01T23:47:34.871Z,97841.08
2019-04-01T23:50:06.362Z,97839.48
2019-04-01T23:52:37.217Z,97836.80
2019-04-01T23:55:10.384Z,97839.48
2019-04-01T23:57:42.644Z,97836.80
