createdAt,value
2022-11-17T00:01:49.572Z,2.20
2022-11-17T00:04:27.040Z,2.20
2022-11-17T00:07:03.515Z,2.20
2022-11-17T00:09:39.601Z,2.22
2022-11-17T00:12:33.291Z,2.20
2022-11-17T00:15:11.416Z,2.24
2022-11-17T00:17:49.325Z,2.26
2022-11-17T00:20:43.125Z,2.24
2022-11-17T00:23:19.081Z,2.30
2022-11-17T00:25:55.099Z,2.30
2022-11-17T00:28:31.990Z,2.24
2022-11-17T00:31:30.305Z,2.20
2022-11-17T00:34:06.690Z,2.22
2022-11-17T00:36:46.453Z,2.26
2022-11-17T00:39:25.019Z,2.22
2022-11-17T00:42:01.159Z,2.22
2022-11-17T00:44:37.142Z,2.24
2022-11-17T00:47:13.088Z,2.30
2022-11-17T00:49:49.040Z,2.30
2022-11-17T00:52:24.951Z,2.30
2022-11-17T00:55:00.893Z,2.30
2022-11-17T00:57:36.950Z,2.30
2022-11-17T01:00:16.120Z,2.30
2022-11-17T01:02:52.283Z,2.30
2022-11-17T01:05:32.822Z,2.34
2022-11-17T01:08:09.958Z,2.38
2022-11-17T01:10:45.929Z,2.40
2022-11-17T01:13:24.330Z,2.40
2022-11-17T01:16:05.091Z,2.40
2022-11-17T01:18:42.990Z,2.40
2022-11-17T01:21:23.828Z,2.40
2022-11-17T01:24:02.513Z,2.40
2022-11-17T01:26:41.307Z,2.40
2022-11-17T01:29:19.186Z,2.40
2022-11-17T01:31:56.948Z,2.40
2022-11-17T01:34:34.564Z,2.40
2022-11-17T01:37:22.639Z,2.40
2022-11-17T01:39:58.606Z,2.40
2022-11-17T01:42:34.585Z,2.40
2022-11-17T01:45:23.302Z,2.40
2022-11-17T01:48:03.323Z,2.36
2022-11-17T01:50:46.819Z,2.32
2022-11-17T01:53:28.551Z,2.30
2022-11-17T01:56:12.591Z,2.30
2022-11-17T01:58:57.246Z,2.30
2022-11-17T02:01:34.518Z,2.30
2022-11-17T02:04:11.134Z,2.28
2022-11-17T02:06:47.496Z,2.20
2022-11-17T02:09:25.742Z,2.22
2022-11-17T02:12:04.215Z,2.22
2022-11-17T02:14:42.056Z,2.22
2022-11-17T02:17:19.284Z,2.20
2022-11-17T02:20:12.452Z,2.20
2022-11-17T02:23:46.258Z,2.20
2022-11-17T02:27:17.423Z,2.20
2022-11-17T02:30:04.530Z,2.20
2022-11-17T02:33:00.222Z,2.20
2022-11-17T02:35:51.251Z,2.20
2022-11-17T02:38:38.402Z,2.20
2022-11-17T02:41:25.975Z,2.20
2022-11-17T02:44:13.908Z,2.20
2022-11-17T02:46:57.464Z,2.20
2022-11-17T02:49:38.869Z,2.20
2022-11-17T02:52:16.592Z,2.20
2022-11-17T02:54:52.539Z,2.20
2022-11-17T02:57:37.457Z,2.20
2022-11-17T03:00:20.068Z,2.20
2022-11-17T03:03:38.867Z,2.10
2022-11-17T03:06:39.750Z,2.10
2022-11-17T03:09:24.974Z,2.10
2022-11-17T03:12:17.562Z,2.10
2022-11-17T03:15:11.859Z,2.10
2022-11-17T03:17:59.768Z,2.10
2022-11-17T03:20:49.699Z,2.10
2022-11-17T03:23:34.834Z,2.10
2022-11-17T03:26:17.878Z,2.10
2022-11-17T03:28:55.645Z,2.10
2022-11-17T03:31:33.609Z,2.10
2022-11-17T03:34:14.400Z,2.10
2022-11-17T03:36:56.675Z,2.10
2022-11-17T03:39:37.891Z,2.10
2022-11-17T03:42:21.953Z,2.18
2022-11-17T03:45:10.596Z,2.16
2022-11-17T03:47:48.876Z,2.20
2022-11-17T03:50:34.111Z,2.20
2022-11-17T03:53:10.555Z,2.20
2022-11-17T03:55:58.851Z,2.20
2022-11-17T03:58:45.587Z,2.20
2022-11-17T04:01:24.215Z,2.20
2022-11-17T04:04:00.897Z,2.20
2022-11-17T04:06:36.628Z,2.20
2022-11-17T04:09:12.581Z,2.20
2022-11-17T04:12:06.243Z,2.20
2022-11-17T04:15:00.223Z,2.20
2022-11-17T04:17:36.369Z,2.20
2022-11-17T04:20:14.753Z,2.20
2022-11-17T04:23:07.126Z,2.20
2022-11-17T04:26:04.381Z,2.20
2022-11-17T04:28:45.539Z,2.20
2022-11-17T04:31:24.117Z,2.20
2022-11-17T04:34:03.119Z,2.20
2022-11-17T04:36:44.525Z,2.20
2022-11-17T04:39:20.920Z,2.22
2022-11-17T04:42:02.190Z,2.30
2022-11-17T04:44:38.136Z,2.30
2022-11-17T04:47:14.043Z,2.30
2022-11-17T04:49:50.064Z,2.28
2022-11-17T04:52:29.798Z,2.22
2022-11-17T04:55:06.676Z,2.20
2022-11-17T04:57:42.766Z,2.20
2022-11-17T05:00:21.912Z,2.20
2022-11-17T05:02:57.896Z,2.20
2022-11-17T05:05:33.940Z,2.20
2022-11-17T05:08:09.991Z,2.20
2022-11-17T05:11:15.365Z,2.20
2022-11-17T05:13:53.250Z,2.18
2022-11-17T05:16:47.285Z,2.10
2022-11-17T05:19:27.011Z,2.10
2022-11-17T05:22:03.734Z,2.10
2022-11-17T05:24:40.518Z,2.10
2022-11-17T05:27:16.271Z,2.08
2022-11-17T05:29:52.203Z,2.00
2022-11-17T05:32:28.247Z,2.00
2022-11-17T05:35:04.310Z,2.00
2022-11-17T05:37:40.263Z,2.00
2022-11-17T05:40:18.185Z,2.00
2022-11-17T05:42:57.073Z,1.98
2022-11-17T05:45:33.336Z,1.90
2022-11-17T05:48:10.534Z,1.90
2022-11-17T05:50:46.357Z,1.90
2022-11-17T05:53:22.350Z,1.84
2022-11-17T05:56:30.600Z,1.80
2022-11-17T05:59:23.312Z,1.80
2022-11-17T06:02:08.793Z,1.80
2022-11-17T06:04:46.330Z,1.72
2022-11-17T06:07:22.671Z,1.70
2022-11-17T06:09:59.213Z,1.70
2022-11-17T06:12:35.060Z,1.70
2022-11-17T06:15:13.330Z,1.64
2022-11-17T06:17:57.115Z,1.60
2022-11-17T06:20:36.938Z,1.60
2022-11-17T06:23:14.558Z,1.60
2022-11-17T06:25:51.366Z,1.58
2022-11-17T06:28:30.055Z,1.50
2022-11-17T06:31:08.562Z,1.50
2022-11-17T06:33:44.988Z,1.50
2022-11-17T06:36:21.113Z,1.50
2022-11-17T06:38:57.180Z,1.50
2022-11-17T06:41:33.163Z,1.50
2022-11-17T06:44:09.607Z,1.50
2022-11-17T06:46:48.947Z,1.46
2022-11-17T06:49:25.306Z,1.40
2022-11-17T06:52:01.575Z,1.40
2022-11-17T06:54:37.640Z,1.40
2022-11-17T06:57:13.799Z,1.40
2022-11-17T06:59:49.859Z,1.40
2022-11-17T07:02:25.917Z,1.40
2022-11-17T07:05:02.077Z,1.42
2022-11-17T07:07:38.196Z,1.40
2022-11-17T07:10:15.551Z,1.40
2022-11-17T07:12:52.841Z,1.42
2022-11-17T07:15:29.337Z,1.40
2022-11-17T07:18:05.443Z,1.48
2022-11-17T07:20:41.709Z,1.50
2022-11-17T07:23:17.768Z,1.42
2022-11-17T07:25:56.427Z,1.46
2022-11-17T07:28:33.932Z,1.44
2022-11-17T07:31:11.825Z,1.50
2022-11-17T07:33:47.691Z,1.50
2022-11-17T07:36:23.552Z,1.50
2022-11-17T07:38:59.295Z,1.50
2022-11-17T07:41:35.299Z,1.50
2022-11-17T07:44:11.880Z,1.50
2022-11-17T07:46:47.824Z,1.50
2022-11-17T07:49:23.681Z,1.50
2022-11-17T07:51:59.635Z,1.50
2022-11-17T07:54:35.415Z,1.50
2022-11-17T07:57:11.348Z,1.50
2022-11-17T07:59:47.428Z,1.50
2022-11-17T08:02:23.360Z,1.52
2022-11-17T08:04:59.315Z,1.60
2022-11-17T08:07:35.549Z,1.60
2022-11-17T08:10:13.600Z,1.60
2022-11-17T08:12:51.634Z,1.60
2022-11-17T08:15:28.163Z,1.64
2022-11-17T08:18:06.304Z,1.62
2022-11-17T08:20:42.223Z,1.62
2022-11-17T08:23:18.640Z,1.70
2022-11-17T08:25:54.957Z,1.70
2022-11-17T08:28:31.052Z,1.70
2022-11-17T08:31:09.212Z,1.70
2022-11-17T08:33:45.282Z,1.80
2022-11-17T08:36:21.113Z,1.80
2022-11-17T08:38:57.091Z,1.90
2022-11-17T08:41:33.149Z,1.80
2022-11-17T08:44:09.927Z,1.80
2022-11-17T08:46:46.087Z,1.80
2022-11-17T08:49:22.246Z,1.70
2022-11-17T08:51:58.205Z,1.70
2022-11-17T08:54:35.008Z,1.70
2022-11-17T08:57:10.927Z,1.70
2022-11-17T08:59:46.724Z,1.70
2022-11-17T09:02:22.744Z,1.60
2022-11-17T09:04:58.802Z,1.60
2022-11-17T09:07:36.935Z,1.70
2022-11-17T09:10:14.499Z,1.70
2022-11-17T09:12:50.302Z,1.78
2022-11-17T09:15:26.535Z,1.80
2022-11-17T09:18:03.251Z,1.80
2022-11-17T09:20:45.358Z,1.80
2022-11-17T09:23:21.713Z,1.80
2022-11-17T09:25:57.611Z,1.70
2022-11-17T09:28:33.980Z,1.70
2022-11-17T09:31:16.355Z,1.70
2022-11-17T09:33:52.291Z,1.70
2022-11-17T09:36:28.617Z,1.60
2022-11-17T09:39:04.478Z,1.60
2022-11-17T09:41:46.240Z,1.60
2022-11-17T09:44:40.317Z,1.60
2022-11-17T09:47:33.803Z,1.70
2022-11-17T09:50:24.732Z,1.70
2022-11-17T09:53:13.967Z,1.72
2022-11-17T09:55:55.210Z,1.80
2022-11-17T09:58:44.160Z,1.80
2022-11-17T10:01:23.596Z,1.80
2022-11-17T10:04:01.531Z,1.88
2022-11-17T10:06:40.116Z,1.80
2022-11-17T10:09:36.258Z,1.80
2022-11-17T10:12:23.607Z,1.80
2022-11-17T10:15:10.529Z,1.72
2022-11-17T10:17:46.418Z,1.70
2022-11-17T10:20:23.971Z,1.70
2022-11-17T10:23:03.035Z,1.70
2022-11-17T10:25:45.067Z,1.70
2022-11-17T10:28:33.970Z,1.70
2022-11-17T10:31:19.661Z,1.70
2022-11-17T10:33:55.914Z,1.74
2022-11-17T10:36:34.128Z,1.80
2022-11-17T10:39:39.263Z,1.80
2022-11-17T10:42:28.861Z,1.80
2022-11-17T10:45:06.496Z,1.80
2022-11-17T10:47:44.518Z,1.80
2022-11-17T10:50:30.571Z,1.80
2022-11-17T10:53:30.250Z,1.80
2022-11-17T10:56:15.783Z,1.76
2022-11-17T10:59:20.391Z,1.74
2022-11-17T11:01:57.066Z,1.70
2022-11-17T11:04:40.450Z,1.70
2022-11-17T11:07:23.765Z,1.70
2022-11-17T11:10:11.111Z,1.70
2022-11-17T11:12:54.861Z,1.62
2022-11-17T11:15:37.494Z,1.60
2022-11-17T11:18:19.802Z,1.60
2022-11-17T11:21:11.339Z,1.70
2022-11-17T11:24:02.292Z,1.70
2022-11-17T11:27:05.644Z,1.70
2022-11-17T11:30:06.269Z,1.70
2022-11-17T11:33:07.830Z,1.78
2022-11-17T11:36:15.338Z,1.80
2022-11-17T11:39:14.581Z,1.80
2022-11-17T11:42:17.948Z,1.80
2022-11-17T11:45:19.036Z,1.80
2022-11-17T11:48:27.698Z,1.80
2022-11-17T11:51:06.890Z,1.80
2022-11-17T11:53:58.811Z,1.90
2022-11-17T11:56:40.135Z,1.98
2022-11-17T11:59:25.403Z,2.00
2022-11-17T12:02:25.696Z,2.00
2022-11-17T12:05:20.605Z,2.00
2022-11-17T12:08:11.029Z,1.98
2022-11-17T12:10:58.899Z,1.90
2022-11-17T12:13:37.696Z,1.90
2022-11-17T12:16:35.395Z,1.90
2022-11-17T12:19:55.438Z,1.80
2022-11-17T12:23:07.832Z,1.80
2022-11-17T12:25:53.706Z,1.80
2022-11-17T12:28:38.904Z,1.80
2022-11-17T12:31:53.368Z,1.80
2022-11-17T12:34:33.781Z,1.80
2022-11-17T12:37:30.212Z,1.80
2022-11-17T12:40:10.266Z,1.70
2022-11-17T12:43:24.883Z,1.70
2022-11-17T12:46:26.134Z,1.70
2022-11-17T12:49:13.786Z,1.70
2022-11-17T12:52:04.037Z,1.70
2022-11-17T12:54:55.808Z,1.70
2022-11-17T12:57:36.559Z,1.60
2022-11-17T13:00:23.128Z,1.60
2022-11-17T13:03:14.416Z,1.60
2022-11-17T13:06:34.436Z,1.58
2022-11-17T13:09:15.146Z,1.52
2022-11-17T13:12:06.383Z,1.50
2022-11-17T13:14:57.553Z,1.50
2022-11-17T13:17:40.885Z,1.40
2022-11-17T13:20:29.213Z,1.40
2022-11-17T13:23:15.557Z,1.40
2022-11-17T13:25:52.348Z,1.40
2022-11-17T13:28:34.859Z,1.40
2022-11-17T13:31:18.393Z,1.40
2022-11-17T13:34:08.837Z,1.40
2022-11-17T13:36:59.099Z,1.40
2022-11-17T13:39:35.185Z,1.36
2022-11-17T13:42:13.372Z,1.30
2022-11-17T13:44:49.891Z,1.30
2022-11-17T13:47:45.536Z,1.30
2022-11-17T13:50:40.106Z,1.30
2022-11-17T13:53:33.397Z,1.30
2022-11-17T13:56:28.090Z,1.30
2022-11-17T13:59:07.050Z,1.30
2022-11-17T14:01:44.354Z,1.28
2022-11-17T14:04:24.962Z,1.30
2022-11-17T14:07:04.326Z,1.22
2022-11-17T14:09:40.163Z,1.22
2022-11-17T14:12:21.591Z,1.20
2022-11-17T14:14:57.483Z,1.20
2022-11-17T14:17:33.863Z,1.20
2022-11-17T14:23:19.720Z,1.20
2022-11-17T14:25:56.349Z,1.20
2022-11-17T14:28:32.552Z,1.18
2022-11-17T14:31:12.400Z,1.14
2022-11-17T14:33:50.614Z,1.10
2022-11-17T14:36:26.974Z,1.10
2022-11-17T14:39:05.685Z,1.10
2022-11-17T14:41:42.147Z,1.10
2022-11-17T14:44:18.524Z,1.10
2022-11-17T14:46:54.464Z,1.10
2022-11-17T14:49:30.722Z,1.10
2022-11-17T14:52:07.314Z,1.10
2022-11-17T14:54:43.318Z,1.10
2022-11-17T14:57:19.694Z,1.12
2022-11-17T14:59:56.008Z,1.10
2022-11-17T15:02:32.171Z,1.10
2022-11-17T15:05:09.931Z,1.10
2022-11-17T15:07:46.140Z,1.10
2022-11-17T15:10:23.209Z,1.10
2022-11-17T15:12:59.166Z,1.00
2022-11-17T15:15:35.268Z,1.00
2022-11-17T15:18:13.026Z,0.92
2022-11-17T15:20:49.105Z,0.90
2022-11-17T15:23:25.038Z,0.90
2022-11-17T15:26:06.624Z,0.90
2022-11-17T15:28:43.521Z,0.90
2022-11-17T15:31:22.510Z,0.86
2022-11-17T15:33:58.792Z,0.80
2022-11-17T15:36:34.909Z,0.80
2022-11-17T15:39:11.672Z,0.80
2022-11-17T15:41:48.965Z,0.80
2022-11-17T15:44:25.173Z,0.80
2022-11-17T15:47:01.462Z,0.82
2022-11-17T15:49:37.713Z,0.80
2022-11-17T15:52:13.893Z,0.80
2022-11-17T15:54:49.823Z,0.80
2022-11-17T15:57:26.084Z,0.80
2022-11-17T16:00:02.041Z,0.80
2022-11-17T16:02:41.643Z,0.80
2022-11-17T16:05:17.951Z,0.80
2022-11-17T16:07:53.928Z,0.86
2022-11-17T16:10:30.339Z,0.84
2022-11-17T16:13:06.327Z,0.84
2022-11-17T16:15:42.389Z,0.80
2022-11-17T16:18:18.624Z,0.80
2022-11-17T16:20:56.163Z,0.80
2022-11-17T16:23:40.180Z,0.80
2022-11-17T16:26:19.170Z,0.76
2022-11-17T16:29:01.127Z,0.72
2022-11-17T16:31:39.063Z,0.80
2022-11-17T16:34:19.350Z,0.80
2022-11-17T16:36:55.420Z,0.80
2022-11-17T16:39:31.700Z,0.80
2022-11-17T16:42:08.871Z,0.80
2022-11-17T16:44:44.865Z,0.80
2022-11-17T16:47:20.884Z,0.80
2022-11-17T16:49:56.910Z,0.80
2022-11-17T16:52:34.852Z,0.80
2022-11-17T16:55:13.156Z,0.70
2022-11-17T16:57:49.216Z,0.70
2022-11-17T17:00:26.728Z,0.70
2022-11-17T17:03:03.216Z,0.70
2022-11-17T17:05:42.621Z,0.70
2022-11-17T17:08:18.883Z,0.70
2022-11-17T17:10:55.024Z,0.66
2022-11-17T17:13:30.985Z,0.60
2022-11-17T17:16:12.716Z,0.60
2022-11-17T17:18:48.948Z,0.60
2022-11-17T17:21:27.875Z,0.60
2022-11-17T17:24:05.497Z,0.60
2022-11-17T17:26:42.772Z,0.60
2022-11-17T17:29:19.494Z,0.62
2022-11-17T17:32:04.149Z,0.70
2022-11-17T17:34:40.935Z,0.70
2022-11-17T17:37:17.732Z,0.70
2022-11-17T17:39:53.924Z,0.70
2022-11-17T17:42:30.372Z,0.70
2022-11-17T17:45:07.765Z,0.70
2022-11-17T17:47:43.828Z,0.72
2022-11-17T17:50:20.536Z,0.80
2022-11-17T17:52:56.601Z,0.80
2022-11-17T17:55:34.204Z,0.76
2022-11-17T17:58:10.298Z,0.70
2022-11-17T18:00:47.580Z,0.76
2022-11-17T18:03:23.806Z,0.76
2022-11-17T18:06:04.969Z,0.80
2022-11-17T18:08:41.503Z,0.80
2022-11-17T18:11:21.158Z,0.80
2022-11-17T18:13:58.596Z,0.80
2022-11-17T18:16:36.425Z,0.80
2022-11-17T18:19:18.108Z,0.80
2022-11-17T18:21:52.798Z,0.80
2022-11-17T18:24:29.885Z,0.78
2022-11-17T18:27:08.420Z,0.70
2022-11-17T18:29:45.632Z,0.70
2022-11-17T18:32:21.575Z,0.70
2022-11-17T18:34:57.748Z,0.70
2022-11-17T18:37:34.034Z,0.70
2022-11-17T18:40:14.228Z,0.70
2022-11-17T18:42:50.135Z,0.70
2022-11-17T18:45:26.155Z,0.68
2022-11-17T18:48:02.122Z,0.60
2022-11-17T18:50:57.906Z,0.60
2022-11-17T18:53:37.177Z,0.60
2022-11-17T18:56:16.366Z,0.60
2022-11-17T18:58:52.661Z,0.60
2022-11-17T19:01:30.890Z,0.60
2022-11-17T19:04:07.599Z,0.60
2022-11-17T19:06:44.038Z,0.60
2022-11-17T19:09:20.377Z,0.50
2022-11-17T19:11:57.257Z,0.50
2022-11-17T19:14:33.919Z,0.50
2022-11-17T19:17:10.032Z,0.50
2022-11-17T19:19:46.274Z,0.50
2022-11-17T19:22:22.718Z,0.50
2022-11-17T19:24:58.778Z,0.50
2022-11-17T19:27:35.083Z,0.50
2022-11-17T19:30:14.874Z,0.50
2022-11-17T19:32:51.359Z,0.50
2022-11-17T19:35:27.603Z,0.50
2022-11-17T19:38:04.024Z,0.44
2022-11-17T19:40:40.353Z,0.40
2022-11-17T19:43:19.345Z,0.40
2022-11-17T19:46:00.481Z,0.40
2022-11-17T19:48:37.409Z,0.40
2022-11-17T19:51:25.769Z,0.40
2022-11-17T19:54:07.166Z,0.40
2022-11-17T19:56:43.213Z,0.40
2022-11-17T19:59:22.294Z,0.40
2022-11-17T20:01:59.149Z,0.40
2022-11-17T20:04:35.591Z,0.40
2022-11-17T20:07:13.812Z,0.40
2022-11-17T20:09:50.259Z,0.40
2022-11-17T20:12:26.730Z,0.40
2022-11-17T20:15:02.991Z,0.40
2022-11-17T20:17:38.859Z,0.40
2022-11-17T20:20:17.195Z,0.40
2022-11-17T20:22:53.113Z,0.40
2022-11-17T20:25:31.028Z,0.40
2022-11-17T20:28:08.712Z,0.40
2022-11-17T20:30:46.341Z,0.40
2022-11-17T20:33:22.571Z,0.40
2022-11-17T20:36:02.613Z,0.40
2022-11-17T20:38:39.288Z,0.50
2022-11-17T20:41:15.556Z,0.50
2022-11-17T20:43:55.011Z,0.50
2022-11-17T20:46:31.642Z,0.50
2022-11-17T20:49:08.237Z,0.50
2022-11-17T20:51:45.217Z,0.50
2022-11-17T20:54:21.589Z,0.50
2022-11-17T20:56:57.847Z,0.48
2022-11-17T20:59:33.804Z,0.48
2022-11-17T21:02:11.910Z,0.48
2022-11-17T21:04:47.966Z,0.50
2022-11-17T21:07:24.207Z,0.50
2022-11-17T21:10:00.500Z,0.50
2022-11-17T21:12:36.734Z,0.50
2022-11-17T21:15:14.324Z,0.50
2022-11-17T21:18:07.691Z,0.46
2022-11-17T21:20:43.850Z,0.44
2022-11-17T21:23:19.921Z,0.42
2022-11-17T21:25:55.881Z,0.40
2022-11-17T21:28:31.891Z,0.40
2022-11-17T21:31:15.464Z,0.40
2022-11-17T21:33:55.085Z,0.40
2022-11-17T21:36:34.822Z,0.40
2022-11-17T21:39:16.750Z,0.40
2022-11-17T21:41:53.014Z,0.40
2022-11-17T21:44:29.021Z,0.40
2022-11-17T21:47:05.333Z,0.40
2022-11-17T21:49:41.260Z,0.40
2022-11-17T21:52:17.450Z,0.40
2022-11-17T21:54:53.407Z,0.30
2022-11-17T21:57:29.581Z,0.30
2022-11-17T22:00:06.163Z,0.30
2022-11-17T22:02:42.198Z,0.30
2022-11-17T22:05:18.463Z,0.30
2022-11-17T22:07:54.426Z,0.30
2022-11-17T22:10:30.381Z,0.30
2022-11-17T22:13:08.381Z,0.30
2022-11-17T22:15:44.265Z,0.30
2022-11-17T22:18:20.104Z,0.30
2022-11-17T22:20:57.656Z,0.30
2022-11-17T22:23:34.254Z,0.30
2022-11-17T22:26:12.536Z,0.30
2022-11-17T22:28:53.918Z,0.30
2022-11-17T22:31:30.003Z,0.30
2022-11-17T22:34:06.413Z,0.32
2022-11-17T22:36:42.585Z,0.38
2022-11-17T22:39:20.087Z,0.30
2022-11-17T22:41:56.333Z,0.30
2022-11-17T22:44:32.350Z,0.38
2022-11-17T22:47:08.374Z,0.40
2022-11-17T22:49:44.365Z,0.40
2022-11-17T22:52:20.423Z,0.30
2022-11-17T22:54:56.490Z,0.38
2022-11-17T22:57:32.537Z,0.32
2022-11-17T23:00:11.380Z,0.30
2022-11-17T23:02:47.361Z,0.30
2022-11-17T23:05:23.907Z,0.30
2022-11-17T23:08:00.901Z,0.30
2022-11-17T23:10:39.490Z,0.30
2022-11-17T23:13:15.659Z,0.30
2022-11-17T23:15:51.709Z,0.32
2022-11-17T23:18:28.026Z,0.30
2022-11-17T23:21:08.258Z,0.30
2022-11-17T23:23:44.899Z,0.30
2022-11-17T23:26:21.062Z,0.30
2022-11-17T23:28:58.363Z,0.30
2022-11-17T23:31:34.492Z,0.30
2022-11-17T23:34:12.812Z,0.30
2022-11-17T23:36:48.673Z,0.30
2022-11-17T23:39:25.295Z,0.30
2022-11-17T23:42:01.404Z,0.30
2022-11-17T23:44:37.361Z,0.30
2022-11-17T23:47:13.282Z,0.30
2022-11-17T23:49:49.554Z,0.30
2022-11-17T23:52:25.648Z,0.30
2022-11-17T23:55:01.599Z,0.30
2022-11-17T23:57:37.393Z,0.30
