createdAt,value
2019-03-17T00:00:45.335Z,7.77
2019-03-17T00:03:16.701Z,7.80
2019-03-17T00:05:48.100Z,7.85
2019-03-17T00:08:20.059Z,7.86
2019-03-17T00:10:52.779Z,7.88
2019-03-17T00:13:30.347Z,7.89
2019-03-17T00:15:58.189Z,7.92
2019-03-17T00:18:30.294Z,7.94
2019-03-17T00:21:02.072Z,7.96
2019-03-17T00:23:35.232Z,7.99
2019-03-17T00:26:07.337Z,8.00
2019-03-17T00:28:39.950Z,8.05
2019-03-17T00:31:22.924Z,8.01
2019-03-17T00:33:44.379Z,8.05
2019-03-17T00:36:15.549Z,8.05
2019-03-17T00:38:49.496Z,8.04
2019-03-17T00:41:21.396Z,8.09
2019-03-17T00:43:54.370Z,8.10
2019-03-17T00:46:25.178Z,8.12
2019-03-17T00:48:56.948Z,8.12
2019-03-17T00:51:28.817Z,8.09
2019-03-17T00:54:00.156Z,8.11
2019-03-17T00:56:30.966Z,8.13
2019-03-17T00:59:02.834Z,8.14
2019-03-17T01:01:34.085Z,8.13
2019-03-17T01:04:05.525Z,8.17
2019-03-17T01:06:36.562Z,8.17
2019-03-17T01:09:08.445Z,8.15
2019-03-17T01:11:39.816Z,8.17
2019-03-17T01:14:10.486Z,8.17
2019-03-17T01:16:42.678Z,8.17
2019-03-17T01:19:14.719Z,8.15
2019-03-17T01:21:45.919Z,8.16
2019-03-17T01:24:16.753Z,8.14
2019-03-17T01:26:48.007Z,8.15
2019-03-17T01:29:19.354Z,8.09
2019-03-17T01:31:51.121Z,8.07
2019-03-17T01:34:22.476Z,8.09
2019-03-17T01:36:53.973Z,8.07
2019-03-17T01:39:25.471Z,8.06
2019-03-17T01:41:56.426Z,8.03
2019-03-17T01:44:28.805Z,8.02
2019-03-17T01:47:00.266Z,8.06
2019-03-17T01:49:31.915Z,8.10
2019-03-17T01:52:04.116Z,8.08
2019-03-17T01:54:36.191Z,8.08
2019-03-17T01:57:07.900Z,8.08
2019-03-17T01:59:39.654Z,8.09
2019-03-17T02:02:11.154Z,8.08
2019-03-17T02:04:42.231Z,8.10
2019-03-17T02:07:13.623Z,8.16
2019-03-17T02:09:44.661Z,8.14
2019-03-17T02:12:16.820Z,8.15
2019-03-17T02:14:48.218Z,8.11
2019-03-17T02:17:19.418Z,8.07
2019-03-17T02:19:51.387Z,8.07
2019-03-17T02:22:23.717Z,8.06
2019-03-17T02:24:55.194Z,8.03
2019-03-17T02:27:28.335Z,8.04
2019-03-17T02:30:00.453Z,8.10
2019-03-17T02:32:33.056Z,8.07
2019-03-17T02:35:05.888Z,8.10
2019-03-17T02:37:38.254Z,8.10
2019-03-17T02:40:09.805Z,8.08
2019-03-17T02:42:42.442Z,8.09
2019-03-17T02:45:13.927Z,8.12
2019-03-17T02:47:44.971Z,8.10
2019-03-17T02:50:16.778Z,8.05
2019-03-17T02:52:48.519Z,8.03
2019-03-17T02:55:20.550Z,8.05
2019-03-17T02:57:52.215Z,8.07
2019-03-17T03:00:23.527Z,8.06
2019-03-17T03:02:55.760Z,8.09
2019-03-17T03:05:27.525Z,8.05
2019-03-17T03:07:58.903Z,8.04
2019-03-17T03:10:32.089Z,8.02
2019-03-17T03:13:04.414Z,8.01
2019-03-17T03:15:35.623Z,7.99
2019-03-17T03:18:07.377Z,7.99
2019-03-17T03:20:39.144Z,7.97
2019-03-17T03:23:11.136Z,8.00
2019-03-17T03:25:43.305Z,8.00
2019-03-17T03:28:15.709Z,7.95
2019-03-17T03:30:46.539Z,7.96
2019-03-17T03:33:18.053Z,7.92
2019-03-17T03:35:49.272Z,7.94
2019-03-17T03:38:20.419Z,7.91
2019-03-17T03:40:51.569Z,7.92
2019-03-17T03:43:22.767Z,7.92
2019-03-17T03:45:54.254Z,7.92
2019-03-17T03:48:26.042Z,7.92
2019-03-17T03:50:57.818Z,7.86
2019-03-17T03:53:29.019Z,7.83
2019-03-17T03:56:01.529Z,7.84
2019-03-17T03:58:33.648Z,7.84
2019-03-17T04:01:05.656Z,7.79
2019-03-17T04:03:37.403Z,7.85
2019-03-17T04:06:08.383Z,7.83
2019-03-17T04:08:40.642Z,7.78
2019-03-17T04:11:11.898Z,7.76
2019-03-17T04:13:43.153Z,7.76
2019-03-17T04:16:14.391Z,7.74
2019-03-17T04:18:46.373Z,7.71
2019-03-17T04:21:18.077Z,7.72
2019-03-17T04:23:49.398Z,7.69
2019-03-17T04:26:21.193Z,7.67
2019-03-17T04:28:52.626Z,7.68
2019-03-17T04:31:23.761Z,7.66
2019-03-17T04:33:54.906Z,7.69
2019-03-17T04:36:39.488Z,7.67
2019-03-17T04:39:00.065Z,7.65
2019-03-17T04:41:32.384Z,7.65
2019-03-17T04:44:05.433Z,7.59
2019-03-17T04:46:37.347Z,7.55
2019-03-17T04:49:09.095Z,7.57
2019-03-17T04:51:40.610Z,7.57
2019-03-17T04:54:12.336Z,7.54
2019-03-17T04:56:44.300Z,7.54
2019-03-17T04:59:16.375Z,7.53
2019-03-17T05:01:48.134Z,7.55
2019-03-17T05:04:20.483Z,7.48
2019-03-17T05:06:53.135Z,7.45
2019-03-17T05:09:24.887Z,7.46
2019-03-17T05:11:56.521Z,7.47
2019-03-17T05:14:28.046Z,7.44
2019-03-17T05:16:59.710Z,7.44
2019-03-17T05:19:30.653Z,7.45
2019-03-17T05:22:02.030Z,7.44
2019-03-17T05:24:33.079Z,7.42
2019-03-17T05:27:04.407Z,7.39
2019-03-17T05:29:35.749Z,7.42
2019-03-17T05:32:07.396Z,7.40
2019-03-17T05:34:38.412Z,7.40
2019-03-17T05:37:12.511Z,7.39
2019-03-17T05:39:44.214Z,7.38
2019-03-17T05:42:16.100Z,7.40
2019-03-17T05:44:48.258Z,7.42
2019-03-17T05:47:19.668Z,7.45
2019-03-17T05:49:51.266Z,7.47
2019-03-17T05:52:22.519Z,7.51
2019-03-17T05:54:54.404Z,7.53
2019-03-17T05:57:25.640Z,7.57
2019-03-17T05:59:56.538Z,7.58
2019-03-17T06:02:27.400Z,7.62
2019-03-17T06:04:59.235Z,7.66
2019-03-17T06:07:30.310Z,7.71
2019-03-17T06:10:01.630Z,7.77
2019-03-17T06:12:32.452Z,7.83
2019-03-17T06:15:03.158Z,7.89
2019-03-17T06:17:34.500Z,7.96
2019-03-17T06:20:06.621Z,8.04
2019-03-17T06:22:40.861Z,8.14
2019-03-17T06:25:12.063Z,8.21
2019-03-17T06:27:43.241Z,8.31
2019-03-17T06:30:14.668Z,8.39
2019-03-17T06:32:46.779Z,8.43
2019-03-17T06:35:17.505Z,8.49
2019-03-17T06:37:48.739Z,8.51
2019-03-17T06:40:19.552Z,8.54
2019-03-17T06:42:50.690Z,8.60
2019-03-17T06:45:22.889Z,8.62
2019-03-17T06:47:53.865Z,8.66
2019-03-17T06:50:25.375Z,8.73
2019-03-17T06:52:57.571Z,8.78
2019-03-17T06:55:31.756Z,8.82
2019-03-17T06:58:02.913Z,8.86
2019-03-17T07:00:33.874Z,8.89
2019-03-17T07:03:05.362Z,8.93
2019-03-17T07:05:36.269Z,8.98
2019-03-17T07:08:07.390Z,9.00
2019-03-17T07:10:37.915Z,9.04
2019-03-17T07:13:08.929Z,9.06
2019-03-17T07:15:39.857Z,9.07
2019-03-17T07:18:10.898Z,9.11
2019-03-17T07:20:41.540Z,9.14
2019-03-17T07:23:12.442Z,9.21
2019-03-17T07:25:43.529Z,9.26
2019-03-17T07:28:14.633Z,9.33
2019-03-17T07:30:45.561Z,9.40
2019-03-17T07:33:16.482Z,9.54
2019-03-17T07:35:47.544Z,9.68
2019-03-17T07:38:20.128Z,9.84
2019-03-17T07:40:51.174Z,9.94
2019-03-17T07:43:21.717Z,10.04
2019-03-17T07:45:52.500Z,10.10
2019-03-17T07:48:23.735Z,10.19
2019-03-17T07:50:55.669Z,10.27
2019-03-17T07:53:27.024Z,10.33
2019-03-17T07:55:57.797Z,10.41
2019-03-17T07:58:29.284Z,10.46
2019-03-17T08:01:01.263Z,10.48
2019-03-17T08:03:32.177Z,10.52
2019-03-17T08:06:03.414Z,10.57
2019-03-17T08:08:34.935Z,10.67
2019-03-17T08:11:05.881Z,10.76
2019-03-17T08:13:37.817Z,10.82
2019-03-17T08:16:10.660Z,10.96
2019-03-17T08:18:41.883Z,11.01
2019-03-17T08:21:22.869Z,11.12
2019-03-17T08:23:54.928Z,11.18
2019-03-17T08:26:26.410Z,11.26
2019-03-17T08:28:57.600Z,11.29
2019-03-17T08:31:30.638Z,11.41
2019-03-17T08:34:02.440Z,11.51
2019-03-17T08:36:34.177Z,11.61
2019-03-17T08:39:08.000Z,11.72
2019-03-17T08:41:41.077Z,11.75
2019-03-17T08:44:13.270Z,11.78
2019-03-17T08:46:44.692Z,11.81
2019-03-17T08:49:16.588Z,11.86
2019-03-17T08:51:47.749Z,11.99
2019-03-17T08:54:19.488Z,12.08
2019-03-17T08:56:51.301Z,12.16
2019-03-17T08:59:23.823Z,12.21
2019-03-17T09:01:55.869Z,12.37
2019-03-17T09:04:27.318Z,12.46
2019-03-17T09:06:58.348Z,12.53
2019-03-17T09:09:29.063Z,12.59
2019-03-17T09:12:01.027Z,12.63
2019-03-17T09:14:42.307Z,12.67
2019-03-17T09:17:15.400Z,12.78
2019-03-17T09:19:47.213Z,12.79
2019-03-17T09:22:18.320Z,12.89
2019-03-17T09:24:49.468Z,13.07
2019-03-17T09:27:22.345Z,13.22
2019-03-17T09:29:53.345Z,13.33
2019-03-17T09:32:24.790Z,13.25
2019-03-17T09:34:56.424Z,13.18
2019-03-17T09:37:27.832Z,13.16
2019-03-17T09:39:59.589Z,13.19
2019-03-17T09:42:30.868Z,13.39
2019-03-17T09:45:02.065Z,13.46
2019-03-17T09:47:32.454Z,13.55
2019-03-17T09:50:02.859Z,13.68
2019-03-17T09:52:33.256Z,13.79
2019-03-17T09:55:04.383Z,14.00
2019-03-17T09:57:34.827Z,14.11
2019-03-17T10:00:08.545Z,14.12
2019-03-17T10:02:39.258Z,13.97
2019-03-17T10:05:10.280Z,13.86
2019-03-17T10:07:40.654Z,13.92
2019-03-17T10:10:13.626Z,13.98
2019-03-17T10:12:44.019Z,14.05
2019-03-17T10:15:15.745Z,14.13
2019-03-17T10:17:46.247Z,14.26
2019-03-17T10:20:18.848Z,14.51
2019-03-17T10:22:49.206Z,14.43
2019-03-17T10:25:19.613Z,14.38
2019-03-17T10:27:50.072Z,14.35
2019-03-17T10:30:21.391Z,14.42
2019-03-17T10:32:51.839Z,14.53
2019-03-17T10:35:22.289Z,14.55
2019-03-17T10:37:52.834Z,14.37
2019-03-17T10:40:23.283Z,14.49
2019-03-17T10:42:53.775Z,14.61
2019-03-17T10:45:24.159Z,14.74
2019-03-17T10:47:55.560Z,14.80
2019-03-17T10:50:25.947Z,14.95
2019-03-17T10:52:56.449Z,14.98
2019-03-17T10:55:26.911Z,14.92
2019-03-17T10:57:57.316Z,14.93
2019-03-17T11:00:27.771Z,14.87
2019-03-17T11:02:58.393Z,15.04
2019-03-17T11:05:28.879Z,15.26
2019-03-17T11:07:59.452Z,15.18
2019-03-17T11:10:29.921Z,15.28
2019-03-17T11:13:00.336Z,15.36
2019-03-17T11:15:30.839Z,15.33
2019-03-17T11:18:01.240Z,15.35
2019-03-17T11:20:31.719Z,15.49
2019-03-17T11:23:02.104Z,15.45
2019-03-17T11:25:32.510Z,15.52
2019-03-17T11:28:02.975Z,15.53
2019-03-17T11:30:33.415Z,15.77
2019-03-17T11:33:03.849Z,15.74
2019-03-17T11:35:35.268Z,15.62
2019-03-17T11:38:05.706Z,15.78
2019-03-17T11:40:36.157Z,15.85
2019-03-17T11:43:06.662Z,15.95
2019-03-17T11:45:37.132Z,16.02
2019-03-17T11:48:07.699Z,16.02
2019-03-17T11:50:38.229Z,16.07
2019-03-17T11:53:08.691Z,16.34
2019-03-17T11:55:39.191Z,16.51
2019-03-17T11:58:09.585Z,16.64
2019-03-17T12:00:40.006Z,16.67
2019-03-17T12:03:10.495Z,16.67
2019-03-17T12:05:41.066Z,16.62
2019-03-17T12:08:11.527Z,16.67
2019-03-17T12:10:42.232Z,16.79
2019-03-17T12:13:13.587Z,16.60
2019-03-17T12:15:44.347Z,16.59
2019-03-17T12:18:16.535Z,16.61
2019-03-17T12:20:48.152Z,16.53
2019-03-17T12:23:19.098Z,16.48
2019-03-17T12:25:49.985Z,16.58
2019-03-17T12:28:21.211Z,16.76
2019-03-17T12:30:52.561Z,16.64
2019-03-17T12:33:25.352Z,16.60
2019-03-17T12:35:56.118Z,16.55
2019-03-17T12:38:27.534Z,16.59
2019-03-17T12:40:58.839Z,16.64
2019-03-17T12:43:30.350Z,16.76
2019-03-17T12:46:02.877Z,16.70
2019-03-17T12:48:34.322Z,16.65
2019-03-17T12:51:05.712Z,16.69
2019-03-17T12:53:36.771Z,16.64
2019-03-17T12:56:07.754Z,16.65
2019-03-17T12:58:38.558Z,16.79
2019-03-17T13:01:10.695Z,16.90
2019-03-17T13:03:43.475Z,16.83
2019-03-17T13:06:14.563Z,16.84
2019-03-17T13:08:46.328Z,16.80
2019-03-17T13:11:17.524Z,16.65
2019-03-17T13:13:49.600Z,16.79
2019-03-17T13:16:38.450Z,16.84
2019-03-17T13:22:54.524Z,16.88
2019-03-17T13:25:49.797Z,16.81
2019-03-17T13:32:04.988Z,16.77
2019-03-17T13:38:08.452Z,16.82
2019-03-17T13:47:16.854Z,16.90
2019-03-17T14:02:45.419Z,16.94
2019-03-17T14:09:32.252Z,17.02
2019-03-17T14:12:48.094Z,17.23
2019-03-17T14:18:52.231Z,17.07
2019-03-17T14:31:39.763Z,16.97
2019-03-17T14:38:20.018Z,16.90
2019-03-17T14:50:34.796Z,16.62
2019-03-17T14:53:15.326Z,16.59
2019-03-17T14:55:48.596Z,16.38
2019-03-17T14:58:19.827Z,16.13
2019-03-17T15:00:51.041Z,16.09
2019-03-17T15:03:22.418Z,16.26
2019-03-17T15:05:53.369Z,16.35
2019-03-17T15:08:24.409Z,16.46
2019-03-17T15:11:05.164Z,16.50
2019-03-17T15:13:27.956Z,16.43
2019-03-17T15:16:03.153Z,16.43
2019-03-17T15:18:31.761Z,16.41
2019-03-17T15:21:02.656Z,16.42
2019-03-17T15:23:34.806Z,16.43
2019-03-17T15:26:05.656Z,16.43
2019-03-17T15:28:36.963Z,16.34
2019-03-17T15:31:11.959Z,16.34
2019-03-17T15:33:41.018Z,16.34
2019-03-17T15:36:11.639Z,16.17
2019-03-17T15:38:43.269Z,16.07
2019-03-17T15:41:18.755Z,16.02
2019-03-17T15:43:47.684Z,15.96
2019-03-17T15:46:18.639Z,15.88
2019-03-17T15:48:50.606Z,15.81
2019-03-17T15:51:22.101Z,15.70
2019-03-17T15:53:53.289Z,15.63
2019-03-17T15:56:24.603Z,15.62
2019-03-17T15:58:55.842Z,15.62
2019-03-17T16:01:26.990Z,15.62
2019-03-17T16:03:58.189Z,15.54
2019-03-17T16:06:28.772Z,15.54
2019-03-17T16:08:59.750Z,15.59
2019-03-17T16:11:31.419Z,15.50
2019-03-17T16:14:03.137Z,15.47
2019-03-17T16:16:34.407Z,15.42
2019-03-17T16:19:05.613Z,15.29
2019-03-17T16:21:36.756Z,15.23
2019-03-17T16:24:08.178Z,15.25
2019-03-17T16:26:39.374Z,15.25
2019-03-17T16:29:11.262Z,15.16
2019-03-17T16:31:42.925Z,15.08
2019-03-17T16:34:14.253Z,15.02
2019-03-17T16:36:45.472Z,15.00
2019-03-17T16:39:16.709Z,15.02
2019-03-17T16:41:47.920Z,14.91
2019-03-17T16:44:19.283Z,14.91
2019-03-17T16:46:51.594Z,14.90
2019-03-17T16:49:22.440Z,14.88
2019-03-17T16:51:54.895Z,14.81
2019-03-17T16:54:27.132Z,14.74
2019-03-17T16:56:58.147Z,14.70
2019-03-17T16:59:29.344Z,14.63
2019-03-17T17:02:00.974Z,14.56
2019-03-17T17:04:32.124Z,14.52
2019-03-17T17:07:03.338Z,14.28
2019-03-17T17:09:34.096Z,14.18
2019-03-17T17:12:05.170Z,14.10
2019-03-17T17:14:35.777Z,13.88
2019-03-17T17:17:06.535Z,13.64
2019-03-17T17:19:37.111Z,13.49
2019-03-17T17:22:07.728Z,13.17
2019-03-17T17:24:38.463Z,12.32
2019-03-17T17:27:08.894Z,11.37
2019-03-17T17:29:51.679Z,10.75
2019-03-17T17:32:23.919Z,10.42
2019-03-17T17:34:54.617Z,9.93
2019-03-17T17:37:25.311Z,9.77
2019-03-17T17:39:55.937Z,9.64
2019-03-17T17:42:27.671Z,9.45
2019-03-17T17:44:58.360Z,9.31
2019-03-17T17:47:28.987Z,9.10
2019-03-17T17:49:59.593Z,8.94
2019-03-17T17:52:31.280Z,8.74
2019-03-17T17:55:02.074Z,8.49
2019-03-17T17:57:32.808Z,8.31
2019-03-17T18:00:04.847Z,8.23
2019-03-17T18:02:35.360Z,8.19
2019-03-17T18:05:07.906Z,8.12
2019-03-17T18:07:39.710Z,8.08
2019-03-17T18:10:13.771Z,8.08
2019-03-17T18:12:44.550Z,8.10
2019-03-17T18:15:18.366Z,7.99
2019-03-17T18:17:49.000Z,7.90
2019-03-17T18:20:19.458Z,7.88
2019-03-17T18:22:50.019Z,7.91
2019-03-17T18:25:21.661Z,7.86
2019-03-17T18:27:52.367Z,7.85
2019-03-17T18:30:24.488Z,7.85
2019-03-17T18:32:55.298Z,7.74
2019-03-17T18:35:26.055Z,7.81
2019-03-17T18:37:57.452Z,7.74
2019-03-17T18:40:27.847Z,7.69
2019-03-17T18:42:58.890Z,7.68
2019-03-17T18:45:32.230Z,7.58
2019-03-17T18:48:07.366Z,7.59
2019-03-17T18:50:41.129Z,7.39
2019-03-17T18:53:12.069Z,7.19
2019-03-17T18:55:43.364Z,7.14
2019-03-17T18:58:14.203Z,7.13
2019-03-17T19:00:45.705Z,7.13
2019-03-17T19:03:16.682Z,7.08
2019-03-17T19:05:47.343Z,7.08
2019-03-17T19:08:19.043Z,7.07
2019-03-17T19:10:50.404Z,7.04
2019-03-17T19:13:21.488Z,7.08
2019-03-17T19:15:52.843Z,7.06
2019-03-17T19:18:24.264Z,7.11
2019-03-17T19:20:55.943Z,7.18
2019-03-17T19:23:27.908Z,7.18
2019-03-17T19:25:58.972Z,7.13
2019-03-17T19:28:29.647Z,7.03
2019-03-17T19:31:00.130Z,7.01
2019-03-17T19:33:31.963Z,7.10
2019-03-17T19:36:03.105Z,7.20
2019-03-17T19:38:34.923Z,7.23
2019-03-17T19:41:05.434Z,7.27
2019-03-17T19:43:37.484Z,7.34
2019-03-17T19:46:08.980Z,7.36
2019-03-17T19:48:40.485Z,7.40
2019-03-17T19:51:12.264Z,7.34
2019-03-17T19:53:43.988Z,7.31
2019-03-17T19:56:15.383Z,7.24
2019-03-17T19:58:47.324Z,7.16
2019-03-17T20:01:19.568Z,7.19
2019-03-17T20:03:51.443Z,7.05
2019-03-17T20:06:23.087Z,7.04
2019-03-17T20:08:54.844Z,7.07
2019-03-17T20:11:26.124Z,7.10
2019-03-17T20:13:57.486Z,7.13
2019-03-17T20:16:28.763Z,7.14
2019-03-17T20:19:00.575Z,7.16
2019-03-17T20:21:32.234Z,7.18
2019-03-17T20:24:03.643Z,7.20
2019-03-17T20:26:39.443Z,7.11
2019-03-17T20:29:11.223Z,7.00
2019-03-17T20:31:42.277Z,6.99
2019-03-17T20:34:13.678Z,7.06
2019-03-17T20:36:45.997Z,7.01
2019-03-17T20:39:17.941Z,7.03
2019-03-17T20:41:50.519Z,6.99
2019-03-17T20:44:22.020Z,6.99
2019-03-17T20:46:53.193Z,7.03
2019-03-17T20:49:26.671Z,6.98
2019-03-17T20:51:57.708Z,6.93
2019-03-17T20:54:30.720Z,6.90
2019-03-17T20:57:02.304Z,6.88
2019-03-17T20:59:34.797Z,6.96
2019-03-17T21:02:05.829Z,6.93
2019-03-17T21:04:39.736Z,6.91
2019-03-17T21:07:10.951Z,6.93
2019-03-17T21:09:42.194Z,6.94
2019-03-17T21:12:14.093Z,6.96
2019-03-17T21:14:46.054Z,6.94
2019-03-17T21:17:17.637Z,6.94
2019-03-17T21:19:49.133Z,6.94
2019-03-17T21:22:20.253Z,6.93
2019-03-17T21:24:52.175Z,6.88
2019-03-17T21:27:24.255Z,6.85
2019-03-17T21:29:55.834Z,6.84
2019-03-17T21:32:30.849Z,6.76
2019-03-17T21:35:01.979Z,6.73
2019-03-17T21:37:33.089Z,6.68
2019-03-17T21:40:06.172Z,6.65
2019-03-17T21:42:39.316Z,6.66
2019-03-17T21:45:13.148Z,6.66
2019-03-17T21:47:44.446Z,6.66
2019-03-17T21:50:17.868Z,6.57
2019-03-17T21:52:50.909Z,6.62
2019-03-17T21:55:22.368Z,6.60
2019-03-17T21:57:54.225Z,6.54
2019-03-17T22:00:26.743Z,6.53
2019-03-17T22:02:58.147Z,6.57
2019-03-17T22:05:29.654Z,6.64
2019-03-17T22:08:00.555Z,6.59
2019-03-17T22:10:32.327Z,6.51
2019-03-17T22:13:05.326Z,6.54
2019-03-17T22:15:36.906Z,6.53
2019-03-17T22:18:08.152Z,6.57
2019-03-17T22:20:39.612Z,6.54
2019-03-17T22:23:10.424Z,6.54
2019-03-17T22:25:42.664Z,6.53
2019-03-17T22:28:14.102Z,6.53
2019-03-17T22:30:45.467Z,6.56
2019-03-17T22:33:17.184Z,6.63
2019-03-17T22:35:49.224Z,6.68
2019-03-17T22:38:20.762Z,6.68
2019-03-17T22:40:52.861Z,6.61
2019-03-17T22:43:24.912Z,6.58
2019-03-17T22:45:57.011Z,6.54
2019-03-17T22:48:29.353Z,6.53
2019-03-17T22:51:01.185Z,6.51
2019-03-17T22:53:38.085Z,6.53
2019-03-17T23:03:00.508Z,6.62
2019-03-17T23:05:31.204Z,6.54
2019-03-17T23:08:01.959Z,6.49
2019-03-17T23:10:33.276Z,6.52
2019-03-17T23:13:06.990Z,6.49
2019-03-17T23:15:38.004Z,6.44
2019-03-17T23:18:09.133Z,6.53
2019-03-17T23:20:40.620Z,6.49
2019-03-17T23:23:11.798Z,6.52
2019-03-17T23:25:44.851Z,6.47
2019-03-17T23:28:16.371Z,6.46
2019-03-17T23:30:47.800Z,6.46
2019-03-17T23:33:19.105Z,6.48
2019-03-17T23:35:50.415Z,6.47
2019-03-17T23:38:21.163Z,6.46
2019-03-17T23:40:51.944Z,6.43
2019-03-17T23:43:22.784Z,6.51
2019-03-17T23:45:53.698Z,6.51
2019-03-17T23:48:24.661Z,6.49
2019-03-17T23:50:55.655Z,6.49
2019-03-17T23:53:26.429Z,6.50
2019-03-17T23:55:57.270Z,6.44
2019-03-17T23:58:28.052Z,6.45
