createdAt,value
2023-03-02T00:00:11.565Z,11.73
2023-03-02T00:05:16.369Z,11.30
2023-03-02T00:10:19.905Z,10.40
2023-03-02T00:15:23.334Z,10.33
2023-03-02T00:20:29.137Z,12.03
2023-03-02T00:25:32.499Z,9.90
2023-03-02T00:30:36.247Z,11.17
2023-03-02T00:35:42.494Z,10.90
2023-03-02T00:40:47.379Z,10.70
2023-03-02T00:45:50.837Z,10.13
2023-03-02T00:50:55.550Z,10.33
2023-03-02T00:56:03.199Z,10.23
2023-03-02T01:01:10.541Z,10.83
2023-03-02T01:06:21.245Z,11.17
2023-03-02T01:11:25.123Z,10.27
2023-03-02T01:16:28.551Z,11.77
2023-03-02T01:21:38.738Z,10.97
2023-03-02T01:26:44.256Z,10.77
2023-03-02T01:31:48.072Z,11.23
2023-03-02T01:36:53.744Z,11.20
2023-03-02T01:41:57.544Z,11.20
2023-03-02T01:47:01.210Z,11.63
2023-03-02T01:52:06.346Z,10.83
2023-03-02T01:57:11.673Z,10.13
2023-03-02T02:02:15.326Z,9.77
2023-03-02T02:07:20.110Z,11.73
2023-03-02T02:12:24.853Z,11.20
2023-03-02T02:17:31.170Z,11.00
2023-03-02T02:22:44.729Z,10.40
2023-03-02T02:27:49.918Z,11.03
2023-03-02T02:32:55.583Z,11.27
2023-03-02T02:38:04.650Z,10.73
2023-03-02T02:43:13.926Z,10.80
2023-03-02T02:48:19.719Z,10.13
2023-03-02T02:53:28.808Z,10.70
2023-03-02T02:58:37.134Z,10.37
2023-03-02T03:03:40.974Z,11.10
2023-03-02T03:09:00.230Z,11.77
2023-03-02T03:14:14.431Z,10.40
2023-03-02T03:19:23.018Z,10.07
2023-03-02T03:24:29.323Z,10.40
2023-03-02T03:29:36.846Z,10.30
2023-03-02T03:34:45.498Z,11.30
2023-03-02T03:40:03.946Z,11.03
2023-03-02T03:45:13.127Z,11.60
2023-03-02T03:50:18.526Z,11.20
2023-03-02T03:55:24.221Z,9.73
2023-03-02T04:00:29.338Z,10.20
2023-03-02T04:05:39.139Z,10.57
2023-03-02T04:10:42.960Z,9.97
2023-03-02T04:15:48.634Z,10.10
2023-03-02T04:20:52.680Z,11.10
2023-03-02T04:25:56.154Z,9.67
2023-03-02T04:31:01.422Z,9.00
2023-03-02T04:36:08.944Z,10.53
2023-03-02T04:41:15.347Z,9.57
2023-03-02T04:46:23.912Z,10.50
2023-03-02T04:51:30.793Z,11.07
2023-03-02T04:56:34.943Z,10.50
2023-03-02T05:01:41.553Z,9.97
2023-03-02T05:06:45.200Z,10.23
2023-03-02T05:11:48.816Z,9.77
2023-03-02T05:16:54.121Z,9.73
2023-03-02T05:21:57.622Z,8.40
2023-03-02T05:27:01.022Z,8.23
2023-03-02T05:32:10.794Z,9.03
2023-03-02T05:37:14.379Z,8.63
2023-03-02T05:42:20.508Z,8.40
2023-03-02T05:47:25.387Z,8.97
2023-03-02T05:52:28.875Z,10.03
2023-03-02T05:57:32.317Z,9.20
2023-03-02T06:02:39.401Z,10.63
2023-03-02T06:07:42.795Z,9.90
2023-03-02T06:12:46.210Z,9.53
2023-03-02T06:17:53.160Z,9.90
2023-03-02T06:22:56.762Z,8.90
2023-03-02T06:28:00.265Z,9.27
2023-03-02T06:33:05.314Z,8.77
2023-03-02T06:38:08.637Z,9.70
2023-03-02T06:43:12.366Z,9.30
2023-03-02T06:48:17.518Z,9.60
2023-03-02T06:53:23.030Z,9.30
2023-03-02T06:58:26.462Z,9.47
2023-03-02T07:03:31.441Z,5.43
2023-03-02T07:08:36.131Z,6.50
2023-03-02T07:13:39.697Z,6.38
2023-03-02T07:18:44.456Z,10.55
2023-03-02T07:23:47.828Z,11.23
2023-03-02T07:28:51.365Z,12.55
2023-03-02T07:33:56.090Z,12.40
2023-03-02T07:38:59.504Z,11.77
2023-03-02T07:44:02.985Z,11.45
2023-03-02T07:49:08.001Z,12.02
2023-03-02T07:54:11.487Z,12.50
2023-03-02T07:59:15.107Z,11.77
2023-03-02T08:04:20.187Z,11.73
2023-03-02T08:09:23.470Z,11.60
2023-03-02T08:14:26.922Z,11.27
2023-03-02T08:19:31.730Z,11.60
2023-03-02T08:24:35.245Z,10.80
2023-03-02T08:29:39.172Z,10.03
2023-03-02T08:34:51.326Z,12.97
2023-03-02T08:39:54.611Z,11.70
2023-03-02T08:44:58.949Z,10.53
2023-03-02T08:50:08.417Z,11.13
2023-03-02T08:55:12.778Z,9.47
2023-03-02T09:00:18.147Z,10.03
2023-03-02T09:05:22.988Z,10.67
2023-03-02T09:10:26.677Z,11.90
2023-03-02T09:15:30.299Z,11.87
2023-03-02T09:20:35.757Z,10.40
2023-03-02T09:25:39.108Z,11.97
2023-03-02T09:30:42.430Z,12.57
2023-03-02T09:35:47.794Z,12.63
2023-03-02T09:41:16.949Z,11.93
2023-03-02T09:46:26.882Z,10.03
2023-03-02T09:51:36.890Z,10.80
2023-03-02T09:56:44.841Z,10.00
2023-03-02T10:01:53.646Z,11.20
2023-03-02T10:07:02.925Z,11.48
2023-03-02T10:12:20.355Z,10.40
2023-03-02T10:17:48.365Z,9.45
2023-03-02T10:22:58.721Z,10.63
2023-03-02T10:28:10.282Z,10.35
2023-03-02T10:33:17.188Z,10.95
2023-03-02T10:38:23.192Z,10.50
2023-03-02T10:43:31.695Z,11.27
2023-03-02T10:48:49.476Z,10.60
2023-03-02T10:54:04.931Z,10.93
2023-03-02T10:59:36.760Z,9.77
2023-03-02T11:04:40.326Z,9.52
2023-03-02T11:09:45.243Z,9.40
2023-03-02T11:14:48.584Z,9.38
2023-03-02T11:19:55.281Z,9.88
2023-03-02T11:25:05.546Z,9.07
2023-03-02T11:30:16.043Z,10.18
2023-03-02T11:35:32.293Z,9.18
2023-03-02T11:40:46.730Z,9.43
2023-03-02T11:46:01.782Z,8.98
2023-03-02T11:51:08.222Z,8.73
2023-03-02T11:56:13.409Z,9.38
2023-03-02T12:01:22.351Z,9.02
2023-03-02T12:06:37.688Z,9.30
2023-03-02T12:11:47.558Z,9.40
2023-03-02T12:16:51.337Z,8.48
2023-03-02T12:22:00.322Z,7.40
2023-03-02T12:27:08.292Z,6.70
2023-03-02T12:32:27.425Z,6.10
2023-03-02T12:37:34.431Z,6.35
2023-03-02T12:42:51.137Z,6.43
2023-03-02T12:48:03.020Z,5.93
2023-03-02T12:53:16.343Z,4.85
2023-03-02T12:58:23.107Z,5.55
2023-03-02T13:03:27.530Z,5.20
2023-03-02T13:08:32.287Z,6.30
2023-03-02T13:13:41.666Z,4.97
2023-03-02T13:18:45.889Z,5.90
2023-03-02T13:23:51.829Z,5.18
2023-03-02T13:29:08.718Z,6.40
2023-03-02T13:34:23.471Z,5.40
2023-03-02T13:39:29.155Z,6.75
2023-03-02T13:44:35.882Z,7.35
2023-03-02T13:49:39.225Z,6.63
2023-03-02T13:54:45.056Z,6.00
2023-03-02T13:59:50.199Z,6.03
2023-03-02T14:04:54.146Z,6.65
2023-03-02T14:09:57.706Z,7.05
2023-03-02T14:15:04.640Z,5.85
2023-03-02T14:20:11.211Z,6.72
2023-03-02T14:25:14.889Z,6.28
2023-03-02T14:30:22.853Z,5.93
2023-03-02T14:35:26.984Z,5.57
2023-03-02T14:40:30.387Z,6.00
2023-03-02T14:45:35.634Z,5.63
2023-03-02T14:50:41.833Z,5.97
2023-03-02T14:55:45.762Z,5.90
2023-03-02T15:00:51.031Z,5.95
2023-03-02T15:06:01.164Z,6.22
2023-03-02T15:11:04.842Z,6.03
2023-03-02T15:16:11.488Z,6.07
2023-03-02T15:21:18.251Z,6.85
2023-03-02T15:26:21.626Z,6.75
2023-03-02T15:31:28.300Z,7.18
2023-03-02T15:36:31.653Z,7.05
2023-03-02T15:41:35.375Z,6.57
2023-03-02T15:46:40.528Z,7.03
2023-03-02T15:51:43.909Z,6.55
2023-03-02T15:56:51.954Z,6.00
2023-03-02T16:01:59.691Z,5.93
2023-03-02T16:07:03.290Z,6.18
2023-03-02T16:12:07.431Z,5.30
2023-03-02T16:17:12.480Z,5.40
2023-03-02T16:22:16.103Z,5.47
2023-03-02T16:27:19.483Z,5.03
2023-03-02T16:32:24.462Z,5.43
2023-03-02T16:37:27.833Z,5.20
2023-03-02T16:42:31.944Z,5.68
2023-03-02T16:47:37.442Z,5.30
2023-03-02T16:52:41.313Z,4.82
2023-03-02T16:57:44.915Z,5.05
2023-03-02T17:02:51.413Z,4.97
2023-03-02T17:07:57.116Z,5.03
2023-03-02T17:13:00.818Z,5.13
2023-03-02T17:18:06.492Z,7.40
2023-03-02T17:23:12.812Z,6.65
2023-03-02T17:28:16.856Z,6.50
2023-03-02T17:33:24.339Z,6.78
2023-03-02T17:38:28.565Z,7.15
2023-03-02T17:43:34.208Z,6.75
2023-03-02T17:48:39.942Z,5.60
2023-03-02T17:53:45.298Z,6.78
2023-03-02T17:58:53.258Z,6.13
2023-03-02T18:03:58.447Z,5.55
2023-03-02T18:09:02.181Z,5.15
2023-03-02T18:14:06.589Z,5.70
2023-03-02T18:19:12.557Z,5.78
2023-03-02T18:24:19.505Z,5.90
2023-03-02T18:29:23.896Z,5.20
2023-03-02T18:34:34.021Z,5.35
2023-03-02T18:39:40.035Z,5.40
2023-03-02T18:44:45.875Z,6.22
2023-03-02T18:49:52.601Z,4.72
2023-03-02T18:54:58.362Z,5.43
2023-03-02T19:00:03.105Z,5.07
2023-03-02T19:05:10.418Z,5.68
2023-03-02T19:10:20.549Z,5.32
2023-03-02T19:15:26.813Z,6.82
2023-03-02T19:20:35.939Z,5.90
2023-03-02T19:25:42.704Z,6.75
2023-03-02T19:30:47.838Z,5.35
2023-03-02T19:35:54.495Z,5.72
2023-03-02T19:41:01.158Z,5.75
2023-03-02T19:46:06.425Z,5.28
2023-03-02T19:51:14.105Z,6.15
2023-03-02T19:56:21.684Z,6.72
2023-03-02T20:01:28.080Z,6.72
2023-03-02T20:06:35.877Z,7.00
2023-03-02T20:11:42.932Z,8.27
2023-03-02T20:16:48.582Z,7.85
2023-03-02T20:21:56.908Z,7.80
2023-03-02T20:27:03.286Z,7.07
2023-03-02T20:32:10.350Z,7.07
2023-03-02T20:37:21.434Z,8.13
2023-03-02T20:42:25.874Z,7.07
2023-03-02T20:47:31.725Z,7.05
2023-03-02T20:52:39.078Z,7.67
2023-03-02T20:57:44.362Z,7.33
2023-03-02T21:02:50.534Z,7.30
2023-03-02T21:07:58.867Z,7.45
2023-03-02T21:13:03.572Z,8.67
2023-03-02T21:18:07.287Z,7.20
2023-03-02T21:23:14.256Z,8.03
2023-03-02T21:28:17.910Z,8.27
2023-03-02T21:33:21.706Z,7.83
2023-03-02T21:38:28.562Z,7.17
2023-03-02T21:43:32.278Z,7.80
2023-03-02T21:48:35.873Z,8.47
2023-03-02T21:53:41.332Z,7.70
2023-03-02T21:58:44.642Z,7.67
2023-03-02T22:03:48.394Z,8.10
2023-03-02T22:08:53.936Z,7.47
2023-03-02T22:13:59.956Z,7.40
2023-03-02T22:19:06.867Z,8.03
2023-03-02T22:24:22.535Z,7.53
2023-03-02T22:29:27.556Z,7.23
2023-03-02T22:34:36.116Z,9.20
2023-03-02T22:39:42.343Z,8.90
2023-03-02T22:44:52.102Z,8.87
2023-03-02T22:49:59.052Z,8.27
2023-03-02T22:55:04.762Z,8.07
2023-03-02T23:00:35.719Z,7.50
2023-03-02T23:05:39.465Z,6.30
2023-03-02T23:10:44.916Z,7.70
2023-03-02T23:15:49.732Z,7.60
2023-03-02T23:20:53.739Z,7.30
2023-03-02T23:25:58.935Z,6.23
2023-03-02T23:31:02.345Z,6.83
2023-03-02T23:36:06.453Z,7.17
2023-03-02T23:41:12.599Z,7.43
2023-03-02T23:46:16.269Z,6.93
2023-03-02T23:51:20.001Z,6.53
2023-03-02T23:56:25.385Z,6.50
