createdAt,value
2023-01-29T00:04:30.010Z,81.38
2023-01-29T00:10:13.946Z,81.33
2023-01-29T00:15:43.350Z,81.31
2023-01-29T00:21:14.888Z,81.44
2023-01-29T00:26:52.547Z,81.58
2023-01-29T00:33:02.321Z,81.63
2023-01-29T00:38:54.317Z,81.73
2023-01-29T00:44:43.683Z,81.71
2023-01-29T00:50:54.272Z,81.96
2023-01-29T00:56:56.980Z,81.99
2023-01-29T01:03:28.423Z,82.02
2023-01-29T01:09:15.394Z,82.05
2023-01-29T01:15:04.677Z,82.01
2023-01-29T01:20:50.670Z,82.08
2023-01-29T01:26:14.797Z,82.10
2023-01-29T01:31:53.433Z,82.08
2023-01-29T01:37:59.518Z,82.23
2023-01-29T01:44:21.645Z,82.47
2023-01-29T01:50:21.268Z,82.57
2023-01-29T01:55:52.184Z,82.77
2023-01-29T02:01:19.201Z,83.05
2023-01-29T02:06:58.484Z,83.57
2023-01-29T02:12:55.881Z,83.63
2023-01-29T02:18:00.517Z,83.72
2023-01-29T02:24:45.075Z,84.36
2023-01-29T02:56:26.058Z,85.25
2023-01-29T03:01:57.331Z,85.50
2023-01-29T03:08:21.391Z,85.51
2023-01-29T03:14:13.449Z,85.82
2023-01-29T03:20:21.298Z,85.88
2023-01-29T03:26:06.584Z,86.40
2023-01-29T03:31:38.824Z,86.54
2023-01-29T03:38:03.130Z,86.46
2023-01-29T03:44:18.122Z,86.78
2023-01-29T03:50:23.484Z,86.34
2023-01-29T03:56:29.054Z,86.89
2023-01-29T04:02:07.492Z,86.79
2023-01-29T04:08:00.269Z,86.94
2023-01-29T04:13:27.814Z,87.03
2023-01-29T04:19:14.686Z,87.19
2023-01-29T04:24:32.606Z,87.46
2023-01-29T04:30:01.562Z,87.65
2023-01-29T04:36:36.521Z,87.58
2023-01-29T04:42:22.775Z,87.94
2023-01-29T04:48:28.272Z,88.14
2023-01-29T04:55:00.390Z,88.22
2023-01-29T05:01:19.736Z,88.42
2023-01-29T05:07:19.503Z,88.42
2023-01-29T05:12:58.830Z,88.50
2023-01-29T05:19:08.362Z,88.39
2023-01-29T05:24:31.561Z,88.36
2023-01-29T05:29:58.046Z,88.39
2023-01-29T05:35:41.760Z,88.63
2023-01-29T05:41:17.473Z,88.61
2023-01-29T05:46:46.249Z,88.44
2023-01-29T05:52:06.436Z,88.57
2023-01-29T05:57:54.301Z,88.59
2023-01-29T06:03:36.790Z,88.96
2023-01-29T06:09:13.352Z,88.95
2023-01-29T06:15:03.721Z,89.06
2023-01-29T06:21:10.573Z,88.94
2023-01-29T06:26:43.033Z,89.11
2023-01-29T06:32:07.831Z,89.29
2023-01-29T06:37:37.837Z,89.30
2023-01-29T06:42:51.806Z,89.05
2023-01-29T06:48:08.485Z,89.25
2023-01-29T06:53:40.301Z,89.15
2023-01-29T06:59:22.444Z,89.03
2023-01-29T07:04:47.567Z,89.11
2023-01-29T07:10:07.494Z,89.08
2023-01-29T07:15:23.390Z,89.22
2023-01-29T07:20:32.883Z,89.08
2023-01-29T07:25:42.808Z,89.16
2023-01-29T07:30:46.676Z,89.25
2023-01-29T07:36:18.388Z,89.18
2023-01-29T07:41:32.925Z,89.17
2023-01-29T07:46:54.752Z,89.21
2023-01-29T07:51:58.087Z,89.22
2023-01-29T07:57:24.420Z,89.25
2023-01-29T08:02:40.962Z,89.21
2023-01-29T08:08:06.622Z,89.12
2023-01-29T08:13:33.418Z,89.02
2023-01-29T08:18:47.904Z,88.93
2023-01-29T08:23:54.711Z,88.84
2023-01-29T08:29:22.724Z,88.82
2023-01-29T08:34:29.221Z,88.79
2023-01-29T08:39:49.813Z,88.79
2023-01-29T08:44:53.025Z,88.78
2023-01-29T08:50:30.494Z,88.82
2023-01-29T08:55:42.861Z,88.75
2023-01-29T09:00:46.068Z,88.61
2023-01-29T09:05:49.583Z,88.50
2023-01-29T09:10:52.959Z,88.40
2023-01-29T09:16:01.243Z,88.24
2023-01-29T09:21:05.080Z,88.25
2023-01-29T09:26:09.087Z,88.31
2023-01-29T09:31:12.115Z,88.31
2023-01-29T09:36:15.274Z,88.34
2023-01-29T09:41:56.927Z,88.43
2023-01-29T09:47:05.265Z,88.53
2023-01-29T09:52:18.645Z,88.58
2023-01-29T09:58:00.810Z,88.68
2023-01-29T10:03:51.543Z,88.54
2023-01-29T10:09:10.217Z,88.48
2023-01-29T10:14:40.554Z,88.46
2023-01-29T10:20:30.374Z,88.38
2023-01-29T10:25:43.072Z,88.39
2023-01-29T10:30:51.110Z,88.47
2023-01-29T10:36:03.356Z,88.64
2023-01-29T10:41:30.980Z,88.71
2023-01-29T10:46:54.075Z,88.72
2023-01-29T10:52:44.664Z,88.72
2023-01-29T10:58:03.060Z,88.67
2023-01-29T11:03:29.457Z,88.66
2023-01-29T11:09:23.807Z,88.68
2023-01-29T11:14:53.728Z,88.70
2023-01-29T11:19:57.050Z,88.69
2023-01-29T11:25:22.459Z,88.68
2023-01-29T11:30:41.559Z,88.65
2023-01-29T11:35:45.286Z,88.63
2023-01-29T11:40:48.819Z,88.57
2023-01-29T11:45:56.749Z,88.57
2023-01-29T11:51:01.449Z,88.58
2023-01-29T11:56:22.139Z,88.60
2023-01-29T12:01:45.914Z,88.59
2023-01-29T12:06:53.369Z,88.67
2023-01-29T12:12:42.436Z,88.74
2023-01-29T12:18:19.680Z,88.76
2023-01-29T12:24:27.029Z,89.00
2023-01-29T12:30:23.738Z,89.10
2023-01-29T12:35:36.169Z,89.04
2023-01-29T12:41:46.559Z,89.12
2023-01-29T12:47:00.803Z,89.11
2023-01-29T12:52:47.943Z,89.17
2023-01-29T12:58:22.641Z,89.17
2023-01-29T13:04:23.625Z,89.25
2023-01-29T13:09:36.843Z,89.32
2023-01-29T13:14:56.593Z,89.33
2023-01-29T13:20:30.312Z,89.31
2023-01-29T13:25:39.085Z,89.36
2023-01-29T13:30:42.359Z,89.41
2023-01-29T13:35:46.487Z,89.47
2023-01-29T13:40:51.410Z,89.53
2023-01-29T13:45:55.673Z,89.63
2023-01-29T13:51:17.824Z,89.72
2023-01-29T13:56:45.310Z,89.82
2023-01-29T14:02:02.961Z,89.84
2023-01-29T14:07:44.430Z,89.89
2023-01-29T14:12:50.550Z,89.97
2023-01-29T14:18:16.479Z,90.00
2023-01-29T14:23:49.381Z,90.10
2023-01-29T14:28:59.044Z,90.22
2023-01-29T14:34:07.378Z,90.32
2023-01-29T14:39:31.433Z,90.43
2023-01-29T14:44:48.570Z,90.45
2023-01-29T14:49:55.444Z,90.57
2023-01-29T14:55:07.084Z,90.70
2023-01-29T15:00:43.563Z,90.71
2023-01-29T15:05:48.853Z,90.83
2023-01-29T15:11:14.844Z,90.93
2023-01-29T15:17:08.853Z,91.07
2023-01-29T15:22:19.296Z,91.15
2023-01-29T15:27:22.717Z,91.21
2023-01-29T15:32:35.942Z,91.22
2023-01-29T15:37:40.196Z,91.24
2023-01-29T15:42:48.883Z,91.36
2023-01-29T15:48:08.906Z,91.35
2023-01-29T15:53:22.399Z,91.42
2023-01-29T15:58:32.345Z,91.60
2023-01-29T16:03:38.297Z,91.43
2023-01-29T16:08:50.972Z,91.41
2023-01-29T16:13:54.599Z,91.38
2023-01-29T16:19:01.607Z,91.31
2023-01-29T16:24:09.871Z,91.28
2023-01-29T16:29:33.435Z,91.32
2023-01-29T16:34:41.808Z,91.28
2023-01-29T16:39:52.505Z,91.36
2023-01-29T16:45:02.425Z,91.31
2023-01-29T16:50:27.453Z,91.36
2023-01-29T16:55:45.685Z,91.43
2023-01-29T17:01:08.336Z,91.57
2023-01-29T17:06:29.438Z,91.58
2023-01-29T17:11:38.893Z,91.60
2023-01-29T17:17:01.728Z,91.71
2023-01-29T17:22:07.767Z,91.65
2023-01-29T17:27:22.164Z,91.81
2023-01-29T17:32:44.643Z,91.79
2023-01-29T17:37:51.317Z,91.82
2023-01-29T17:42:54.434Z,91.95
2023-01-29T17:47:58.383Z,91.98
2023-01-29T17:53:11.608Z,91.99
2023-01-29T17:58:29.030Z,92.12
2023-01-29T18:03:34.959Z,92.21
2023-01-29T18:08:41.297Z,92.36
2023-01-29T18:13:56.593Z,92.42
2023-01-29T18:19:00.039Z,92.49
2023-01-29T18:24:12.082Z,92.45
2023-01-29T18:29:18.099Z,92.57
2023-01-29T18:34:21.424Z,92.73
2023-01-29T18:39:25.564Z,92.64
2023-01-29T18:44:29.961Z,92.82
2023-01-29T18:49:33.340Z,92.83
2023-01-29T18:54:59.777Z,92.90
2023-01-29T19:00:06.516Z,92.96
2023-01-29T19:05:10.255Z,93.00
2023-01-29T19:10:17.125Z,92.98
2023-01-29T19:15:23.290Z,93.13
2023-01-29T19:20:29.143Z,93.19
2023-01-29T19:25:32.345Z,93.21
2023-01-29T19:30:38.452Z,93.23
2023-01-29T19:35:47.321Z,93.14
2023-01-29T19:40:51.483Z,93.10
2023-01-29T19:45:59.643Z,93.05
2023-01-29T19:51:09.525Z,92.96
2023-01-29T19:56:18.768Z,92.98
2023-01-29T20:01:22.005Z,93.11
2023-01-29T20:06:31.168Z,93.09
2023-01-29T20:11:34.600Z,93.20
2023-01-29T20:16:38.638Z,93.03
2023-01-29T20:21:45.496Z,93.07
2023-01-29T20:26:59.118Z,93.11
2023-01-29T20:32:04.279Z,93.10
2023-01-29T20:37:28.234Z,93.22
2023-01-29T20:42:31.189Z,93.25
2023-01-29T20:47:45.037Z,93.35
2023-01-29T20:52:53.078Z,93.36
2023-01-29T20:58:05.664Z,93.37
2023-01-29T21:03:15.325Z,93.47
2023-01-29T21:08:41.796Z,93.51
2023-01-29T21:13:57.726Z,93.46
2023-01-29T21:19:05.745Z,93.44
2023-01-29T21:24:18.852Z,93.36
2023-01-29T21:29:30.336Z,93.37
2023-01-29T21:34:36.657Z,93.29
2023-01-29T21:39:53.745Z,93.29
2023-01-29T21:44:57.303Z,93.14
2023-01-29T21:50:20.785Z,93.13
2023-01-29T21:55:36.378Z,93.15
2023-01-29T22:00:42.155Z,93.18
2023-01-29T22:05:55.306Z,93.22
2023-01-29T22:10:58.802Z,93.26
2023-01-29T22:16:06.147Z,93.30
2023-01-29T22:21:12.663Z,93.29
2023-01-29T22:26:16.746Z,93.30
2023-01-29T22:31:29.223Z,93.30
2023-01-29T22:36:52.819Z,93.29
2023-01-29T22:41:56.092Z,93.29
2023-01-29T22:47:13.585Z,93.25
2023-01-29T22:52:38.765Z,93.29
2023-01-29T22:57:42.070Z,93.35
2023-01-29T23:02:56.245Z,93.22
2023-01-29T23:08:00.033Z,93.12
2023-01-29T23:13:08.263Z,93.06
2023-01-29T23:18:14.495Z,92.98
2023-01-29T23:23:19.967Z,92.94
2023-01-29T23:28:36.247Z,92.89
2023-01-29T23:33:42.381Z,92.85
2023-01-29T23:39:08.949Z,92.86
2023-01-29T23:44:12.405Z,92.86
2023-01-29T23:49:21.166Z,92.79
2023-01-29T23:54:24.785Z,92.72
2023-01-29T23:59:38.906Z,92.69
