createdAt,value
2022-11-16T00:00:24.060Z,9.70
2022-11-16T00:00:55.046Z,9.70
2022-11-16T00:01:27.472Z,9.70
2022-11-16T00:01:58.957Z,9.70
2022-11-16T00:02:28.541Z,9.70
2022-11-16T00:02:59.164Z,9.70
2022-11-16T00:03:30.151Z,9.70
2022-11-16T00:04:18.825Z,9.70
2022-11-16T00:04:32.532Z,9.70
2022-11-16T00:05:03.206Z,9.70
2022-11-16T00:05:34.159Z,9.70
2022-11-16T00:06:05.468Z,9.70
2022-11-16T00:06:38.184Z,9.70
2022-11-16T00:07:08.172Z,9.60
2022-11-16T00:08:09.257Z,9.60
2022-11-16T00:08:40.560Z,9.60
2022-11-16T00:09:11.681Z,9.60
2022-11-16T00:09:42.236Z,9.60
2022-11-16T00:10:13.783Z,9.60
2022-11-16T00:10:44.930Z,9.60
2022-11-16T00:11:15.291Z,9.60
2022-11-16T00:11:46.981Z,9.60
2022-11-16T00:12:18.339Z,9.50
2022-11-16T00:12:48.952Z,9.50
2022-11-16T00:13:19.384Z,9.50
2022-11-16T00:13:50.461Z,9.50
2022-11-16T00:14:21.702Z,9.50
2022-11-16T00:14:52.511Z,9.50
2022-11-16T00:15:23.554Z,9.50
2022-11-16T00:15:54.303Z,9.50
2022-11-16T00:16:25.279Z,9.50
2022-11-16T00:16:57.266Z,9.50
2022-11-16T00:17:28.909Z,9.50
2022-11-16T00:18:15.661Z,9.50
2022-11-16T00:19:00.818Z,9.50
2022-11-16T00:19:31.566Z,9.50
2022-11-16T00:20:02.487Z,9.50
2022-11-16T00:20:33.622Z,9.50
2022-11-16T00:21:04.344Z,9.50
2022-11-16T00:21:35.451Z,9.50
2022-11-16T00:22:23.465Z,9.50
2022-11-16T00:22:38.545Z,9.50
2022-11-16T00:23:09.405Z,9.50
2022-11-16T00:23:39.932Z,9.50
2022-11-16T00:24:10.736Z,9.50
2022-11-16T00:24:41.440Z,9.50
2022-11-16T00:25:43.387Z,9.50
2022-11-16T00:26:14.615Z,9.50
2022-11-16T00:26:55.370Z,9.50
2022-11-16T00:27:17.057Z,9.50
2022-11-16T00:27:48.218Z,9.50
2022-11-16T00:28:35.917Z,9.50
2022-11-16T00:28:49.672Z,9.50
2022-11-16T00:29:20.707Z,9.50
2022-11-16T00:29:51.476Z,9.50
2022-11-16T00:30:23.184Z,9.50
2022-11-16T00:30:53.345Z,9.50
2022-11-16T00:31:24.604Z,9.50
2022-11-16T00:31:55.214Z,9.50
2022-11-16T00:32:26.811Z,9.50
2022-11-16T00:32:58.522Z,9.50
2022-11-16T00:33:28.812Z,9.50
2022-11-16T00:33:59.939Z,9.50
2022-11-16T00:34:30.842Z,9.50
2022-11-16T00:35:02.162Z,9.50
2022-11-16T00:35:32.473Z,9.50
2022-11-16T00:36:04.003Z,9.50
2022-11-16T00:36:34.843Z,9.50
2022-11-16T00:37:22.425Z,9.50
2022-11-16T00:37:37.289Z,9.50
2022-11-16T00:38:08.279Z,9.50
2022-11-16T00:38:39.006Z,9.50
2022-11-16T00:39:09.261Z,9.50
2022-11-16T00:39:40.758Z,9.50
2022-11-16T00:40:11.761Z,9.50
2022-11-16T00:40:42.398Z,9.50
2022-11-16T00:41:13.498Z,9.50
2022-11-16T00:41:44.444Z,9.50
2022-11-16T00:42:16.075Z,9.50
2022-11-16T00:42:47.293Z,9.50
2022-11-16T00:43:18.722Z,9.50
2022-11-16T00:43:48.863Z,9.50
2022-11-16T00:44:19.561Z,9.40
2022-11-16T00:44:51.626Z,9.40
2022-11-16T00:45:21.749Z,9.40
2022-11-16T00:45:52.243Z,9.40
2022-11-16T00:46:54.266Z,9.40
2022-11-16T00:47:25.450Z,9.40
2022-11-16T00:48:00.434Z,9.40
2022-11-16T00:48:28.836Z,9.40
2022-11-16T00:48:58.891Z,9.40
2022-11-16T00:49:29.423Z,9.40
2022-11-16T00:50:31.700Z,9.40
2022-11-16T00:51:02.559Z,9.40
2022-11-16T00:51:33.454Z,9.40
2022-11-16T00:52:04.494Z,9.40
2022-11-16T00:52:35.543Z,9.50
2022-11-16T00:53:06.701Z,9.50
2022-11-16T00:53:38.831Z,9.50
2022-11-16T00:54:09.009Z,9.50
2022-11-16T00:54:39.587Z,9.50
2022-11-16T00:55:10.683Z,9.50
2022-11-16T00:55:41.648Z,9.50
2022-11-16T00:56:12.501Z,9.50
2022-11-16T00:56:43.494Z,9.50
2022-11-16T00:57:14.592Z,9.50
2022-11-16T00:57:45.524Z,9.50
2022-11-16T00:58:16.457Z,9.50
2022-11-16T00:58:48.933Z,9.50
2022-11-16T00:59:19.222Z,9.50
2022-11-16T00:59:49.627Z,9.50
2022-11-16T01:00:22.061Z,9.50
2022-11-16T01:00:52.049Z,9.50
2022-11-16T01:01:22.712Z,9.50
2022-11-16T01:01:53.582Z,9.50
2022-11-16T01:02:24.639Z,9.50
2022-11-16T01:02:55.555Z,9.50
2022-11-16T01:03:26.555Z,9.50
2022-11-16T01:03:59.097Z,9.40
2022-11-16T01:04:29.396Z,9.40
2022-11-16T01:04:59.831Z,9.40
2022-11-16T01:05:30.817Z,9.40
2022-11-16T01:06:02.011Z,9.40
2022-11-16T01:06:32.897Z,9.40
2022-11-16T01:07:03.758Z,9.40
2022-11-16T01:07:34.534Z,9.40
2022-11-16T01:10:28.709Z,9.40
2022-11-16T01:10:41.961Z,9.40
2022-11-16T01:11:12.451Z,9.40
2022-11-16T01:11:43.693Z,9.50
2022-11-16T01:12:14.451Z,9.50
2022-11-16T01:12:46.695Z,9.50
2022-11-16T01:13:15.984Z,9.50
2022-11-16T01:13:48.115Z,9.50
2022-11-16T01:14:18.678Z,9.50
2022-11-16T01:14:51.149Z,9.50
2022-11-16T01:15:22.687Z,9.50
2022-11-16T01:15:53.329Z,9.50
2022-11-16T01:16:26.698Z,9.50
2022-11-16T01:16:52.922Z,9.50
2022-11-16T01:17:23.623Z,9.50
2022-11-16T01:17:54.921Z,9.50
2022-11-16T01:18:25.777Z,9.50
2022-11-16T01:18:56.812Z,9.50
2022-11-16T01:19:27.658Z,9.50
2022-11-16T01:20:01.014Z,9.50
2022-11-16T01:20:32.083Z,9.50
2022-11-16T01:21:01.804Z,9.50
2022-11-16T01:21:32.566Z,9.50
2022-11-16T01:22:02.961Z,9.50
2022-11-16T01:22:34.071Z,9.50
2022-11-16T01:23:04.624Z,9.50
2022-11-16T01:23:37.123Z,9.50
2022-11-16T01:24:52.746Z,9.50
2022-11-16T01:25:10.553Z,9.40
2022-11-16T01:25:41.256Z,9.40
2022-11-16T01:26:12.425Z,9.40
2022-11-16T01:26:42.785Z,9.40
2022-11-16T01:27:14.047Z,9.40
2022-11-16T01:27:43.469Z,9.40
2022-11-16T01:28:14.945Z,9.40
2022-11-16T01:28:45.736Z,9.40
2022-11-16T01:29:16.893Z,9.40
2022-11-16T01:29:47.831Z,9.40
2022-11-16T01:30:22.017Z,9.40
2022-11-16T01:30:52.296Z,9.40
2022-11-16T01:31:29.028Z,9.40
2022-11-16T01:31:52.939Z,9.40
2022-11-16T01:32:23.836Z,9.40
2022-11-16T01:33:12.885Z,9.40
2022-11-16T01:33:24.865Z,9.40
2022-11-16T01:33:57.564Z,9.40
2022-11-16T01:34:26.946Z,9.40
2022-11-16T01:35:01.907Z,9.40
2022-11-16T01:35:51.493Z,9.30
2022-11-16T01:36:01.178Z,9.30
2022-11-16T01:36:33.804Z,9.30
2022-11-16T01:37:05.233Z,9.30
2022-11-16T01:37:34.951Z,9.30
2022-11-16T01:38:04.256Z,9.30
2022-11-16T01:39:18.041Z,9.30
2022-11-16T01:39:41.381Z,9.30
2022-11-16T01:40:10.645Z,9.20
2022-11-16T01:40:45.688Z,9.20
2022-11-16T01:41:12.233Z,9.20
2022-11-16T01:41:47.278Z,9.20
2022-11-16T01:42:11.733Z,9.20
2022-11-16T01:42:43.784Z,9.20
2022-11-16T01:43:26.014Z,9.20
2022-11-16T01:43:45.948Z,9.20
2022-11-16T01:44:24.983Z,9.20
2022-11-16T01:44:48.872Z,9.20
2022-11-16T01:45:21.600Z,9.20
2022-11-16T01:45:49.660Z,9.20
2022-11-16T01:46:22.469Z,9.20
2022-11-16T01:46:51.991Z,9.20
2022-11-16T01:47:26.868Z,9.20
2022-11-16T01:48:02.071Z,9.20
2022-11-16T01:48:25.940Z,9.20
2022-11-16T01:48:55.917Z,9.20
2022-11-16T01:49:26.285Z,9.10
2022-11-16T01:49:57.318Z,9.10
2022-11-16T01:50:30.736Z,9.10
2022-11-16T01:51:07.176Z,9.10
2022-11-16T01:51:30.160Z,9.10
2022-11-16T01:52:04.900Z,9.10
2022-11-16T01:52:32.157Z,9.10
2022-11-16T01:53:03.414Z,9.10
2022-11-16T01:53:37.050Z,9.10
2022-11-16T01:54:12.681Z,9.10
2022-11-16T01:54:36.683Z,9.00
2022-11-16T01:55:06.999Z,9.00
2022-11-16T01:55:39.192Z,9.00
2022-11-16T01:56:09.136Z,9.00
2022-11-16T01:56:45.932Z,9.00
2022-11-16T01:57:11.310Z,9.00
2022-11-16T01:57:42.899Z,9.00
2022-11-16T01:58:13.388Z,9.00
2022-11-16T01:58:45.184Z,9.00
2022-11-16T01:59:16.827Z,8.90
2022-11-16T01:59:46.611Z,8.90
2022-11-16T02:00:27.831Z,8.90
2022-11-16T02:00:50.026Z,8.90
2022-11-16T02:01:19.257Z,8.90
2022-11-16T02:01:50.141Z,8.90
2022-11-16T02:02:21.182Z,8.90
2022-11-16T02:02:52.801Z,8.90
2022-11-16T02:03:23.233Z,8.90
2022-11-16T02:03:54.244Z,8.80
2022-11-16T02:04:25.276Z,8.80
2022-11-16T02:04:56.269Z,8.80
2022-11-16T02:05:28.847Z,8.80
2022-11-16T02:05:59.753Z,8.80
2022-11-16T02:07:00.082Z,8.80
2022-11-16T02:08:01.954Z,8.70
2022-11-16T02:08:33.626Z,8.70
2022-11-16T02:09:03.944Z,8.70
2022-11-16T02:09:34.762Z,8.70
2022-11-16T02:10:07.309Z,8.70
2022-11-16T02:10:38.077Z,8.70
2022-11-16T02:11:09.214Z,8.70
2022-11-16T02:11:38.944Z,8.70
2022-11-16T02:12:10.182Z,8.70
2022-11-16T02:12:48.982Z,8.60
2022-11-16T02:13:11.805Z,8.60
2022-11-16T02:13:42.904Z,8.60
2022-11-16T02:14:13.873Z,8.60
2022-11-16T02:14:44.886Z,8.60
2022-11-16T02:15:17.379Z,8.60
2022-11-16T02:15:53.292Z,8.60
2022-11-16T02:16:18.621Z,8.60
2022-11-16T02:17:20.054Z,8.60
2022-11-16T02:17:51.537Z,8.60
2022-11-16T02:18:23.527Z,8.50
2022-11-16T02:18:52.645Z,8.50
2022-11-16T02:19:23.893Z,8.50
2022-11-16T02:19:58.661Z,8.50
2022-11-16T02:20:25.903Z,8.50
2022-11-16T02:21:12.111Z,8.50
2022-11-16T02:21:28.353Z,8.50
2022-11-16T02:22:16.444Z,8.50
2022-11-16T02:22:31.019Z,8.50
2022-11-16T02:23:01.243Z,8.50
2022-11-16T02:23:31.918Z,8.50
2022-11-16T02:24:02.931Z,8.50
2022-11-16T02:24:34.046Z,8.50
2022-11-16T02:25:05.411Z,8.50
2022-11-16T02:25:37.231Z,8.50
2022-11-16T02:26:08.427Z,8.50
2022-11-16T02:26:38.531Z,8.50
2022-11-16T02:27:08.801Z,8.50
2022-11-16T02:27:40.532Z,8.50
2022-11-16T02:28:10.976Z,8.50
2022-11-16T02:28:41.905Z,8.50
2022-11-16T02:34:43.595Z,8.40
2022-11-16T02:34:55.463Z,8.40
2022-11-16T02:35:25.654Z,8.40
2022-11-16T02:36:15.437Z,8.40
2022-11-16T02:36:27.578Z,8.40
2022-11-16T02:36:57.798Z,8.40
2022-11-16T02:37:28.894Z,8.40
2022-11-16T02:38:31.495Z,8.40
2022-11-16T02:39:03.468Z,8.40
2022-11-16T02:39:33.819Z,8.40
2022-11-16T02:40:04.747Z,8.40
2022-11-16T02:40:36.037Z,8.30
2022-11-16T02:41:06.285Z,8.30
2022-11-16T02:41:37.192Z,8.30
2022-11-16T02:42:07.713Z,8.30
2022-11-16T02:42:38.763Z,8.30
2022-11-16T02:43:41.323Z,8.30
2022-11-16T02:44:13.047Z,8.30
2022-11-16T02:44:44.146Z,8.30
2022-11-16T02:45:14.785Z,8.30
2022-11-16T02:45:45.028Z,8.30
2022-11-16T02:46:15.969Z,8.30
2022-11-16T02:46:46.966Z,8.40
2022-11-16T02:47:17.992Z,8.40
2022-11-16T02:47:48.927Z,8.40
2022-11-16T02:48:21.176Z,8.30
2022-11-16T02:49:08.216Z,8.30
2022-11-16T02:49:23.378Z,8.30
2022-11-16T02:49:53.965Z,8.30
2022-11-16T02:50:24.882Z,8.30
2022-11-16T02:50:55.027Z,8.30
2022-11-16T02:51:25.765Z,8.30
2022-11-16T02:51:56.766Z,8.30
2022-11-16T02:52:27.970Z,8.30
2022-11-16T02:52:58.923Z,8.20
2022-11-16T02:53:46.982Z,8.20
2022-11-16T02:54:18.032Z,8.20
2022-11-16T02:54:33.977Z,8.20
2022-11-16T02:59:17.405Z,8.10
2022-11-16T03:00:33.144Z,8.20
2022-11-16T03:00:45.451Z,8.20
2022-11-16T03:01:15.730Z,8.20
2022-11-16T03:01:45.940Z,8.20
2022-11-16T03:02:17.235Z,8.20
2022-11-16T03:02:48.002Z,8.20
2022-11-16T03:03:18.760Z,8.20
2022-11-16T03:03:49.984Z,8.20
2022-11-16T03:04:51.793Z,8.20
2022-11-16T03:05:24.493Z,8.20
2022-11-16T03:05:55.155Z,8.20
2022-11-16T03:06:25.766Z,8.20
2022-11-16T03:06:55.988Z,8.10
2022-11-16T03:07:27.360Z,8.10
2022-11-16T03:07:58.355Z,8.10
2022-11-16T03:08:28.997Z,8.10
2022-11-16T03:09:00.089Z,8.10
2022-11-16T03:09:31.911Z,8.10
2022-11-16T03:10:02.459Z,8.10
2022-11-16T03:10:34.300Z,8.10
2022-11-16T03:11:05.782Z,8.10
2022-11-16T03:11:35.688Z,8.00
2022-11-16T03:12:06.232Z,8.00
2022-11-16T03:12:37.125Z,8.00
2022-11-16T03:13:08.370Z,8.00
2022-11-16T03:13:39.020Z,8.00
2022-11-16T03:14:10.381Z,8.00
2022-11-16T03:14:46.129Z,8.00
2022-11-16T03:15:12.669Z,8.00
2022-11-16T03:15:43.656Z,8.00
2022-11-16T03:16:15.633Z,8.00
2022-11-16T03:16:45.539Z,8.00
2022-11-16T03:17:16.655Z,8.00
2022-11-16T03:17:47.187Z,8.00
2022-11-16T03:18:17.937Z,8.00
2022-11-16T03:18:49.101Z,8.00
2022-11-16T03:19:19.784Z,8.00
2022-11-16T03:19:51.972Z,8.00
2022-11-16T03:20:22.260Z,8.00
2022-11-16T03:20:55.769Z,8.00
2022-11-16T03:21:25.681Z,8.00
2022-11-16T03:21:55.691Z,8.00
2022-11-16T03:22:26.233Z,8.00
2022-11-16T03:22:57.116Z,8.00
2022-11-16T03:23:28.442Z,8.00
2022-11-16T03:23:59.147Z,8.00
2022-11-16T03:24:30.007Z,8.00
2022-11-16T03:25:01.468Z,8.00
2022-11-16T03:25:32.201Z,8.00
2022-11-16T03:26:04.826Z,8.00
2022-11-16T03:26:35.496Z,8.00
2022-11-16T03:27:06.155Z,8.00
2022-11-16T03:27:36.142Z,7.90
2022-11-16T03:28:07.419Z,7.90
2022-11-16T03:28:38.201Z,7.90
2022-11-16T03:29:09.438Z,7.90
2022-11-16T03:29:40.932Z,7.90
2022-11-16T03:30:12.258Z,7.90
2022-11-16T03:30:42.356Z,7.90
2022-11-16T03:31:21.303Z,7.90
2022-11-16T03:31:45.406Z,7.90
2022-11-16T03:32:32.681Z,7.90
2022-11-16T03:32:46.404Z,7.90
2022-11-16T03:33:17.326Z,7.90
2022-11-16T03:34:06.105Z,7.90
2022-11-16T03:34:19.141Z,7.90
2022-11-16T03:34:49.907Z,7.90
2022-11-16T03:35:21.103Z,7.90
2022-11-16T03:35:51.948Z,7.90
2022-11-16T03:36:24.945Z,7.80
2022-11-16T03:36:55.381Z,7.80
2022-11-16T03:37:25.953Z,7.80
2022-11-16T03:37:57.200Z,7.80
2022-11-16T03:38:27.079Z,7.80
2022-11-16T03:38:58.220Z,7.80
2022-11-16T03:39:29.191Z,7.80
2022-11-16T03:40:00.199Z,7.80
2022-11-16T03:40:31.626Z,7.80
2022-11-16T03:41:02.248Z,7.80
2022-11-16T03:41:33.577Z,7.80
2022-11-16T03:42:05.616Z,7.80
2022-11-16T03:42:36.054Z,7.80
2022-11-16T03:43:06.700Z,7.80
2022-11-16T03:43:37.017Z,7.80
2022-11-16T03:44:08.469Z,7.80
2022-11-16T03:44:39.011Z,7.80
2022-11-16T03:45:10.596Z,7.80
2022-11-16T03:45:41.174Z,7.80
2022-11-16T03:46:12.667Z,7.80
2022-11-16T03:46:43.544Z,7.80
2022-11-16T03:47:15.567Z,7.80
2022-11-16T03:47:45.965Z,7.80
2022-11-16T03:48:16.442Z,7.80
2022-11-16T03:48:47.240Z,7.80
2022-11-16T03:49:18.137Z,7.80
2022-11-16T03:49:49.022Z,7.80
2022-11-16T03:50:20.840Z,7.80
2022-11-16T03:50:51.181Z,7.80
2022-11-16T03:51:23.309Z,7.90
2022-11-16T03:52:10.923Z,7.90
2022-11-16T03:52:26.257Z,7.90
2022-11-16T03:52:56.325Z,7.90
2022-11-16T03:53:28.338Z,7.90
2022-11-16T03:53:57.068Z,7.90
2022-11-16T03:54:29.382Z,7.90
2022-11-16T03:55:04.541Z,7.90
2022-11-16T03:56:01.728Z,7.90
2022-11-16T03:56:32.453Z,7.90
2022-11-16T03:57:03.710Z,8.00
2022-11-16T03:57:35.252Z,8.00
2022-11-16T03:58:06.612Z,8.00
2022-11-16T03:58:36.916Z,8.00
2022-11-16T03:59:07.515Z,8.00
2022-11-16T03:59:38.308Z,7.90
2022-11-16T04:00:11.861Z,7.90
2022-11-16T04:00:58.327Z,8.00
2022-11-16T04:01:11.594Z,8.00
2022-11-16T04:01:44.847Z,8.00
2022-11-16T04:02:13.863Z,8.00
2022-11-16T04:02:45.026Z,8.00
2022-11-16T04:03:16.211Z,8.00
2022-11-16T04:03:46.817Z,8.10
2022-11-16T04:04:17.671Z,8.10
2022-11-16T04:04:48.512Z,8.20
2022-11-16T04:05:19.323Z,8.20
2022-11-16T04:05:50.523Z,8.20
2022-11-16T04:06:21.416Z,8.30
2022-11-16T04:06:52.323Z,8.30
2022-11-16T04:07:23.793Z,8.40
2022-11-16T04:07:55.144Z,8.40
2022-11-16T04:08:26.475Z,8.50
2022-11-16T04:08:56.651Z,8.50
2022-11-16T04:09:27.625Z,8.60
2022-11-16T04:09:58.026Z,8.60
2022-11-16T04:10:29.411Z,8.70
2022-11-16T04:11:00.699Z,8.70
2022-11-16T04:11:31.606Z,8.70
2022-11-16T04:12:02.811Z,8.70
2022-11-16T04:12:33.586Z,8.80
2022-11-16T04:13:04.395Z,8.80
2022-11-16T04:13:36.361Z,8.80
2022-11-16T04:14:37.477Z,8.80
2022-11-16T04:15:08.426Z,8.80
2022-11-16T04:15:39.411Z,8.80
2022-11-16T04:16:10.366Z,8.90
2022-11-16T04:16:41.259Z,8.90
2022-11-16T04:17:12.380Z,8.90
2022-11-16T04:17:43.561Z,8.90
2022-11-16T04:18:14.748Z,8.90
2022-11-16T04:18:46.559Z,8.90
2022-11-16T04:19:16.736Z,8.90
2022-11-16T04:19:47.817Z,8.90
2022-11-16T04:20:18.301Z,8.90
2022-11-16T04:20:50.036Z,8.90
2022-11-16T04:21:20.382Z,8.90
2022-11-16T04:21:51.215Z,8.90
2022-11-16T04:22:22.373Z,8.90
2022-11-16T04:22:55.576Z,8.90
2022-11-16T04:23:26.129Z,8.90
2022-11-16T04:23:57.189Z,8.90
2022-11-16T04:24:26.864Z,8.90
2022-11-16T04:24:57.607Z,8.90
2022-11-16T04:25:28.429Z,8.90
2022-11-16T04:25:59.270Z,8.90
2022-11-16T04:26:30.545Z,8.90
2022-11-16T04:27:01.893Z,8.90
2022-11-16T04:27:32.390Z,8.90
2022-11-16T04:28:03.671Z,9.00
2022-11-16T04:28:35.689Z,9.00
2022-11-16T04:29:07.035Z,9.00
2022-11-16T04:29:36.667Z,9.00
2022-11-16T04:30:09.773Z,9.00
2022-11-16T04:30:38.360Z,9.00
2022-11-16T04:31:09.323Z,9.00
2022-11-16T04:31:40.550Z,9.00
2022-11-16T04:32:42.298Z,9.00
2022-11-16T04:33:13.732Z,9.00
2022-11-16T04:33:45.924Z,9.00
2022-11-16T04:34:16.860Z,9.00
2022-11-16T04:34:47.141Z,9.00
2022-11-16T04:35:17.892Z,9.00
2022-11-16T04:35:48.402Z,9.00
2022-11-16T04:36:20.731Z,9.00
2022-11-16T04:36:50.461Z,9.00
2022-11-16T04:37:21.479Z,9.00
2022-11-16T04:37:52.653Z,9.00
2022-11-16T04:38:23.750Z,9.00
2022-11-16T04:38:54.203Z,9.00
2022-11-16T04:39:26.696Z,9.00
2022-11-16T04:39:57.002Z,9.00
2022-11-16T04:40:27.553Z,9.00
2022-11-16T04:40:58.279Z,9.00
2022-11-16T04:41:29.469Z,9.00
2022-11-16T04:42:00.285Z,9.00
2022-11-16T04:42:31.260Z,9.00
2022-11-16T04:43:02.494Z,9.00
2022-11-16T04:43:33.582Z,9.00
2022-11-16T04:44:04.346Z,8.90
2022-11-16T04:44:36.887Z,8.90
2022-11-16T04:45:07.938Z,8.90
2022-11-16T04:45:37.596Z,8.90
2022-11-16T04:46:08.509Z,8.90
2022-11-16T04:46:39.452Z,8.90
2022-11-16T04:47:10.207Z,8.90
2022-11-16T04:47:41.338Z,8.90
2022-11-16T04:48:12.437Z,8.90
2022-11-16T04:48:43.699Z,8.90
2022-11-16T04:49:14.457Z,8.90
2022-11-16T04:49:47.088Z,8.90
2022-11-16T04:50:17.735Z,8.90
2022-11-16T04:50:47.753Z,8.90
2022-11-16T04:51:18.621Z,8.90
2022-11-16T04:51:49.330Z,8.90
2022-11-16T04:52:20.283Z,8.90
2022-11-16T04:52:51.421Z,8.90
2022-11-16T04:53:22.592Z,8.90
2022-11-16T04:53:53.877Z,9.00
2022-11-16T04:54:26.306Z,9.00
2022-11-16T04:54:56.826Z,9.00
2022-11-16T04:56:04.081Z,9.00
2022-11-16T04:56:28.509Z,9.00
2022-11-16T04:57:00.467Z,9.00
2022-11-16T04:57:30.325Z,9.00
2022-11-16T04:58:01.685Z,9.00
2022-11-16T04:58:33.212Z,9.00
2022-11-16T04:59:04.084Z,9.00
2022-11-16T04:59:48.786Z,9.00
2022-11-16T05:00:09.683Z,9.00
2022-11-16T05:00:36.615Z,9.00
2022-11-16T05:01:07.401Z,9.00
2022-11-16T05:01:38.606Z,9.00
2022-11-16T05:02:40.420Z,8.90
2022-11-16T05:03:11.488Z,8.90
2022-11-16T05:03:42.514Z,8.90
2022-11-16T05:04:13.777Z,8.90
2022-11-16T05:04:44.621Z,8.90
2022-11-16T05:05:15.435Z,8.90
2022-11-16T05:05:47.519Z,8.80
2022-11-16T05:06:18.641Z,8.80
2022-11-16T05:06:48.928Z,8.80
2022-11-16T05:07:19.903Z,8.80
2022-11-16T05:07:50.691Z,8.80
2022-11-16T05:08:24.157Z,8.80
2022-11-16T05:08:52.282Z,8.70
2022-11-16T05:09:23.877Z,8.70
2022-11-16T05:09:54.573Z,8.70
2022-11-16T05:10:27.286Z,8.70
2022-11-16T05:10:56.586Z,8.70
2022-11-16T05:11:28.207Z,8.70
2022-11-16T05:11:58.603Z,8.70
2022-11-16T05:12:29.654Z,8.70
2022-11-16T05:13:00.572Z,8.70
2022-11-16T05:13:31.715Z,8.60
2022-11-16T05:14:02.748Z,8.60
2022-11-16T05:14:33.979Z,8.60
2022-11-16T05:15:05.490Z,8.60
2022-11-16T05:15:35.488Z,8.60
2022-11-16T05:16:08.504Z,8.60
2022-11-16T05:16:38.430Z,8.60
2022-11-16T05:17:44.721Z,8.60
2022-11-16T05:18:10.747Z,8.60
2022-11-16T05:18:41.402Z,8.50
2022-11-16T05:19:12.397Z,8.50
2022-11-16T05:19:43.679Z,8.50
2022-11-16T05:20:14.664Z,8.50
2022-11-16T05:20:45.438Z,8.40
2022-11-16T05:21:17.879Z,8.40
2022-11-16T05:21:48.393Z,8.40
2022-11-16T05:22:19.026Z,8.40
2022-11-16T05:23:20.462Z,8.40
2022-11-16T05:23:51.601Z,8.40
2022-11-16T05:24:22.680Z,8.40
2022-11-16T05:24:53.885Z,8.30
2022-11-16T05:25:24.789Z,8.30
2022-11-16T05:25:56.299Z,8.30
2022-11-16T05:26:27.950Z,8.30
2022-11-16T05:27:01.618Z,8.30
2022-11-16T05:27:28.832Z,8.30
2022-11-16T05:27:59.771Z,8.30
2022-11-16T05:28:30.690Z,8.30
2022-11-16T05:29:03.429Z,8.30
2022-11-16T05:29:32.762Z,8.20
2022-11-16T05:30:04.734Z,8.20
2022-11-16T05:30:34.743Z,8.20
2022-11-16T05:31:05.479Z,8.20
2022-11-16T05:31:54.305Z,8.20
2022-11-16T05:32:38.994Z,8.20
2022-11-16T05:33:09.770Z,8.20
2022-11-16T05:33:40.821Z,8.20
2022-11-16T05:34:11.648Z,8.20
2022-11-16T05:34:42.794Z,8.20
2022-11-16T05:35:13.987Z,8.10
2022-11-16T05:35:44.465Z,8.10
2022-11-16T05:36:17.733Z,8.10
2022-11-16T05:36:48.071Z,8.10
2022-11-16T05:37:20.068Z,8.10
2022-11-16T05:37:49.650Z,8.10
2022-11-16T05:38:20.750Z,8.10
2022-11-16T05:38:55.181Z,8.10
2022-11-16T05:39:21.599Z,8.10
2022-11-16T05:39:57.746Z,8.10
2022-11-16T05:40:40.226Z,8.00
2022-11-16T05:40:56.303Z,8.00
2022-11-16T05:41:26.273Z,8.00
2022-11-16T05:41:56.744Z,8.00
2022-11-16T05:42:28.557Z,8.00
2022-11-16T05:42:59.009Z,8.00
2022-11-16T05:43:30.946Z,8.00
2022-11-16T05:44:11.321Z,8.00
2022-11-16T05:44:31.865Z,8.00
2022-11-16T05:45:06.647Z,8.00
2022-11-16T05:45:39.996Z,8.00
2022-11-16T05:46:08.765Z,8.00
2022-11-16T05:46:35.558Z,8.00
2022-11-16T05:47:07.570Z,8.00
2022-11-16T05:47:38.431Z,8.00
2022-11-16T05:48:09.673Z,8.00
2022-11-16T05:48:39.863Z,8.00
2022-11-16T05:49:11.012Z,8.00
2022-11-16T05:49:41.818Z,8.00
2022-11-16T05:50:13.964Z,8.00
2022-11-16T05:50:44.069Z,8.00
2022-11-16T05:51:15.480Z,8.00
2022-11-16T05:51:46.469Z,7.90
2022-11-16T05:52:17.663Z,7.90
2022-11-16T05:52:49.136Z,7.90
2022-11-16T05:53:19.137Z,7.90
2022-11-16T05:53:49.486Z,7.90
2022-11-16T05:54:21.247Z,7.90
2022-11-16T05:54:51.630Z,7.90
2022-11-16T05:55:28.889Z,7.90
2022-11-16T05:55:55.975Z,7.90
2022-11-16T05:56:24.608Z,7.90
2022-11-16T05:56:55.835Z,7.90
2022-11-16T05:57:28.700Z,7.90
2022-11-16T05:57:58.738Z,7.90
2022-11-16T05:58:59.915Z,7.90
2022-11-16T05:59:30.860Z,7.90
2022-11-16T06:00:02.532Z,7.90
2022-11-16T06:01:08.986Z,7.90
2022-11-16T06:01:34.765Z,7.90
2022-11-16T06:02:05.819Z,7.90
2022-11-16T06:02:37.154Z,7.90
2022-11-16T06:03:09.146Z,7.90
2022-11-16T06:03:39.163Z,7.90
2022-11-16T06:04:12.189Z,7.90
2022-11-16T06:04:40.852Z,7.90
2022-11-16T06:05:11.792Z,7.90
2022-11-16T06:05:42.905Z,7.90
2022-11-16T06:06:14.350Z,7.90
2022-11-16T06:06:44.783Z,7.90
2022-11-16T06:07:15.866Z,7.90
2022-11-16T06:07:46.864Z,7.90
2022-11-16T06:08:19.215Z,7.80
2022-11-16T06:08:49.132Z,7.80
2022-11-16T06:09:36.054Z,7.80
2022-11-16T06:09:55.857Z,7.80
2022-11-16T06:10:24.618Z,7.80
2022-11-16T06:10:53.037Z,7.80
2022-11-16T06:11:25.488Z,7.80
2022-11-16T06:11:59.686Z,7.80
2022-11-16T06:12:25.957Z,7.80
2022-11-16T06:13:28.990Z,7.80
2022-11-16T06:13:59.828Z,7.80
2022-11-16T06:14:29.776Z,7.80
2022-11-16T06:15:01.256Z,7.80
2022-11-16T06:15:49.891Z,7.80
2022-11-16T06:16:34.157Z,7.80
2022-11-16T06:17:04.935Z,7.70
2022-11-16T06:17:35.609Z,7.70
2022-11-16T06:18:07.167Z,7.70
2022-11-16T06:18:38.980Z,7.70
2022-11-16T06:19:39.961Z,7.70
2022-11-16T06:20:11.582Z,7.70
2022-11-16T06:21:36.768Z,7.70
2022-11-16T06:21:44.254Z,7.70
2022-11-16T06:22:15.015Z,7.70
2022-11-16T06:22:48.605Z,7.70
2022-11-16T06:23:16.818Z,7.70
2022-11-16T06:23:49.719Z,7.70
2022-11-16T06:24:20.632Z,7.70
2022-11-16T06:24:49.911Z,7.70
2022-11-16T06:25:20.882Z,7.70
2022-11-16T06:25:51.847Z,7.70
2022-11-16T06:26:23.376Z,7.70
2022-11-16T06:26:53.950Z,7.70
2022-11-16T06:27:24.870Z,7.70
2022-11-16T06:27:55.887Z,7.70
2022-11-16T06:28:26.833Z,7.70
2022-11-16T06:28:59.636Z,7.70
2022-11-16T06:29:29.478Z,7.70
2022-11-16T06:30:00.984Z,7.70
2022-11-16T06:30:31.124Z,7.70
2022-11-16T06:31:03.331Z,7.70
2022-11-16T06:31:32.994Z,7.70
2022-11-16T06:32:04.277Z,7.70
2022-11-16T06:33:05.793Z,7.70
2022-11-16T06:33:36.682Z,7.70
2022-11-16T06:34:22.217Z,7.70
2022-11-16T06:34:39.685Z,7.70
2022-11-16T06:35:10.289Z,7.70
2022-11-16T06:35:41.082Z,7.70
2022-11-16T06:36:12.009Z,7.70
2022-11-16T06:36:43.089Z,7.80
2022-11-16T06:37:14.424Z,7.80
2022-11-16T06:37:44.882Z,7.80
2022-11-16T06:38:15.905Z,7.80
2022-11-16T06:38:47.048Z,7.80
2022-11-16T06:39:19.223Z,7.80
2022-11-16T06:39:49.814Z,7.80
2022-11-16T06:40:21.017Z,7.80
2022-11-16T06:40:50.826Z,7.80
2022-11-16T06:41:21.643Z,7.80
2022-11-16T06:41:52.872Z,7.80
2022-11-16T06:42:24.283Z,7.80
2022-11-16T06:42:54.896Z,7.80
2022-11-16T06:43:26.020Z,7.80
2022-11-16T06:43:56.997Z,7.80
2022-11-16T06:44:27.951Z,7.80
2022-11-16T06:45:00.171Z,7.80
2022-11-16T06:45:30.781Z,7.80
2022-11-16T06:46:01.049Z,7.80
2022-11-16T06:46:32.009Z,7.80
2022-11-16T06:47:03.008Z,7.80
2022-11-16T06:47:35.589Z,7.80
2022-11-16T06:48:05.480Z,7.80
2022-11-16T06:48:36.329Z,7.80
2022-11-16T06:49:06.926Z,7.80
2022-11-16T06:49:38.226Z,7.90
2022-11-16T06:50:10.995Z,7.90
2022-11-16T06:50:40.241Z,7.90
2022-11-16T06:51:10.850Z,7.90
2022-11-16T06:51:41.964Z,7.90
2022-11-16T06:52:22.728Z,7.90
2022-11-16T06:52:44.393Z,7.90
2022-11-16T06:53:17.308Z,7.90
2022-11-16T06:53:46.020Z,7.90
2022-11-16T06:54:16.860Z,7.90
2022-11-16T06:54:48.818Z,7.90
2022-11-16T06:55:20.035Z,7.90
2022-11-16T06:56:00.636Z,7.90
2022-11-16T06:56:21.069Z,7.90
2022-11-16T06:56:51.976Z,7.90
2022-11-16T06:57:23.156Z,7.90
2022-11-16T06:57:54.554Z,7.90
2022-11-16T06:58:25.125Z,7.90
2022-11-16T06:58:56.015Z,7.90
2022-11-16T06:59:26.985Z,7.90
2022-11-16T06:59:59.182Z,7.90
2022-11-16T07:00:32.649Z,7.90
2022-11-16T07:01:00.696Z,7.90
2022-11-16T07:01:31.996Z,7.90
2022-11-16T07:02:02.082Z,7.90
2022-11-16T07:02:32.801Z,7.90
2022-11-16T07:03:04.561Z,8.00
2022-11-16T07:04:06.282Z,8.00
2022-11-16T07:04:39.904Z,8.00
2022-11-16T07:05:09.866Z,8.00
2022-11-16T07:05:40.490Z,8.00
2022-11-16T07:06:10.678Z,8.00
2022-11-16T07:06:41.149Z,8.00
2022-11-16T07:07:15.970Z,8.00
2022-11-16T07:07:53.859Z,8.00
2022-11-16T07:08:14.259Z,8.00
2022-11-16T07:08:45.592Z,8.00
2022-11-16T07:09:33.205Z,8.00
2022-11-16T07:09:47.215Z,8.00
2022-11-16T07:11:22.345Z,8.00
2022-11-16T07:11:56.302Z,8.00
2022-11-16T07:12:23.330Z,8.00
2022-11-16T07:12:53.313Z,8.00
2022-11-16T07:13:24.651Z,8.00
2022-11-16T07:13:54.964Z,8.00
2022-11-16T07:14:27.467Z,8.00
2022-11-16T07:14:57.746Z,8.00
2022-11-16T07:15:28.355Z,8.00
2022-11-16T07:16:08.945Z,8.00
2022-11-16T07:16:30.279Z,8.00
2022-11-16T07:17:04.032Z,8.00
2022-11-16T07:17:32.284Z,8.00
2022-11-16T07:18:20.441Z,8.10
2022-11-16T07:18:34.801Z,8.10
2022-11-16T07:19:05.582Z,8.10
2022-11-16T07:19:37.656Z,8.10
2022-11-16T07:20:08.865Z,8.10
2022-11-16T07:20:38.359Z,8.10