createdAt,value
2022-11-03T00:08:03.985Z,11.90
2022-11-03T00:10:55.704Z,11.80
2022-11-03T00:13:47.525Z,11.80
2022-11-03T00:16:40.103Z,11.80
2022-11-03T00:19:31.983Z,11.80
2022-11-03T00:22:23.491Z,11.70
2022-11-03T00:25:14.933Z,11.70
2022-11-03T00:28:06.830Z,11.70
2022-11-03T00:33:38.232Z,11.70
2022-11-03T00:36:31.393Z,11.80
2022-11-03T00:39:22.864Z,11.70
2022-11-03T00:42:14.316Z,11.80
2022-11-03T00:45:06.572Z,11.80
2022-11-03T00:48:17.215Z,11.80
2022-11-03T00:51:11.555Z,11.80
2022-11-03T00:54:05.271Z,11.70
2022-11-03T00:56:56.586Z,11.70
2022-11-03T00:59:48.037Z,11.60
2022-11-03T01:05:41.472Z,11.60
2022-11-03T01:08:35.416Z,11.80
2022-11-03T01:14:05.515Z,11.50
2022-11-03T01:16:57.160Z,11.50
2022-11-03T01:19:48.960Z,11.50
2022-11-03T01:22:40.287Z,11.50
2022-11-03T01:28:12.262Z,11.40
2022-11-03T01:33:46.658Z,11.40
2022-11-03T01:36:38.169Z,11.40
2022-11-03T01:39:29.773Z,11.40
2022-11-03T01:42:21.484Z,11.40
2022-11-03T01:45:13.486Z,11.30
2022-11-03T01:48:05.357Z,11.30
2022-11-03T01:53:45.585Z,11.20
2022-11-03T01:56:39.459Z,11.20
2022-11-03T02:02:12.685Z,11.10
2022-11-03T02:05:07.293Z,11.10
2022-11-03T02:08:02.340Z,11.20
2022-11-03T02:13:35.234Z,11.10
2022-11-03T02:19:09.164Z,11.20
2022-11-03T02:22:03.304Z,11.10
2022-11-03T02:24:57.325Z,11.10
2022-11-03T02:27:48.772Z,11.00
2022-11-03T02:30:43.930Z,11.10
2022-11-03T02:33:47.046Z,11.10
2022-11-03T02:36:42.618Z,11.10
2022-11-03T02:39:37.350Z,11.10
2022-11-03T02:42:29.723Z,11.10
2022-11-03T02:45:23.995Z,11.00
2022-11-03T02:48:17.317Z,10.90
2022-11-03T02:53:51.375Z,10.70
2022-11-03T02:56:47.061Z,10.60
2022-11-03T02:59:41.743Z,10.60
2022-11-03T03:02:36.205Z,10.70
2022-11-03T03:08:12.961Z,10.80
2022-11-03T03:11:06.604Z,10.80
2022-11-03T03:16:44.478Z,10.80
2022-11-03T03:19:42.856Z,10.80
2022-11-03T03:22:37.469Z,10.80
2022-11-03T03:25:31.910Z,10.80
2022-11-03T03:28:26.622Z,10.70
2022-11-03T03:31:20.775Z,10.70
2022-11-03T03:34:33.887Z,10.70
2022-11-03T03:37:09.211Z,10.70
2022-11-03T03:40:04.077Z,10.70
2022-11-03T03:42:56.090Z,10.60
2022-11-03T03:48:37.337Z,10.60
2022-11-03T03:51:31.648Z,10.70
2022-11-03T03:54:23.301Z,10.70
2022-11-03T03:57:17.487Z,10.70
2022-11-03T04:00:16.196Z,10.70
2022-11-03T04:03:09.626Z,10.60
2022-11-03T04:06:01.004Z,10.50
2022-11-03T04:08:52.022Z,10.60
2022-11-03T04:12:01.299Z,10.60
2022-11-03T04:15:10.441Z,10.60
2022-11-03T04:18:19.401Z,10.50
2022-11-03T04:23:50.051Z,10.40
2022-11-03T04:26:41.937Z,10.40
2022-11-03T04:29:33.353Z,10.40
2022-11-03T04:32:24.700Z,10.40
2022-11-03T04:35:21.973Z,10.40
2022-11-03T04:40:58.202Z,10.40
2022-11-03T04:43:49.740Z,10.40
2022-11-03T04:46:41.526Z,10.30
2022-11-03T04:49:32.664Z,10.20
2022-11-03T04:52:24.938Z,10.20
2022-11-03T04:55:19.704Z,10.20
2022-11-03T05:00:49.621Z,10.10
2022-11-03T05:03:43.559Z,10.10
2022-11-03T05:06:34.992Z,10.20
2022-11-03T05:09:29.067Z,10.20
2022-11-03T05:12:21.350Z,10.20
2022-11-03T05:15:26.835Z,10.20
2022-11-03T05:18:22.031Z,10.20
2022-11-03T05:21:16.747Z,10.10
2022-11-03T05:24:13.078Z,10.10
2022-11-03T05:27:04.389Z,10.10
2022-11-03T05:30:00.578Z,10.10
2022-11-03T05:32:50.447Z,10.10
2022-11-03T05:38:31.387Z,10.10
2022-11-03T05:44:07.187Z,10.10
2022-11-03T05:47:01.928Z,10.20
2022-11-03T05:49:56.239Z,10.10
2022-11-03T05:52:49.183Z,10.20
2022-11-03T05:55:41.629Z,10.20
2022-11-03T05:58:35.906Z,10.20
2022-11-03T06:04:19.151Z,10.10
2022-11-03T06:07:12.079Z,10.20
2022-11-03T06:10:03.546Z,10.10
2022-11-03T06:12:58.187Z,9.90
2022-11-03T06:18:39.731Z,10.00
2022-11-03T06:21:32.094Z,10.00
2022-11-03T06:24:26.405Z,10.00
2022-11-03T06:27:21.206Z,10.10
2022-11-03T06:33:00.756Z,10.20
2022-11-03T06:35:55.421Z,10.20
2022-11-03T06:38:49.091Z,10.20
2022-11-03T06:41:40.649Z,10.30
2022-11-03T06:44:31.944Z,10.30
2022-11-03T06:47:28.143Z,10.30
2022-11-03T06:53:17.255Z,10.30
2022-11-03T06:56:14.519Z,10.30
2022-11-03T06:59:07.102Z,10.30
2022-11-03T07:04:37.751Z,10.30
2022-11-03T07:10:15.235Z,10.30
2022-11-03T07:13:14.166Z,10.40
2022-11-03T07:18:47.742Z,10.40
2022-11-03T07:21:42.361Z,10.50
2022-11-03T07:24:36.216Z,10.50
2022-11-03T07:27:30.615Z,10.50
2022-11-03T07:30:24.500Z,10.60
2022-11-03T07:33:18.883Z,10.60
2022-11-03T07:36:15.921Z,10.80
2022-11-03T07:39:08.910Z,10.90
2022-11-03T07:44:41.730Z,10.90
2022-11-03T07:47:32.477Z,11.00
2022-11-03T07:50:23.632Z,11.00
2022-11-03T07:53:23.260Z,11.00
2022-11-03T07:56:21.005Z,11.10
2022-11-03T07:59:18.628Z,11.20
2022-11-03T08:02:17.332Z,11.30
2022-11-03T08:05:10.108Z,11.30
2022-11-03T08:08:01.107Z,11.30
2022-11-03T08:13:34.098Z,11.60
2022-11-03T08:16:25.260Z,11.70
2022-11-03T08:19:16.307Z,11.70
2022-11-03T08:24:47.966Z,11.60
2022-11-03T08:27:40.115Z,11.70
2022-11-03T08:33:13.061Z,12.10
2022-11-03T08:36:06.887Z,12.20
2022-11-03T08:38:58.158Z,12.10
2022-11-03T08:44:27.396Z,12.30
2022-11-03T08:47:18.676Z,12.40
2022-11-03T08:50:11.085Z,12.60
2022-11-03T08:55:41.677Z,12.80
2022-11-03T08:58:33.027Z,12.90
2022-11-03T09:01:24.656Z,13.00
2022-11-03T09:04:16.508Z,13.00
2022-11-03T09:07:08.133Z,13.00
2022-11-03T09:12:52.756Z,12.80
2022-11-03T09:15:44.662Z,12.70
2022-11-03T09:18:35.996Z,12.70
2022-11-03T09:21:27.218Z,12.80
2022-11-03T09:24:18.490Z,12.90
2022-11-03T09:27:09.485Z,13.00
2022-11-03T09:30:13.376Z,13.10
2022-11-03T09:32:53.641Z,13.10
2022-11-03T09:38:28.226Z,13.60
2022-11-03T09:41:28.171Z,13.80
2022-11-03T09:44:12.437Z,13.80
2022-11-03T09:47:04.952Z,13.90
2022-11-03T09:49:56.427Z,14.10
2022-11-03T09:55:27.545Z,14.30
2022-11-03T09:58:20.181Z,14.20
2022-11-03T10:01:13.000Z,14.30
2022-11-03T10:04:04.771Z,14.30
2022-11-03T10:06:57.167Z,14.40
2022-11-03T10:09:49.956Z,14.50
2022-11-03T10:12:41.321Z,14.50
2022-11-03T10:18:12.174Z,14.60
2022-11-03T10:21:06.574Z,14.50
2022-11-03T10:23:57.782Z,14.40
2022-11-03T10:29:29.660Z,14.30
2022-11-03T10:32:34.785Z,14.20
2022-11-03T10:38:30.914Z,13.90
2022-11-03T10:41:23.639Z,13.90
2022-11-03T10:44:21.108Z,13.80
2022-11-03T10:47:22.911Z,13.70
2022-11-03T10:50:26.369Z,13.60
2022-11-03T10:53:20.731Z,13.50
2022-11-03T10:58:51.402Z,13.40
2022-11-03T11:04:23.317Z,13.40
2022-11-03T11:07:28.036Z,13.40
2022-11-03T11:10:21.560Z,13.40
2022-11-03T11:13:31.409Z,13.60
2022-11-03T11:19:54.322Z,13.60
2022-11-03T11:22:45.547Z,13.50
2022-11-03T11:26:15.614Z,13.60
2022-11-03T11:29:48.923Z,13.50
2022-11-03T11:33:01.214Z,13.50
2022-11-03T11:36:27.638Z,13.60
2022-11-03T11:39:46.167Z,13.50
2022-11-03T11:42:38.912Z,13.50
2022-11-03T11:46:06.267Z,13.40
2022-11-03T11:49:18.271Z,13.30
2022-11-03T11:52:15.453Z,13.30
2022-11-03T11:55:04.012Z,13.30
2022-11-03T11:57:56.751Z,13.10
2022-11-03T12:03:40.743Z,13.10
2022-11-03T12:09:20.891Z,13.10
2022-11-03T12:12:11.881Z,13.10
2022-11-03T12:15:03.263Z,13.20
2022-11-03T12:17:54.400Z,13.20
2022-11-03T12:23:42.054Z,13.20
2022-11-03T12:29:31.464Z,13.20
2022-11-03T12:32:33.781Z,13.30
2022-11-03T12:35:16.150Z,13.30
2022-11-03T12:38:07.286Z,13.30
2022-11-03T12:43:36.732Z,13.20
2022-11-03T12:46:28.371Z,13.10
2022-11-03T12:49:19.457Z,13.10
2022-11-03T12:52:11.529Z,13.10
2022-11-03T12:55:03.326Z,13.20
2022-11-03T12:57:54.702Z,13.20
2022-11-03T13:00:52.146Z,13.30
2022-11-03T13:03:40.487Z,13.30
2022-11-03T13:06:31.593Z,13.30
2022-11-03T13:09:22.933Z,13.40
2022-11-03T13:12:35.302Z,13.40
2022-11-03T13:15:26.273Z,13.40
2022-11-03T13:18:17.494Z,13.40
2022-11-03T13:21:10.352Z,13.30
2022-11-03T13:24:01.543Z,13.30
2022-11-03T13:26:52.873Z,13.30
2022-11-03T13:29:44.165Z,13.30
2022-11-03T13:32:35.587Z,13.40
2022-11-03T13:35:27.116Z,13.50
2022-11-03T13:38:18.718Z,13.60
2022-11-03T13:41:10.152Z,13.70
2022-11-03T13:44:01.805Z,13.70
2022-11-03T13:46:54.212Z,13.80
2022-11-03T13:50:12.547Z,13.80
2022-11-03T13:52:38.387Z,13.90
2022-11-03T13:55:45.286Z,13.80
2022-11-03T14:01:17.652Z,13.70
2022-11-03T14:07:02.160Z,13.70
2022-11-03T14:09:53.736Z,13.60
2022-11-03T14:12:45.712Z,13.60
2022-11-03T14:15:37.110Z,13.60
2022-11-03T14:18:28.556Z,13.60
2022-11-03T14:21:20.151Z,13.50
2022-11-03T14:24:11.922Z,13.50
2022-11-03T14:27:03.281Z,13.50
2022-11-03T14:29:54.385Z,13.50
2022-11-03T14:32:45.812Z,13.60
2022-11-03T14:35:37.156Z,13.60
2022-11-03T14:38:28.446Z,13.60
2022-11-03T14:41:45.047Z,13.60
2022-11-03T14:44:37.168Z,13.50
2022-11-03T14:47:31.399Z,13.40
2022-11-03T14:50:34.122Z,13.40
2022-11-03T14:53:31.423Z,13.40
2022-11-03T14:56:27.336Z,13.50
2022-11-03T14:59:24.336Z,13.40
2022-11-03T15:02:20.107Z,13.50
2022-11-03T15:05:18.131Z,13.50
2022-11-03T15:08:12.856Z,13.50
2022-11-03T15:11:07.310Z,13.50
2022-11-03T15:14:04.089Z,13.40
2022-11-03T15:17:00.898Z,13.40
2022-11-03T15:19:54.545Z,13.40
2022-11-03T15:25:46.515Z,13.30
2022-11-03T15:28:43.428Z,13.30
2022-11-03T15:31:36.980Z,13.30
2022-11-03T15:34:34.272Z,13.30
2022-11-03T15:37:26.560Z,13.20
2022-11-03T15:40:19.579Z,13.30
2022-11-03T15:43:17.488Z,13.30
2022-11-03T15:46:11.385Z,13.30
2022-11-03T15:49:05.306Z,13.30
2022-11-03T15:52:12.291Z,13.30
2022-11-03T15:55:18.725Z,13.20
2022-11-03T15:58:12.381Z,13.20
2022-11-03T16:01:05.684Z,13.30
2022-11-03T16:03:59.919Z,13.20
2022-11-03T16:07:07.769Z,13.20
2022-11-03T16:09:56.888Z,13.20
2022-11-03T16:12:55.004Z,13.20
2022-11-03T16:15:52.783Z,13.20
2022-11-03T16:18:47.319Z,13.20
2022-11-03T16:21:41.714Z,13.20
2022-11-03T16:24:36.572Z,13.20
2022-11-03T16:27:31.375Z,13.20
2022-11-03T16:30:31.529Z,13.20
2022-11-03T16:33:27.983Z,13.20
2022-11-03T16:36:21.867Z,13.30
2022-11-03T16:39:29.222Z,13.30
2022-11-03T16:42:24.363Z,13.20
2022-11-03T16:45:21.861Z,13.20
2022-11-03T16:48:19.600Z,13.10
2022-11-03T16:51:13.257Z,13.10
2022-11-03T16:54:09.423Z,13.10
2022-11-03T16:57:02.427Z,13.10
2022-11-03T17:00:00.483Z,13.10
2022-11-03T17:02:55.350Z,13.10
2022-11-03T17:05:51.868Z,13.10
2022-11-03T17:08:53.830Z,13.10
2022-11-03T17:11:48.298Z,13.10
2022-11-03T17:14:45.203Z,13.00
2022-11-03T17:17:43.335Z,13.00
2022-11-03T17:20:39.954Z,13.10
2022-11-03T17:23:36.218Z,13.10
2022-11-03T17:26:39.001Z,13.00
2022-11-03T17:29:33.973Z,13.00
2022-11-03T17:32:30.861Z,13.00
2022-11-03T17:35:47.480Z,13.10
2022-11-03T17:38:49.877Z,13.10
2022-11-03T17:41:43.356Z,13.10
2022-11-03T17:44:45.546Z,13.10
2022-11-03T17:47:40.540Z,13.10
2022-11-03T17:50:46.643Z,13.10
2022-11-03T17:53:50.819Z,13.10
2022-11-03T17:56:46.309Z,13.10
2022-11-03T17:59:42.265Z,13.00
2022-11-03T18:02:38.535Z,13.10
2022-11-03T18:05:53.703Z,13.10
2022-11-03T18:09:15.085Z,13.10
2022-11-03T18:12:29.185Z,13.10
2022-11-03T18:15:23.118Z,13.00
2022-11-03T18:18:18.775Z,13.00
2022-11-03T18:21:13.071Z,13.00
2022-11-03T18:24:05.914Z,13.00
2022-11-03T18:26:57.162Z,13.00
2022-11-03T18:29:48.830Z,13.00
2022-11-03T18:32:41.407Z,13.00
2022-11-03T18:35:35.667Z,13.10
2022-11-03T18:38:27.507Z,13.00
2022-11-03T18:41:40.702Z,13.00
2022-11-03T18:44:32.718Z,13.00
2022-11-03T18:47:25.839Z,13.00
2022-11-03T18:50:19.302Z,13.00
2022-11-03T18:53:14.487Z,13.00
2022-11-03T18:56:08.895Z,13.00
2022-11-03T18:59:00.258Z,13.00
2022-11-03T19:01:51.589Z,13.00
2022-11-03T19:04:42.711Z,13.00
2022-11-03T19:07:37.467Z,13.00
2022-11-03T19:10:30.283Z,12.90
2022-11-03T19:13:25.165Z,12.90
2022-11-03T19:16:19.103Z,12.90
2022-11-03T19:19:13.866Z,12.90
2022-11-03T19:22:06.866Z,12.90
2022-11-03T19:24:58.206Z,12.90
2022-11-03T19:27:50.976Z,12.90
2022-11-03T19:30:42.265Z,12.80
2022-11-03T19:33:33.370Z,12.80
2022-11-03T19:36:24.565Z,12.80
2022-11-03T19:39:18.478Z,12.90
2022-11-03T19:42:33.269Z,13.00
2022-11-03T19:45:24.666Z,13.00
2022-11-03T19:48:24.111Z,13.10
2022-11-03T19:51:09.811Z,13.10
2022-11-03T19:54:01.586Z,13.10
2022-11-03T19:56:53.356Z,13.10
2022-11-03T19:59:44.956Z,13.10
2022-11-03T20:02:36.230Z,13.20
2022-11-03T20:05:27.280Z,13.20
2022-11-03T20:08:21.666Z,13.20
2022-11-03T20:11:14.079Z,13.20
2022-11-03T20:14:06.015Z,13.10
2022-11-03T20:16:59.943Z,13.10
2022-11-03T20:19:52.833Z,13.10
2022-11-03T20:22:46.010Z,13.10
2022-11-03T20:25:38.690Z,13.10
2022-11-03T20:28:32.488Z,13.10
2022-11-03T20:31:23.727Z,13.10
2022-11-03T20:34:16.516Z,13.10
2022-11-03T20:37:13.079Z,13.10
2022-11-03T20:40:05.436Z,13.10
2022-11-03T20:42:59.060Z,13.10
2022-11-03T20:45:50.198Z,13.00
2022-11-03T20:48:41.303Z,12.90
2022-11-03T20:51:37.890Z,12.80
2022-11-03T20:54:29.154Z,12.80
2022-11-03T20:57:20.212Z,12.90
2022-11-03T21:00:16.774Z,13.00
2022-11-03T21:03:31.428Z,13.20
2022-11-03T21:06:12.404Z,13.50
2022-11-03T21:09:04.056Z,13.40
2022-11-03T21:11:55.323Z,13.40
2022-11-03T21:15:05.301Z,13.40
2022-11-03T21:18:14.451Z,13.40
2022-11-03T21:21:10.906Z,13.40
2022-11-03T21:23:59.638Z,13.40
2022-11-03T21:26:50.662Z,13.40
2022-11-03T21:29:58.819Z,13.40
2022-11-03T21:32:34.946Z,13.40
2022-11-03T21:35:26.195Z,13.40
2022-11-03T21:38:18.821Z,13.30
2022-11-03T21:41:28.445Z,13.30
2022-11-03T21:44:19.780Z,13.20
2022-11-03T21:47:12.431Z,13.10
2022-11-03T21:50:03.334Z,13.20
2022-11-03T21:52:54.626Z,13.10
2022-11-03T21:55:47.259Z,13.10
2022-11-03T21:58:38.819Z,13.00
2022-11-03T22:01:29.874Z,12.90
2022-11-03T22:04:22.649Z,12.70
2022-11-03T22:07:14.469Z,12.30
2022-11-03T22:10:06.807Z,11.90
2022-11-03T22:16:00.066Z,11.50
2022-11-03T22:18:52.018Z,11.50
2022-11-03T22:22:02.437Z,11.50
2022-11-03T22:25:11.883Z,11.40
2022-11-03T22:28:03.569Z,11.30
2022-11-03T22:33:36.237Z,11.40
2022-11-03T22:36:28.591Z,11.40
2022-11-03T22:39:37.775Z,11.30
2022-11-03T22:42:46.615Z,11.40
2022-11-03T22:45:54.734Z,11.50
2022-11-03T22:48:44.731Z,11.40
2022-11-03T22:54:15.676Z,11.40
2022-11-03T22:57:07.899Z,11.40
2022-11-03T22:59:59.017Z,11.40
2022-11-03T23:02:52.031Z,11.50
2022-11-03T23:05:44.508Z,11.50
2022-11-03T23:08:37.452Z,11.40
2022-11-03T23:11:32.865Z,11.30
2022-11-03T23:14:26.212Z,11.40
2022-11-03T23:17:17.577Z,11.30
2022-11-03T23:20:28.758Z,11.30
2022-11-03T23:23:38.790Z,11.20
2022-11-03T23:26:30.187Z,11.20
2022-11-03T23:29:21.564Z,11.10
2022-11-03T23:32:12.839Z,11.20
2022-11-03T23:35:04.978Z,11.20
2022-11-03T23:37:56.178Z,11.20
2022-11-03T23:40:47.347Z,11.20
2022-11-03T23:43:38.982Z,11.20
2022-11-03T23:49:09.669Z,11.20
2022-11-03T23:52:00.958Z,11.20
2022-11-03T23:54:52.596Z,11.20
2022-11-03T23:58:01.463Z,11.20
