createdAt,value
2023-03-17T00:02:27.470Z,67.88
2023-03-17T00:04:57.553Z,62.00
2023-03-17T00:07:27.136Z,53.42
2023-03-17T00:09:57.260Z,52.70
2023-03-17T00:12:26.669Z,56.75
2023-03-17T00:14:55.995Z,46.47
2023-03-17T00:17:26.264Z,52.15
2023-03-17T00:19:55.566Z,47.08
2023-03-17T00:22:24.930Z,52.47
2023-03-17T00:24:54.743Z,53.50
2023-03-17T00:27:30.012Z,50.20
2023-03-17T00:30:01.492Z,53.28
2023-03-17T00:32:30.840Z,53.78
2023-03-17T00:35:00.559Z,48.78
2023-03-17T00:37:32.200Z,51.15
2023-03-17T00:40:02.456Z,151.60
2023-03-17T00:42:32.617Z,163.95
2023-03-17T00:45:02.404Z,60.50
2023-03-17T00:47:36.646Z,46.88
2023-03-17T00:50:08.083Z,57.83
2023-03-17T00:52:43.309Z,62.97
2023-03-17T00:55:14.227Z,56.95
2023-03-17T00:57:45.001Z,48.53
2023-03-17T01:00:30.369Z,55.63
2023-03-17T01:03:09.517Z,46.65
2023-03-17T01:05:40.760Z,42.95
2023-03-17T01:08:11.632Z,40.90
2023-03-17T01:10:41.717Z,45.00
2023-03-17T01:13:18.054Z,54.28
2023-03-17T01:15:50.530Z,45.72
2023-03-17T01:18:27.829Z,44.88
2023-03-17T01:21:01.044Z,49.40
2023-03-17T01:23:30.446Z,42.05
2023-03-17T01:26:00.672Z,57.53
2023-03-17T01:28:29.984Z,36.38
2023-03-17T01:30:59.710Z,49.65
2023-03-17T01:33:29.823Z,56.53
2023-03-17T01:35:59.648Z,42.50
2023-03-17T01:38:29.239Z,44.25
2023-03-17T01:40:59.639Z,39.33
2023-03-17T01:43:33.488Z,37.22
2023-03-17T01:46:33.434Z,40.47
2023-03-17T01:49:15.521Z,41.90
2023-03-17T01:52:16.187Z,33.00
2023-03-17T01:55:09.462Z,35.88
2023-03-17T01:58:09.291Z,34.42
2023-03-17T02:00:42.325Z,38.20
2023-03-17T02:03:15.542Z,39.83
2023-03-17T02:05:51.088Z,38.28
2023-03-17T02:08:32.031Z,32.13
2023-03-17T02:11:06.918Z,31.55
2023-03-17T02:13:41.046Z,35.50
2023-03-17T02:16:19.229Z,42.83
2023-03-17T02:18:55.949Z,30.20
2023-03-17T02:21:39.874Z,40.67
2023-03-17T02:24:25.962Z,38.95
2023-03-17T02:27:05.448Z,28.58
2023-03-17T02:29:41.706Z,34.22
2023-03-17T02:32:21.985Z,34.55
2023-03-17T02:34:52.167Z,33.80
2023-03-17T02:37:22.578Z,29.42
2023-03-17T02:39:54.679Z,32.35
2023-03-17T02:42:30.380Z,31.60
2023-03-17T02:45:22.218Z,30.20
2023-03-17T02:53:29.194Z,31.35
2023-03-17T02:58:59.449Z,39.78
2023-03-17T03:01:43.010Z,28.85
2023-03-17T03:04:13.095Z,33.28
2023-03-17T03:06:44.748Z,29.90
2023-03-17T03:09:16.535Z,25.67
2023-03-17T03:11:47.066Z,28.63
2023-03-17T03:14:18.335Z,33.92
2023-03-17T03:16:51.516Z,36.70
2023-03-17T03:19:22.903Z,26.65
2023-03-17T03:24:39.512Z,29.23
2023-03-17T03:27:15.181Z,32.55
2023-03-17T03:29:47.384Z,39.53
2023-03-17T03:32:22.246Z,34.38
2023-03-17T03:34:53.862Z,29.83
2023-03-17T03:37:24.630Z,29.58
2023-03-17T03:39:54.865Z,33.08
2023-03-17T03:42:29.637Z,29.80
2023-03-17T03:45:07.196Z,30.35
2023-03-17T03:47:38.312Z,29.65
2023-03-17T03:50:21.109Z,29.05
2023-03-17T03:52:54.059Z,35.28
2023-03-17T03:55:29.065Z,29.25
2023-03-17T03:58:04.135Z,36.97
2023-03-17T04:00:38.568Z,27.42
2023-03-17T04:06:11.498Z,29.55
2023-03-17T04:11:39.191Z,30.98
2023-03-17T04:14:35.430Z,29.98
2023-03-17T04:20:08.805Z,34.30
2023-03-17T04:22:48.259Z,27.10
2023-03-17T04:25:18.794Z,28.70
2023-03-17T04:27:48.266Z,34.33
2023-03-17T04:30:17.851Z,31.70
2023-03-17T04:32:47.795Z,48.17
2023-03-17T04:35:21.002Z,29.98
2023-03-17T04:38:00.872Z,30.27
2023-03-17T04:40:42.121Z,29.48
2023-03-17T04:43:20.494Z,31.88
2023-03-17T04:48:50.154Z,27.90
2023-03-17T04:51:27.843Z,35.00
2023-03-17T04:54:20.395Z,34.72
2023-03-17T04:56:50.768Z,36.40
2023-03-17T04:59:20.449Z,33.17
2023-03-17T05:01:49.780Z,34.97
2023-03-17T05:04:30.807Z,25.08
2023-03-17T05:12:28.079Z,30.77
2023-03-17T05:15:06.114Z,33.97
2023-03-17T05:20:18.662Z,26.67
2023-03-17T05:22:49.462Z,29.83
2023-03-17T05:25:22.515Z,28.30
2023-03-17T05:27:52.882Z,29.90
2023-03-17T05:30:27.356Z,34.03
2023-03-17T05:33:06.864Z,27.27
2023-03-17T05:35:39.366Z,31.27
2023-03-17T05:40:58.266Z,26.98
2023-03-17T05:43:30.401Z,29.95
2023-03-17T05:46:11.209Z,34.72
2023-03-17T05:51:38.909Z,33.28
2023-03-17T05:54:08.677Z,35.42
2023-03-17T05:56:41.543Z,30.88
2023-03-17T05:59:11.742Z,27.20
2023-03-17T06:01:54.396Z,24.00
2023-03-17T06:04:25.514Z,32.90
2023-03-17T06:06:56.117Z,25.27
2023-03-17T06:09:26.515Z,38.58
2023-03-17T06:11:59.829Z,42.05
2023-03-17T06:14:29.354Z,33.70
2023-03-17T06:17:00.404Z,27.60
2023-03-17T06:19:32.214Z,26.73
2023-03-17T06:22:04.213Z,30.20
2023-03-17T06:24:35.078Z,33.17
2023-03-17T06:27:14.024Z,34.92
2023-03-17T06:29:45.126Z,33.65
2023-03-17T06:34:59.800Z,28.13
2023-03-17T06:37:46.265Z,28.52
2023-03-17T06:40:22.528Z,27.08
2023-03-17T06:45:43.319Z,28.92
2023-03-17T06:48:13.374Z,28.15
2023-03-17T06:50:58.490Z,30.10
2023-03-17T06:53:35.854Z,25.38
2023-03-17T06:56:29.933Z,31.38
2023-03-17T06:59:00.419Z,35.75
2023-03-17T07:01:39.439Z,28.23
2023-03-17T07:04:09.665Z,31.70
2023-03-17T07:06:50.141Z,29.58
2023-03-17T07:09:25.491Z,30.00
2023-03-17T07:11:55.685Z,31.02
2023-03-17T07:20:03.621Z,31.15
2023-03-17T07:22:34.065Z,28.48
2023-03-17T07:28:02.605Z,26.35
2023-03-17T07:30:32.044Z,23.98
2023-03-17T07:33:06.964Z,28.40
2023-03-17T07:35:40.047Z,26.73
2023-03-17T07:38:09.416Z,31.50
2023-03-17T07:40:39.861Z,37.20
2023-03-17T07:43:09.518Z,24.80
2023-03-17T07:45:57.568Z,31.15
2023-03-17T07:48:36.488Z,31.23
2023-03-17T07:56:39.493Z,32.70
2023-03-17T07:59:14.457Z,30.15
2023-03-17T08:07:19.498Z,40.00
2023-03-17T08:09:51.018Z,33.50
2023-03-17T08:12:27.097Z,33.22
2023-03-17T08:14:58.291Z,33.88
2023-03-17T08:17:28.657Z,30.17
2023-03-17T08:19:59.813Z,28.02
2023-03-17T08:22:32.351Z,32.13
2023-03-17T08:27:45.507Z,28.52
2023-03-17T08:30:15.994Z,29.10
2023-03-17T08:32:46.830Z,26.65
2023-03-17T08:35:24.723Z,24.92
2023-03-17T08:37:56.293Z,30.00
2023-03-17T08:46:01.133Z,31.35
2023-03-17T08:48:53.517Z,30.00
2023-03-17T08:51:29.103Z,27.33
2023-03-17T08:54:10.671Z,29.02
2023-03-17T08:56:58.865Z,31.73
2023-03-17T09:02:13.939Z,31.45
2023-03-17T09:04:43.722Z,31.70
2023-03-17T09:07:13.089Z,44.20
2023-03-17T09:12:49.794Z,32.88
2023-03-17T09:21:04.282Z,35.53
2023-03-17T09:23:34.728Z,28.75
2023-03-17T09:29:02.488Z,39.80
2023-03-17T09:31:35.045Z,35.67
2023-03-17T09:39:38.301Z,31.25
2023-03-17T09:42:39.344Z,27.73
2023-03-17T09:45:52.150Z,31.63
2023-03-17T09:54:41.289Z,29.73
2023-03-17T09:57:32.871Z,30.27
2023-03-17T10:00:29.311Z,28.00
2023-03-17T10:03:06.276Z,30.80
2023-03-17T10:05:37.834Z,30.65
2023-03-17T10:08:31.947Z,25.30
2023-03-17T10:11:25.192Z,26.33
2023-03-17T10:14:55.838Z,32.33
2023-03-17T10:17:46.422Z,36.70
2023-03-17T10:21:01.024Z,32.90
2023-03-17T10:23:38.390Z,29.52
2023-03-17T10:26:23.363Z,31.35
2023-03-17T10:29:08.988Z,39.88
2023-03-17T10:31:41.416Z,38.65
2023-03-17T10:34:40.709Z,33.78
2023-03-17T10:43:15.525Z,33.35
2023-03-17T10:46:24.460Z,36.92
2023-03-17T10:49:14.082Z,37.55
2023-03-17T10:51:52.996Z,36.25
2023-03-17T10:57:16.064Z,44.15
2023-03-17T11:03:01.432Z,42.17
2023-03-17T11:09:20.936Z,53.22
2023-03-17T11:12:10.455Z,41.05
2023-03-17T11:18:00.190Z,45.45
2023-03-17T11:20:53.641Z,40.40
2023-03-17T11:23:49.930Z,62.80
2023-03-17T11:29:44.886Z,45.58
2023-03-17T11:32:44.312Z,42.20
2023-03-17T11:35:24.745Z,45.53
2023-03-17T11:45:15.492Z,39.60
2023-03-17T11:48:07.778Z,47.97
2023-03-17T11:51:00.753Z,63.03
2023-03-17T11:54:20.391Z,67.07
2023-03-17T11:57:04.829Z,66.65
2023-03-17T12:02:43.674Z,56.28
2023-03-17T12:05:26.469Z,46.00
2023-03-17T12:08:35.081Z,44.22
2023-03-17T12:11:21.707Z,40.53
2023-03-17T12:14:35.310Z,36.78
2023-03-17T12:17:20.683Z,43.63
2023-03-17T12:20:25.575Z,40.80
2023-03-17T12:23:47.348Z,37.55
2023-03-17T12:26:52.838Z,50.80
2023-03-17T12:29:42.901Z,50.30
2023-03-17T12:32:36.273Z,47.90
2023-03-17T12:35:42.766Z,45.35
2023-03-17T12:39:18.260Z,60.75
2023-03-17T12:42:32.379Z,65.15
2023-03-17T12:45:41.335Z,63.42
2023-03-17T12:49:12.447Z,58.65
2023-03-17T12:52:05.589Z,66.53
2023-03-17T12:54:50.671Z,61.53
2023-03-17T12:57:45.595Z,48.53
2023-03-17T13:00:38.063Z,52.75
2023-03-17T13:03:32.691Z,57.03
2023-03-17T13:08:57.698Z,64.20
2023-03-17T13:15:00.028Z,54.80
2023-03-17T13:17:34.110Z,58.03
2023-03-17T13:20:32.841Z,53.53
2023-03-17T13:23:28.315Z,51.58
2023-03-17T13:28:52.121Z,55.38
2023-03-17T13:41:24.106Z,50.33
2023-03-17T13:44:21.578Z,44.20
2023-03-17T13:46:59.650Z,43.58
2023-03-17T13:52:33.470Z,43.47
2023-03-17T13:58:27.375Z,44.03
2023-03-17T14:04:04.210Z,48.38
2023-03-17T14:06:52.510Z,75.03
2023-03-17T14:10:10.290Z,52.75
2023-03-17T14:16:42.761Z,43.10
2023-03-17T14:22:37.050Z,51.42
2023-03-17T14:25:12.378Z,54.42
2023-03-17T14:28:09.935Z,45.45
2023-03-17T14:31:08.068Z,42.20
2023-03-17T14:39:30.169Z,47.78
2023-03-17T14:42:10.760Z,51.03
2023-03-17T14:45:15.374Z,45.45
2023-03-17T14:47:52.652Z,41.13
2023-03-17T14:50:37.720Z,45.95
2023-03-17T14:55:58.788Z,42.80
2023-03-17T15:01:46.092Z,41.08
2023-03-17T15:04:44.578Z,51.05
2023-03-17T15:07:49.509Z,49.97
2023-03-17T15:10:42.628Z,43.03
2023-03-17T15:16:31.754Z,45.85
2023-03-17T15:22:58.833Z,39.83
2023-03-17T15:28:27.986Z,45.47
2023-03-17T15:31:18.691Z,39.00
2023-03-17T15:44:41.408Z,46.45
2023-03-17T15:47:19.227Z,52.90
2023-03-17T15:49:50.619Z,52.72
2023-03-17T15:52:26.417Z,50.97
2023-03-17T15:54:59.040Z,46.25
2023-03-17T15:57:29.011Z,56.58
2023-03-17T15:59:58.229Z,56.22
2023-03-17T16:02:38.251Z,53.53
2023-03-17T16:05:23.110Z,47.25
2023-03-17T16:07:52.492Z,56.08
2023-03-17T16:10:28.647Z,57.30
2023-03-17T16:13:03.371Z,54.13
2023-03-17T16:15:39.449Z,46.78
2023-03-17T16:18:27.539Z,47.83
2023-03-17T16:21:02.115Z,49.22
2023-03-17T16:23:36.984Z,45.88
2023-03-17T16:26:15.976Z,46.08
2023-03-17T16:28:51.787Z,68.20
2023-03-17T16:31:31.935Z,50.28
2023-03-17T16:34:01.861Z,51.25
2023-03-17T16:36:31.252Z,47.17
2023-03-17T16:39:00.993Z,66.72
2023-03-17T16:41:31.437Z,63.15
2023-03-17T16:46:50.253Z,54.20
2023-03-17T16:49:28.768Z,57.17
2023-03-17T16:52:06.283Z,56.00
2023-03-17T16:54:40.733Z,45.45
2023-03-17T16:57:17.497Z,50.47
2023-03-17T16:59:46.799Z,51.88
2023-03-17T17:02:18.155Z,59.40
2023-03-17T17:04:47.371Z,51.35
2023-03-17T17:07:16.598Z,56.15
2023-03-17T17:09:45.810Z,48.03
2023-03-17T17:12:15.132Z,53.78
2023-03-17T17:14:44.377Z,53.85
2023-03-17T17:17:16.630Z,54.05
2023-03-17T17:19:46.418Z,63.55
2023-03-17T17:22:24.826Z,50.30
2023-03-17T17:27:30.349Z,52.13
2023-03-17T17:30:02.311Z,44.70
2023-03-17T17:35:26.134Z,50.00
2023-03-17T17:40:55.217Z,48.10
2023-03-17T17:49:07.150Z,58.57
2023-03-17T17:51:36.500Z,45.22
2023-03-17T17:54:11.770Z,49.70
2023-03-17T17:56:51.910Z,45.10
2023-03-17T17:59:33.349Z,47.85
2023-03-17T18:02:02.840Z,46.83
2023-03-17T18:10:23.585Z,54.53
2023-03-17T18:13:06.055Z,55.55
2023-03-17T18:18:17.982Z,48.20
2023-03-17T18:20:57.506Z,52.45
2023-03-17T18:23:40.788Z,46.75
2023-03-17T18:26:31.871Z,50.75
2023-03-17T18:31:55.971Z,50.22
2023-03-17T18:34:40.199Z,50.17
2023-03-17T18:40:12.014Z,51.20
2023-03-17T18:45:25.177Z,48.05
2023-03-17T18:50:52.600Z,48.80
2023-03-17T18:53:34.674Z,56.25
2023-03-17T19:04:21.322Z,51.03
2023-03-17T19:06:50.643Z,49.97
2023-03-17T19:09:20.280Z,50.53
2023-03-17T19:11:49.497Z,49.28
2023-03-17T19:14:18.746Z,51.75
2023-03-17T19:16:47.918Z,48.85
2023-03-17T19:19:17.171Z,48.70
2023-03-17T19:21:46.477Z,49.72
2023-03-17T19:24:15.995Z,46.30
2023-03-17T19:26:45.295Z,49.40
2023-03-17T19:29:15.356Z,50.90
2023-03-17T19:31:46.173Z,48.47
2023-03-17T19:34:17.380Z,52.75
2023-03-17T19:36:47.609Z,54.63
2023-03-17T19:39:17.524Z,54.78
2023-03-17T19:41:49.416Z,56.25
2023-03-17T19:44:18.577Z,56.40
2023-03-17T19:46:47.803Z,53.90
2023-03-17T19:49:17.525Z,52.67
2023-03-17T19:51:47.846Z,58.15
2023-03-17T19:54:17.860Z,58.17
2023-03-17T19:56:47.311Z,52.20
2023-03-17T19:59:16.510Z,53.13
2023-03-17T20:01:45.792Z,69.90
2023-03-17T20:04:18.507Z,61.60
2023-03-17T20:06:56.524Z,60.00
2023-03-17T20:09:28.125Z,56.70
2023-03-17T20:11:58.125Z,48.05
2023-03-17T20:14:27.394Z,52.72
2023-03-17T20:16:56.918Z,57.40
2023-03-17T20:19:27.125Z,57.80
2023-03-17T20:21:56.649Z,52.83
2023-03-17T20:24:27.913Z,56.45
2023-03-17T20:26:58.985Z,52.20
2023-03-17T20:29:29.051Z,55.30
2023-03-17T20:31:58.550Z,57.28
2023-03-17T20:34:27.928Z,60.13
2023-03-17T20:36:57.084Z,63.50
2023-03-17T20:39:26.323Z,58.92
2023-03-17T20:41:55.688Z,53.72
2023-03-17T20:44:25.345Z,62.60
2023-03-17T20:46:55.311Z,55.58
2023-03-17T20:49:24.639Z,62.08
2023-03-17T20:51:53.841Z,61.05
2023-03-17T20:54:24.243Z,55.03
2023-03-17T20:56:54.585Z,56.15
2023-03-17T20:59:25.674Z,61.17
2023-03-17T21:01:54.983Z,61.50
2023-03-17T21:04:24.177Z,60.70
2023-03-17T21:06:53.510Z,68.40
2023-03-17T21:09:22.947Z,68.85
2023-03-17T21:11:52.899Z,64.13
2023-03-17T21:14:22.374Z,62.03
2023-03-17T21:16:51.690Z,73.70
2023-03-17T21:19:20.983Z,67.65
2023-03-17T21:21:50.589Z,64.55
2023-03-17T21:24:34.706Z,78.05
2023-03-17T21:27:19.691Z,92.63
2023-03-17T21:29:55.790Z,72.72
2023-03-17T21:32:31.672Z,67.07
2023-03-17T21:35:01.997Z,71.40
2023-03-17T21:37:42.848Z,58.95
2023-03-17T21:40:16.659Z,69.50
2023-03-17T21:42:56.025Z,73.90
2023-03-17T21:45:29.464Z,64.13
2023-03-17T21:47:58.839Z,69.45
2023-03-17T21:50:33.760Z,66.50
2023-03-17T21:53:06.662Z,72.03
2023-03-17T21:55:40.336Z,70.28
2023-03-17T21:58:09.848Z,70.10
2023-03-17T22:00:45.993Z,66.18
2023-03-17T22:03:21.192Z,65.75
2023-03-17T22:05:57.384Z,76.47
2023-03-17T22:08:27.458Z,69.20
2023-03-17T22:10:56.945Z,67.05
2023-03-17T22:13:37.712Z,73.32
2023-03-17T22:16:09.306Z,65.70
2023-03-17T22:21:26.158Z,73.38
2023-03-17T22:23:55.841Z,66.63
2023-03-17T22:26:33.874Z,69.43
2023-03-17T22:29:05.227Z,69.78
2023-03-17T22:31:39.399Z,65.00
2023-03-17T22:37:01.338Z,95.00
2023-03-17T22:39:32.831Z,64.32
2023-03-17T22:47:30.745Z,65.68
2023-03-17T22:50:00.168Z,61.65
2023-03-17T22:52:39.721Z,70.80
2023-03-17T22:55:25.041Z,64.40
2023-03-17T23:06:29.256Z,79.20
2023-03-17T23:09:11.336Z,73.35
2023-03-17T23:11:41.944Z,64.28
2023-03-17T23:14:12.857Z,70.60
2023-03-17T23:16:42.781Z,67.30
2023-03-17T23:19:12.197Z,67.97
2023-03-17T23:27:14.576Z,66.70
2023-03-17T23:35:32.204Z,64.20
2023-03-17T23:38:03.446Z,67.72
2023-03-17T23:40:49.281Z,71.00
2023-03-17T23:46:19.083Z,71.10
2023-03-17T23:48:53.122Z,74.68
2023-03-17T23:51:25.983Z,74.25
2023-03-17T23:53:55.459Z,77.85
2023-03-17T23:56:27.447Z,69.95
2023-03-17T23:58:59.788Z,71.20
