createdAt,value
2018-11-27T00:00:01.960Z,97.7
2018-11-27T00:05:01.277Z,98.77
2018-11-27T00:15:01.944Z,98.89
2018-11-27T00:20:01.208Z,96.26
2018-11-27T00:25:01.516Z,99.05
2018-11-27T00:30:01.791Z,96.5
2018-11-27T00:35:02.033Z,99.21
2018-11-27T00:40:01.304Z,99.06
2018-11-27T00:45:01.679Z,96.38
2018-11-27T00:50:01.952Z,98.01
2018-11-27T00:55:01.209Z,98.98
2018-11-27T01:00:01.474Z,98.13
2018-11-27T01:05:01.749Z,98.92
2018-11-27T01:10:01.989Z,98.73
2018-11-27T01:15:01.248Z,97.12
2018-11-27T01:20:01.538Z,97.09
2018-11-27T01:25:01.820Z,98.03
2018-11-27T01:30:02.054Z,98.49
2018-11-27T01:35:01.345Z,97.79
2018-11-27T01:40:01.705Z,98.4
2018-11-27T01:45:01.988Z,98.48
2018-11-27T01:50:01.262Z,97.05
2018-11-27T01:55:01.523Z,98.25
2018-11-27T02:00:01.960Z,95.73
2018-11-27T02:05:01.310Z,98.21
2018-11-27T02:10:01.725Z,98.23
2018-11-27T02:15:01.975Z,97.95
2018-11-27T02:20:01.402Z,94.96
2018-11-27T02:25:01.582Z,95.32
2018-11-27T02:30:01.895Z,95.25
2018-11-27T02:35:02.171Z,95.22
2018-11-27T02:40:01.505Z,97.77
2018-11-27T02:45:01.860Z,95.6
2018-11-27T02:50:02.096Z,94.22
2018-11-27T02:55:01.363Z,92.86
2018-11-27T03:00:01.684Z,92.82
2018-11-27T03:05:01.980Z,91.95
2018-11-27T03:10:01.250Z,91.61
2018-11-27T03:15:01.560Z,91.8
2018-11-27T03:20:01.889Z,92.09
2018-11-27T03:25:02.152Z,91.77
2018-11-27T03:30:01.620Z,92.2
2018-11-27T03:35:01.921Z,91.64
2018-11-27T03:40:02.103Z,91.87
2018-11-27T03:45:01.378Z,92.01
2018-11-27T03:50:01.737Z,94.09
2018-11-27T03:55:01.994Z,95.1
2018-11-27T04:00:01.256Z,95.57
2018-11-27T04:05:01.544Z,95.57
2018-11-27T04:10:01.787Z,95.26
2018-11-27T04:15:02.041Z,94.89
2018-11-27T04:20:01.323Z,94.5
2018-11-27T04:25:01.606Z,94.11
2018-11-27T04:30:01.863Z,95.73
2018-11-27T04:35:02.125Z,95.69
2018-11-27T04:40:01.383Z,94.87
2018-11-27T04:45:01.678Z,94.48
2018-11-27T04:50:01.915Z,94.48
2018-11-27T04:55:02.221Z,94.77
2018-11-27T05:00:01.541Z,95.6
2018-11-27T05:05:01.841Z,95.86
2018-11-27T05:10:02.103Z,96.39
2018-11-27T05:15:01.357Z,96.88
2018-11-27T05:20:01.626Z,97.23
2018-11-27T05:25:01.914Z,97.5
2018-11-27T05:30:01.190Z,97.88
2018-11-27T05:35:01.579Z,98.21
2018-11-27T05:40:01.323Z,97.4
2018-11-27T05:45:01.615Z,98.37
2018-11-27T05:50:01.867Z,95.26
2018-11-27T05:55:02.106Z,96.91
2018-11-27T06:00:01.360Z,97.73
2018-11-27T06:05:01.702Z,97.79
2018-11-27T06:10:01.975Z,98.18
2018-11-27T06:15:01.240Z,98.51
2018-11-27T06:20:01.522Z,98.53
2018-11-27T06:25:01.802Z,95.53
2018-11-27T06:30:02.042Z,97.08
2018-11-27T06:35:01.325Z,99.27
2018-11-27T06:40:01.582Z,97.92
2018-11-27T06:45:01.872Z,99.05
2018-11-27T06:50:02.111Z,97.98
2018-11-27T06:55:01.346Z,99.11
2018-11-27T07:00:01.625Z,99.18
2018-11-27T07:05:01.906Z,98.53
2018-11-27T07:10:02.142Z,96.79
2018-11-27T07:15:01.415Z,96.71
2018-11-27T07:20:01.703Z,96.74
2018-11-27T07:25:01.945Z,96.66
2018-11-27T07:30:01.217Z,96.69
2018-11-27T07:35:01.470Z,96.54
2018-11-27T07:40:03.509Z,96.59
2018-11-27T07:45:01.787Z,96.94
2018-11-27T07:50:02.040Z,96.92
2018-11-27T07:55:01.323Z,98.6
2018-11-27T08:00:01.640Z,98.92
2018-11-27T08:05:01.906Z,99.21
2018-11-27T08:10:02.137Z,98.72
2018-11-27T08:15:01.399Z,98.64
2018-11-27T08:20:01.767Z,98.91
2018-11-27T08:25:02.022Z,98.77
2018-11-27T08:30:01.257Z,98.92
2018-11-27T08:35:01.807Z,98.78
2018-11-27T08:40:02.040Z,98.11
2018-11-27T08:45:01.282Z,97.32
2018-11-27T08:50:01.543Z,93.79
2018-11-27T08:55:01.843Z,86.76
2018-11-27T09:00:02.074Z,82.79
2018-11-27T09:05:01.407Z,81.57
2018-11-27T09:10:01.688Z,80.58
2018-11-27T09:15:01.942Z,79.76
2018-11-27T09:20:01.199Z,80.16
2018-11-27T09:25:01.434Z,80.29
2018-11-27T09:30:01.692Z,79.99
2018-11-27T09:35:01.996Z,80.57
2018-11-27T09:40:01.247Z,80.63
2018-11-27T09:45:01.555Z,80.33
2018-11-27T09:50:01.875Z,78.99
2018-11-27T09:55:02.134Z,78.67
2018-11-27T10:00:01.409Z,78.64
2018-11-27T10:05:01.721Z,78.15
2018-11-27T10:10:02.064Z,77.77
2018-11-27T10:15:01.389Z,79.12
2018-11-27T10:20:01.679Z,79.05
2018-11-27T10:25:01.925Z,79.96
2018-11-27T10:30:01.226Z,80.95
2018-11-27T10:35:01.541Z,81.12
2018-11-27T10:40:01.829Z,81.12
2018-11-27T10:45:02.215Z,81.21
2018-11-27T10:50:01.495Z,81.7
2018-11-27T10:55:01.757Z,82.06
2018-11-27T11:00:02.034Z,80.71
2018-11-27T11:05:01.310Z,81.19
2018-11-27T11:10:01.611Z,81.32
2018-11-27T11:15:01.983Z,80.32
2018-11-27T11:20:01.269Z,80.14
2018-11-27T11:25:01.558Z,78.64
2018-11-27T11:30:01.813Z,79.27
2018-11-27T11:35:02.082Z,78.24
2018-11-27T11:40:01.348Z,77.92
2018-11-27T11:45:01.600Z,77.57
2018-11-27T11:50:01.869Z,77.56
2018-11-27T11:55:02.111Z,76.67
2018-11-27T12:00:01.379Z,76.26
2018-11-27T12:05:01.669Z,75.46
2018-11-27T12:10:01.931Z,75.3
2018-11-27T12:15:01.256Z,76.02
2018-11-27T12:20:01.542Z,74.68
2018-11-27T12:25:01.796Z,75.24
2018-11-27T12:30:02.030Z,74.3
2018-11-27T12:35:01.300Z,74.49
2018-11-27T12:40:01.586Z,74.93
2018-11-27T12:45:01.865Z,74.86
2018-11-27T12:50:02.099Z,74.73
2018-11-27T12:55:01.366Z,75.48
2018-11-27T13:00:01.675Z,74.87
2018-11-27T13:05:01.927Z,75.33
2018-11-27T13:10:01.192Z,75.2
2018-11-27T13:15:01.496Z,75.68
2018-11-27T13:20:01.789Z,74.8
2018-11-27T13:25:02.021Z,75.85
2018-11-27T13:30:01.289Z,75.22
2018-11-27T13:35:01.737Z,75.23
2018-11-27T13:40:02.004Z,75.03
2018-11-27T13:45:01.322Z,75.02
2018-11-27T13:50:01.607Z,75.04
2018-11-27T13:55:01.897Z,75.1
2018-11-27T14:00:02.138Z,75.22
2018-11-27T14:05:01.478Z,74.75
2018-11-27T14:10:01.740Z,75.1
2018-11-27T14:15:02.007Z,74.67
2018-11-27T14:20:01.422Z,74.97
2018-11-27T14:25:01.796Z,74.92
2018-11-27T14:30:02.064Z,74.94
2018-11-27T14:35:01.428Z,75.23
2018-11-27T14:40:01.745Z,75.42
2018-11-27T14:45:02.037Z,75.64
2018-11-27T14:50:04.353Z,76.37
2018-11-27T14:55:01.648Z,76.39
2018-11-27T15:00:01.596Z,77.16
2018-11-27T15:05:01.870Z,77.55
2018-11-27T15:10:02.115Z,78.46
2018-11-27T15:15:01.372Z,78.22
2018-11-27T15:20:01.687Z,78.44
2018-11-27T15:25:02.003Z,79.16
2018-11-27T15:30:01.389Z,79.61
2018-11-27T15:35:01.682Z,80.08
2018-11-27T15:40:01.926Z,81.21
2018-11-27T15:45:01.210Z,80.96
2018-11-27T15:50:01.498Z,81.18
2018-11-27T15:55:01.815Z,81.52
2018-11-27T16:00:02.052Z,82.32
2018-11-27T16:05:01.347Z,82.42
2018-11-27T16:10:01.650Z,82.76
2018-11-27T16:15:01.923Z,83.34
2018-11-27T16:20:01.288Z,84.24
2018-11-27T16:25:01.625Z,84.61
2018-11-27T16:30:01.964Z,85.15
2018-11-27T16:35:01.263Z,85.55
2018-11-27T16:40:01.560Z,85.63
2018-11-27T16:45:01.829Z,85.49
2018-11-27T16:50:02.160Z,85.41
2018-11-27T16:55:01.594Z,85.33
2018-11-27T17:00:01.889Z,85.13
2018-11-27T17:05:02.129Z,84.92
2018-11-27T17:10:01.422Z,84.76
2018-11-27T17:15:01.721Z,84.36
2018-11-27T17:20:01.960Z,84.21
2018-11-27T17:25:01.220Z,84.21
2018-11-27T17:30:01.631Z,84.2
2018-11-27T17:35:01.986Z,84.04
2018-11-27T17:40:01.247Z,84.4
2018-11-27T17:45:01.532Z,84.41
2018-11-27T17:50:01.864Z,84.48
2018-11-27T17:55:02.101Z,84.71
2018-11-27T18:00:01.382Z,84.47
2018-11-27T18:05:01.661Z,84.42
2018-11-27T18:10:01.935Z,84.6
2018-11-27T18:15:01.320Z,84.64
2018-11-27T18:20:01.792Z,84.68
2018-11-27T18:25:02.020Z,84.03
2018-11-27T18:30:01.284Z,84.05
2018-11-27T18:35:01.593Z,83.72
2018-11-27T18:40:01.857Z,83.52
2018-11-27T18:45:02.091Z,83.17
2018-11-27T18:50:01.387Z,83.41
2018-11-27T18:55:01.709Z,83.54
2018-11-27T19:00:01.953Z,83.64
2018-11-27T19:05:01.232Z,83.86
2018-11-27T19:10:01.527Z,83.86
2018-11-27T19:15:01.814Z,83.8
2018-11-27T19:20:02.091Z,84.22
2018-11-27T19:25:01.372Z,84.53
2018-11-27T19:30:01.633Z,84.81
2018-11-27T19:35:01.921Z,85.01
2018-11-27T19:40:01.215Z,84.94
2018-11-27T19:45:01.516Z,84.88
2018-11-27T19:50:01.795Z,84.78
2018-11-27T19:55:02.095Z,84.74
2018-11-27T20:00:01.397Z,84.86
2018-11-27T20:05:01.721Z,84.81
2018-11-27T20:10:01.977Z,84.97
2018-11-27T20:15:01.300Z,84.91
2018-11-27T20:20:01.577Z,85.05
2018-11-27T20:25:01.823Z,84.81
2018-11-27T20:30:02.109Z,84.79
2018-11-27T20:35:01.419Z,84.86
2018-11-27T20:40:01.705Z,84.73
2018-11-27T20:45:01.972Z,84.68
2018-11-27T20:50:01.294Z,84.75
2018-11-27T20:55:01.621Z,84.58
2018-11-27T21:00:01.884Z,84.65
2018-11-27T21:05:01.197Z,84.82
2018-11-27T21:10:01.525Z,84.7
2018-11-27T21:15:02.054Z,84.84
2018-11-27T21:20:01.316Z,84.82
2018-11-27T21:25:01.649Z,85.12
2018-11-27T21:30:01.992Z,85.35
2018-11-27T21:35:01.340Z,85.56
2018-11-27T21:40:01.597Z,85.56
2018-11-27T21:45:01.900Z,85.54
2018-11-27T21:50:02.151Z,85.58
2018-11-27T21:55:01.414Z,85.86
2018-11-27T22:00:01.679Z,85.72
2018-11-27T22:05:01.978Z,85.79
2018-11-27T22:10:01.299Z,86.06
2018-11-27T22:15:01.634Z,86.34
2018-11-27T22:20:01.922Z,86.48
2018-11-27T22:25:01.309Z,86.67
2018-11-27T22:30:01.612Z,86.72
2018-11-27T22:35:01.909Z,86.68
2018-11-27T22:40:02.319Z,86.62
2018-11-27T22:45:01.565Z,86.79
2018-11-27T22:50:01.870Z,86.85
2018-11-27T22:55:02.103Z,87.08
2018-11-27T23:00:01.385Z,87.27
2018-11-27T23:05:01.659Z,87.34
2018-11-27T23:10:01.924Z,87.66
2018-11-27T23:15:01.201Z,87.69
2018-11-27T23:20:01.509Z,87.65
2018-11-27T23:25:01.752Z,87.88
2018-11-27T23:30:02.009Z,87.91
2018-11-27T23:35:01.307Z,88.07
2018-11-27T23:40:01.601Z,88.11
2018-11-27T23:45:01.868Z,88.14
2018-11-27T23:50:02.131Z,88.1
2018-11-27T23:55:01.414Z,88.07
