createdAt,value
2023-03-14T00:00:15.506Z,74.46
2023-03-14T00:01:21.455Z,74.62
2023-03-14T00:02:25.039Z,74.47
2023-03-14T00:03:30.909Z,74.85
2023-03-14T00:04:33.190Z,74.98
2023-03-14T00:05:36.671Z,74.83
2023-03-14T00:06:40.995Z,74.62
2023-03-14T00:07:44.978Z,74.52
2023-03-14T00:08:47.457Z,74.47
2023-03-14T00:09:51.014Z,74.78
2023-03-14T00:10:53.296Z,74.63
2023-03-14T00:11:57.046Z,74.25
2023-03-14T00:12:59.832Z,74.06
2023-03-14T00:14:03.988Z,74.28
2023-03-14T00:15:08.184Z,74.35
2023-03-14T00:16:14.167Z,74.56
2023-03-14T00:17:16.822Z,74.36
2023-03-14T00:18:21.299Z,74.41
2023-03-14T00:19:23.617Z,74.48
2023-03-14T00:20:27.128Z,74.49
2023-03-14T00:21:29.804Z,75.04
2023-03-14T00:22:34.696Z,74.86
2023-03-14T00:23:38.919Z,74.31
2023-03-14T00:24:42.644Z,74.08
2023-03-14T00:25:44.902Z,73.91
2023-03-14T00:26:49.077Z,74.00
2023-03-14T00:27:52.578Z,73.97
2023-03-14T00:28:56.737Z,74.17
2023-03-14T00:29:59.951Z,74.35
2023-03-14T00:31:05.284Z,74.43
2023-03-14T00:32:07.603Z,74.37
2023-03-14T00:33:14.434Z,74.28
2023-03-14T00:34:16.871Z,74.25
2023-03-14T00:35:20.396Z,74.07
2023-03-14T00:36:23.317Z,73.99
2023-03-14T00:37:27.084Z,73.86
2023-03-14T00:38:31.778Z,73.91
2023-03-14T00:39:35.071Z,74.69
2023-03-14T00:40:40.586Z,74.83
2023-03-14T00:41:43.925Z,74.53
2023-03-14T00:42:46.269Z,74.80
2023-03-14T00:43:49.674Z,74.58
2023-03-14T00:44:51.931Z,74.34
2023-03-14T00:45:55.574Z,75.10
2023-03-14T00:46:58.334Z,74.99
2023-03-14T00:48:01.782Z,74.61
2023-03-14T00:49:04.326Z,74.59
2023-03-14T00:50:09.024Z,75.21
2023-03-14T00:51:12.307Z,75.29
2023-03-14T00:52:15.738Z,74.37
2023-03-14T00:53:18.892Z,74.76
2023-03-14T00:54:23.722Z,75.16
2023-03-14T00:55:26.296Z,73.82
2023-03-14T00:56:29.790Z,72.52
2023-03-14T00:57:32.136Z,72.61
2023-03-14T00:58:35.445Z,72.21
2023-03-14T00:59:38.350Z,72.35
2023-03-14T01:00:42.152Z,73.14
2023-03-14T01:01:44.936Z,73.70
2023-03-14T01:02:49.532Z,73.98
2023-03-14T01:03:53.035Z,74.16
2023-03-14T01:04:56.463Z,74.41
2023-03-14T01:06:08.649Z,74.49
2023-03-14T01:07:12.138Z,74.96
2023-03-14T01:08:14.434Z,75.34
2023-03-14T01:09:18.906Z,75.05
2023-03-14T01:10:22.763Z,75.78
2023-03-14T01:11:27.847Z,74.85
2023-03-14T01:12:30.770Z,74.76
2023-03-14T01:13:34.326Z,74.77
2023-03-14T01:14:37.079Z,74.62
2023-03-14T01:15:40.405Z,74.69
2023-03-14T01:16:42.738Z,75.00
2023-03-14T01:17:46.008Z,74.99
2023-03-14T01:18:48.735Z,75.40
2023-03-14T01:19:52.245Z,75.30
2023-03-14T01:20:54.562Z,76.05
2023-03-14T01:21:58.130Z,76.02
2023-03-14T01:28:26.341Z,73.66
2023-03-14T01:29:29.609Z,74.17
2023-03-14T01:30:31.891Z,74.63
2023-03-14T01:31:35.567Z,74.53
2023-03-14T01:32:38.807Z,74.91
2023-03-14T01:39:07.157Z,75.36
2023-03-14T01:40:12.541Z,75.29
2023-03-14T01:41:18.405Z,75.66
2023-03-14T01:42:20.784Z,75.89
2023-03-14T01:43:26.570Z,76.04
2023-03-14T01:44:29.351Z,75.88
2023-03-14T01:46:21.339Z,75.99
2023-03-14T01:47:25.876Z,76.21
2023-03-14T01:48:34.056Z,75.62
2023-03-14T01:49:38.715Z,75.92
2023-03-14T01:50:41.281Z,76.18
2023-03-14T01:51:50.699Z,76.47
2023-03-14T01:52:54.011Z,76.58
2023-03-14T01:54:04.864Z,76.71
2023-03-14T01:55:12.088Z,76.11
2023-03-14T01:56:17.113Z,75.56
2023-03-14T01:57:24.914Z,75.57
2023-03-14T01:58:32.107Z,75.20
2023-03-14T01:59:36.604Z,75.20
2023-03-14T02:00:39.903Z,75.33
2023-03-14T02:01:46.863Z,75.89
2023-03-14T02:02:51.706Z,76.50
2023-03-14T02:03:57.546Z,75.39
2023-03-14T02:05:01.828Z,75.47
2023-03-14T02:06:08.880Z,75.55
2023-03-14T02:07:17.280Z,75.78
2023-03-14T02:08:21.279Z,75.60
2023-03-14T02:09:24.849Z,75.62
2023-03-14T02:10:30.855Z,76.03
2023-03-14T02:11:34.983Z,75.63
2023-03-14T02:12:38.170Z,75.73
2023-03-14T02:13:42.897Z,76.05
2023-03-14T02:14:49.132Z,76.14
2023-03-14T02:15:51.806Z,76.62
2023-03-14T02:16:55.609Z,76.67
2023-03-14T02:18:00.259Z,76.86
2023-03-14T02:19:04.056Z,76.65
2023-03-14T02:20:19.701Z,76.29
2023-03-14T02:21:26.546Z,76.63
2023-03-14T02:22:29.904Z,76.52
2023-03-14T02:23:40.967Z,76.26
2023-03-14T02:24:53.759Z,76.46
2023-03-14T02:26:02.781Z,76.46
2023-03-14T02:27:10.710Z,77.04
2023-03-14T02:28:15.022Z,77.14
2023-03-14T02:29:17.520Z,76.98
2023-03-14T02:30:23.455Z,76.66
2023-03-14T02:31:25.942Z,76.31
2023-03-14T02:32:31.891Z,75.93
2023-03-14T02:33:34.154Z,76.52
2023-03-14T02:34:38.240Z,77.26
2023-03-14T02:35:43.825Z,76.45
2023-03-14T02:36:47.389Z,76.03
2023-03-14T02:37:54.558Z,75.61
2023-03-14T02:39:07.415Z,76.00
2023-03-14T02:40:11.028Z,75.56
2023-03-14T02:41:14.318Z,75.81
2023-03-14T02:42:18.696Z,76.25
2023-03-14T02:43:22.766Z,77.05
2023-03-14T02:44:25.296Z,77.58
2023-03-14T02:45:40.081Z,77.56
2023-03-14T02:46:43.295Z,77.99
2023-03-14T02:47:51.468Z,78.17
2023-03-14T02:48:59.447Z,77.83
2023-03-14T02:50:05.664Z,77.85
2023-03-14T02:51:10.279Z,78.24
2023-03-14T02:52:12.515Z,78.12
2023-03-14T02:53:19.930Z,78.24
2023-03-14T02:54:22.615Z,77.91
2023-03-14T02:55:27.672Z,78.33
2023-03-14T02:56:31.043Z,78.11
2023-03-14T02:57:34.710Z,78.32
2023-03-14T02:58:38.573Z,78.03
2023-03-14T02:59:40.922Z,78.00
2023-03-14T03:00:44.467Z,77.76
2023-03-14T03:01:46.823Z,77.62
2023-03-14T03:02:50.171Z,77.62
2023-03-14T03:03:52.348Z,77.67
2023-03-14T03:04:55.643Z,77.73
2023-03-14T03:05:58.261Z,77.69
2023-03-14T03:07:01.565Z,77.44
2023-03-14T03:08:04.081Z,77.95
2023-03-14T03:09:07.457Z,77.64
2023-03-14T03:10:11.143Z,77.98
2023-03-14T03:11:14.372Z,77.96
2023-03-14T03:12:16.766Z,77.92
2023-03-14T03:13:22.267Z,77.62
2023-03-14T03:14:25.805Z,78.43
2023-03-14T03:15:29.343Z,79.06
2023-03-14T03:16:32.732Z,79.12
2023-03-14T03:17:35.025Z,79.68
2023-03-14T03:18:38.363Z,79.52
2023-03-14T03:19:40.651Z,79.34
2023-03-14T03:20:44.051Z,79.12
2023-03-14T03:21:46.355Z,78.78
2023-03-14T03:22:50.937Z,78.98
2023-03-14T03:23:54.547Z,78.83
2023-03-14T03:24:56.779Z,78.81
2023-03-14T03:26:00.306Z,78.53
2023-03-14T03:27:02.519Z,78.74
2023-03-14T03:28:08.962Z,78.98
2023-03-14T03:29:12.698Z,78.58
2023-03-14T03:30:17.230Z,79.08
2023-03-14T03:31:20.793Z,78.95
2023-03-14T03:32:23.309Z,78.75
2023-03-14T03:33:26.749Z,78.78
2023-03-14T03:34:29.426Z,78.35
2023-03-14T03:35:33.044Z,78.87
2023-03-14T03:36:35.675Z,78.69
2023-03-14T03:37:40.139Z,78.23
2023-03-14T03:38:42.670Z,78.73
2023-03-14T03:39:46.292Z,78.25
2023-03-14T03:40:49.093Z,78.56
2023-03-14T03:41:52.830Z,78.18
2023-03-14T03:42:55.452Z,78.09
2023-03-14T03:43:59.589Z,78.41
2023-03-14T03:45:04.364Z,78.76
2023-03-14T03:46:08.905Z,79.09
2023-03-14T03:47:11.367Z,78.87
2023-03-14T03:48:14.761Z,78.58
2023-03-14T03:49:17.035Z,78.39
2023-03-14T03:50:20.511Z,78.37
2023-03-14T03:51:22.899Z,78.32
2023-03-14T03:52:26.353Z,78.20
2023-03-14T03:53:33.514Z,78.15
2023-03-14T03:54:37.669Z,78.44
2023-03-14T03:55:43.480Z,78.14
2023-03-14T03:56:46.719Z,78.59
2023-03-14T03:57:53.663Z,78.21
2023-03-14T03:58:55.923Z,78.22
2023-03-14T03:59:59.168Z,78.30
2023-03-14T04:01:03.076Z,78.46
2023-03-14T04:02:06.724Z,78.67
2023-03-14T04:03:09.522Z,78.99
2023-03-14T04:04:12.966Z,78.63
2023-03-14T04:05:15.780Z,78.93
2023-03-14T04:06:19.219Z,78.45
2023-03-14T04:07:21.481Z,79.20
2023-03-14T04:08:24.846Z,78.97
2023-03-14T04:09:27.525Z,78.69
2023-03-14T04:10:30.894Z,78.82
2023-03-14T04:11:33.359Z,79.14
2023-03-14T04:12:36.645Z,79.56
2023-03-14T04:13:39.433Z,79.24
2023-03-14T04:14:43.312Z,79.18
2023-03-14T04:15:45.673Z,78.84
2023-03-14T04:16:50.789Z,79.13
2023-03-14T04:17:58.167Z,78.97
2023-03-14T04:19:01.529Z,79.12
2023-03-14T04:20:05.231Z,79.23
2023-03-14T04:21:08.927Z,79.24
2023-03-14T04:22:11.342Z,79.38
2023-03-14T04:23:14.640Z,79.34
2023-03-14T04:24:17.030Z,79.70
2023-03-14T04:25:21.165Z,79.49
2023-03-14T04:26:23.499Z,79.69
2023-03-14T04:27:26.774Z,79.46
2023-03-14T04:28:29.176Z,79.46
2023-03-14T04:29:32.511Z,78.81
2023-03-14T04:30:34.805Z,78.29
2023-03-14T04:31:38.180Z,78.73
2023-03-14T04:32:42.021Z,78.90
2023-03-14T04:33:46.161Z,78.34
2023-03-14T04:34:48.581Z,78.13
2023-03-14T04:35:55.469Z,77.74
2023-03-14T04:36:57.707Z,77.84
2023-03-14T04:38:01.299Z,77.67
2023-03-14T04:39:05.156Z,77.60
2023-03-14T04:40:10.059Z,78.12
2023-03-14T04:41:12.338Z,78.05
2023-03-14T04:42:15.614Z,77.87
2023-03-14T04:43:17.799Z,77.89
2023-03-14T04:44:21.149Z,78.33
2023-03-14T04:45:23.343Z,78.61
2023-03-14T04:46:26.718Z,79.54
2023-03-14T04:47:29.638Z,79.29
2023-03-14T04:48:34.378Z,80.15
2023-03-14T04:49:36.601Z,80.28
2023-03-14T04:50:40.304Z,80.27
2023-03-14T04:51:42.638Z,80.43
2023-03-14T04:52:45.984Z,80.51
2023-03-14T04:53:48.196Z,79.74
2023-03-14T04:54:51.413Z,79.56
2023-03-14T04:55:55.148Z,79.58
2023-03-14T04:56:58.425Z,79.62
2023-03-14T04:58:00.962Z,79.18
2023-03-14T04:59:04.247Z,78.27
2023-03-14T05:00:08.419Z,78.24
2023-03-14T05:01:11.617Z,77.81
2023-03-14T05:02:13.856Z,78.87
2023-03-14T05:03:17.623Z,78.78
2023-03-14T05:04:21.481Z,78.75
2023-03-14T05:05:26.128Z,78.62
2023-03-14T05:06:28.684Z,79.04
2023-03-14T05:07:32.235Z,79.83
2023-03-14T05:08:34.529Z,79.28
2023-03-14T05:09:37.910Z,80.40
2023-03-14T05:10:40.191Z,79.95
2023-03-14T05:11:43.747Z,79.82
2023-03-14T05:12:46.013Z,79.57
2023-03-14T05:13:49.312Z,79.63
2023-03-14T05:14:51.560Z,79.57
2023-03-14T05:15:56.407Z,79.71
2023-03-14T05:16:58.753Z,79.43
2023-03-14T05:18:02.042Z,79.15
2023-03-14T05:19:04.816Z,78.56
2023-03-14T05:20:13.856Z,78.64
2023-03-14T05:21:16.181Z,78.69
2023-03-14T05:22:19.705Z,78.90
2023-03-14T05:23:21.941Z,78.22
2023-03-14T05:24:25.260Z,78.14
2023-03-14T05:25:27.451Z,78.30
2023-03-14T05:26:31.054Z,77.87
2023-03-14T05:27:33.232Z,77.97
2023-03-14T05:28:36.524Z,78.07
2023-03-14T05:29:38.770Z,78.33
2023-03-14T05:30:42.402Z,78.07
2023-03-14T05:31:44.720Z,77.96
2023-03-14T05:32:48.084Z,77.61
2023-03-14T05:33:50.390Z,77.59
2023-03-14T05:34:53.730Z,78.32
2023-03-14T05:35:57.433Z,78.21
2023-03-14T05:37:00.784Z,78.40
2023-03-14T05:38:03.225Z,79.18
2023-03-14T05:39:06.396Z,79.70
2023-03-14T05:40:09.986Z,79.44
2023-03-14T05:41:13.251Z,79.43
2023-03-14T05:42:15.483Z,80.41
2023-03-14T05:43:18.725Z,80.07
2023-03-14T05:44:20.932Z,80.02
2023-03-14T05:45:24.207Z,79.91
2023-03-14T05:46:26.747Z,79.69
2023-03-14T05:47:30.231Z,79.96
2023-03-14T05:48:32.557Z,79.55
2023-03-14T05:49:35.873Z,78.82
2023-03-14T05:50:38.199Z,79.84
2023-03-14T05:51:42.895Z,79.56
2023-03-14T05:52:45.182Z,79.67
2023-03-14T05:53:48.383Z,80.79
2023-03-14T05:54:50.622Z,80.75
2023-03-14T05:55:56.821Z,80.60
2023-03-14T05:57:00.179Z,80.55
2023-03-14T05:58:03.445Z,81.15
2023-03-14T05:59:05.821Z,80.80
2023-03-14T06:00:10.441Z,80.08
2023-03-14T06:01:13.811Z,81.09
2023-03-14T06:02:16.118Z,81.22
2023-03-14T06:03:19.721Z,81.27
2023-03-14T06:04:22.087Z,81.78
2023-03-14T06:05:25.541Z,81.80
2023-03-14T06:06:27.829Z,82.47
2023-03-14T06:07:32.508Z,82.46
2023-03-14T06:08:35.622Z,82.75
2023-03-14T06:09:40.608Z,82.04
2023-03-14T06:10:43.007Z,81.60
2023-03-14T06:11:47.279Z,81.02
2023-03-14T06:12:49.840Z,81.21
2023-03-14T06:13:53.618Z,80.89
2023-03-14T06:14:55.913Z,80.60
2023-03-14T06:15:59.332Z,81.04
2023-03-14T06:17:01.840Z,81.05
2023-03-14T06:18:05.205Z,81.46
2023-03-14T06:19:07.440Z,81.09
2023-03-14T06:20:12.011Z,81.50
2023-03-14T06:21:14.326Z,80.75
2023-03-14T06:22:17.615Z,80.83
2023-03-14T06:23:21.567Z,80.58
2023-03-14T06:24:24.793Z,79.58
2023-03-14T06:25:27.101Z,79.97
2023-03-14T06:26:30.762Z,80.39
2023-03-14T06:27:33.084Z,81.40
2023-03-14T06:28:36.318Z,80.90
2023-03-14T06:29:38.749Z,80.15
2023-03-14T06:30:42.848Z,80.37
2023-03-14T06:31:45.134Z,81.01
2023-03-14T06:32:48.561Z,80.36
2023-03-14T06:33:50.776Z,80.03
2023-03-14T06:34:54.275Z,79.50
2023-03-14T06:35:56.586Z,79.62
2023-03-14T06:37:00.119Z,79.56
2023-03-14T06:38:13.946Z,79.93
2023-03-14T06:39:18.040Z,79.49
2023-03-14T06:40:21.784Z,79.28
2023-03-14T06:41:24.941Z,79.83
2023-03-14T06:42:28.584Z,79.63
2023-03-14T06:43:31.067Z,79.11
2023-03-14T06:44:34.562Z,79.82
2023-03-14T06:45:36.856Z,79.79
2023-03-14T06:46:40.332Z,79.85
2023-03-14T06:47:42.543Z,80.31
2023-03-14T06:48:45.929Z,79.96
2023-03-14T06:49:50.430Z,79.18
2023-03-14T06:50:53.932Z,79.05
2023-03-14T06:51:57.482Z,78.61
2023-03-14T06:52:59.868Z,77.94
2023-03-14T06:54:03.685Z,77.48
2023-03-14T06:55:08.710Z,78.60
2023-03-14T06:56:12.357Z,77.91
2023-03-14T06:57:15.700Z,78.33
2023-03-14T06:58:18.260Z,78.31
2023-03-14T06:59:21.508Z,79.12
2023-03-14T07:00:24.349Z,78.27
2023-03-14T07:01:29.368Z,77.96
2023-03-14T07:02:42.312Z,77.93
2023-03-14T07:03:45.770Z,77.14
2023-03-14T07:04:48.032Z,76.43
2023-03-14T07:05:51.903Z,76.20
2023-03-14T07:06:54.302Z,76.35
2023-03-14T07:07:57.582Z,76.42
2023-03-14T07:08:59.859Z,75.77
2023-03-14T07:10:03.344Z,75.18
2023-03-14T07:11:07.695Z,75.24
2023-03-14T07:12:10.892Z,74.69
2023-03-14T07:13:14.279Z,75.17
2023-03-14T07:14:16.649Z,74.61
2023-03-14T07:15:20.599Z,74.49
2023-03-14T07:16:22.818Z,74.67
2023-03-14T07:17:26.118Z,74.82
2023-03-14T07:18:28.713Z,74.35
2023-03-14T07:19:31.897Z,73.81
2023-03-14T07:20:35.377Z,72.97
2023-03-14T07:21:38.855Z,72.36
2023-03-14T07:22:42.134Z,70.16
2023-03-14T07:23:44.565Z,71.13
2023-03-14T07:24:47.791Z,71.39
2023-03-14T07:25:51.804Z,69.56
2023-03-14T07:26:55.706Z,67.90
2023-03-14T07:27:59.070Z,67.17
2023-03-14T07:29:01.406Z,68.08
2023-03-14T07:30:05.205Z,66.78
2023-03-14T07:31:09.236Z,65.87
2023-03-14T07:32:15.758Z,65.97
2023-03-14T07:33:18.167Z,66.44
2023-03-14T07:34:21.679Z,63.48
2023-03-14T07:35:23.962Z,62.95
2023-03-14T07:36:28.953Z,63.09
2023-03-14T07:37:31.330Z,63.63
2023-03-14T07:38:34.679Z,62.95
2023-03-14T07:39:37.367Z,62.45
2023-03-14T07:40:40.644Z,60.71
2023-03-14T07:41:43.034Z,60.75
2023-03-14T07:42:47.875Z,59.03
2023-03-14T07:43:50.165Z,56.82
2023-03-14T07:44:53.793Z,56.03
2023-03-14T07:45:59.537Z,54.84
2023-03-14T07:47:02.974Z,52.16
2023-03-14T07:48:05.459Z,49.45
2023-03-14T07:49:08.672Z,50.19
2023-03-14T07:50:11.926Z,48.77
2023-03-14T07:51:15.207Z,48.86
2023-03-14T07:52:17.440Z,48.35
2023-03-14T07:53:20.899Z,47.29
2023-03-14T07:54:23.881Z,48.35
2023-03-14T07:55:27.099Z,47.64
2023-03-14T07:56:29.519Z,46.06
2023-03-14T07:57:32.889Z,47.02
2023-03-14T07:58:38.081Z,46.06
2023-03-14T07:59:41.736Z,48.99
2023-03-14T08:00:44.956Z,49.47
2023-03-14T08:01:48.262Z,43.17
2023-03-14T08:02:50.592Z,40.22
2023-03-14T08:03:53.991Z,41.41
2023-03-14T08:04:56.366Z,41.67
2023-03-14T08:05:59.758Z,40.88
2023-03-14T08:07:01.976Z,40.69
2023-03-14T08:08:05.779Z,41.02
2023-03-14T08:09:10.308Z,40.07
2023-03-14T08:10:17.467Z,39.57
2023-03-14T08:11:20.768Z,38.45
2023-03-14T08:12:23.387Z,37.24
2023-03-14T08:13:26.743Z,38.42
2023-03-14T08:14:32.027Z,37.31
2023-03-14T08:15:34.651Z,36.11
2023-03-14T08:16:38.479Z,35.00
2023-03-14T08:17:40.694Z,37.04
2023-03-14T08:18:44.217Z,36.35
2023-03-14T08:19:46.541Z,34.88
2023-03-14T08:20:49.928Z,34.44
2023-03-14T08:21:53.273Z,35.03
2023-03-14T08:22:58.018Z,33.32
2023-03-14T08:25:04.850Z,35.06
2023-03-14T08:26:08.993Z,35.72
2023-03-14T08:27:12.302Z,36.97
2023-03-14T08:28:15.583Z,36.53
2023-03-14T08:29:18.866Z,36.65
2023-03-14T08:30:25.113Z,36.71
2023-03-14T08:31:28.595Z,37.42
2023-03-14T08:32:31.784Z,37.50
2023-03-14T08:33:35.050Z,36.28
2023-03-14T08:34:37.550Z,37.35
2023-03-14T08:35:40.892Z,37.07
2023-03-14T08:36:44.486Z,37.25
2023-03-14T08:37:47.915Z,35.32
2023-03-14T08:38:51.258Z,36.38
2023-03-14T08:39:53.566Z,36.13
2023-03-14T08:41:00.599Z,36.51
2023-03-14T08:42:02.768Z,34.68
2023-03-14T08:43:06.381Z,32.70
2023-03-14T08:44:09.129Z,31.92
2023-03-14T08:45:14.548Z,30.12
2023-03-14T08:46:19.420Z,31.69
2023-03-14T08:47:22.781Z,32.27
2023-03-14T08:48:26.432Z,32.07
2023-03-14T08:49:29.927Z,30.63
2023-03-14T08:50:33.625Z,32.86
2023-03-14T08:51:36.135Z,31.42
2023-03-14T08:52:41.402Z,32.46
2023-03-14T08:53:43.877Z,33.04
2023-03-14T08:54:47.279Z,32.17
2023-03-14T08:55:55.975Z,31.31
2023-03-14T08:56:59.885Z,32.21
2023-03-14T08:58:02.313Z,32.37
2023-03-14T08:59:06.097Z,32.62
2023-03-14T09:00:12.652Z,33.15
2023-03-14T09:01:16.063Z,33.29
2023-03-14T09:02:19.697Z,31.42
2023-03-14T09:03:24.244Z,31.71
2023-03-14T09:04:26.664Z,32.17
2023-03-14T09:05:30.518Z,33.07
2023-03-14T09:06:33.802Z,33.00
2023-03-14T09:07:37.279Z,33.84
2023-03-14T09:08:40.569Z,32.97
2023-03-14T09:09:42.999Z,32.44
2023-03-14T09:10:46.764Z,32.12
2023-03-14T09:11:48.920Z,32.77
2023-03-14T09:12:52.240Z,31.94
2023-03-14T09:13:55.861Z,32.09
2023-03-14T09:14:58.071Z,32.00
2023-03-14T09:16:01.857Z,32.76
2023-03-14T09:17:05.262Z,31.89
2023-03-14T09:18:09.936Z,31.99
2023-03-14T09:19:13.226Z,32.31
2023-03-14T09:20:16.475Z,31.22
2023-03-14T09:21:18.802Z,29.99
2023-03-14T09:22:22.693Z,30.46
2023-03-14T09:23:25.190Z,32.52
2023-03-14T09:24:28.912Z,32.64
2023-03-14T09:25:32.276Z,31.81
2023-03-14T09:26:34.605Z,31.37
2023-03-14T09:27:38.008Z,32.50
2023-03-14T09:28:41.509Z,32.57
2023-03-14T09:29:47.135Z,31.65
2023-03-14T09:30:50.926Z,30.66
2023-03-14T09:31:54.596Z,30.87
2023-03-14T09:32:58.699Z,32.03
2023-03-14T09:34:03.878Z,31.31
2023-03-14T09:35:07.571Z,30.94
2023-03-14T09:36:10.670Z,31.64
2023-03-14T09:37:14.360Z,30.89
2023-03-14T09:38:18.400Z,30.19
2023-03-14T09:39:20.510Z,30.16
2023-03-14T09:40:24.941Z,33.09
2023-03-14T09:41:31.086Z,33.13
2023-03-14T09:42:34.397Z,33.87
2023-03-14T09:43:37.571Z,33.29
2023-03-14T09:44:48.532Z,33.91
2023-03-14T09:45:53.306Z,33.53
2023-03-14T09:46:59.431Z,35.30
2023-03-14T09:48:05.055Z,34.25
2023-03-14T09:49:16.983Z,32.81
2023-03-14T09:50:21.534Z,33.01
2023-03-14T09:51:25.179Z,31.85
2023-03-14T09:52:33.561Z,32.25
2023-03-14T09:53:41.104Z,31.38
2023-03-14T09:54:48.801Z,31.09
2023-03-14T09:55:52.856Z,30.56
2023-03-14T09:56:57.040Z,31.49
2023-03-14T09:58:04.421Z,31.85
2023-03-14T09:59:14.538Z,31.89
2023-03-14T10:00:21.191Z,32.92
2023-03-14T10:01:28.991Z,32.25
2023-03-14T10:02:37.217Z,32.11
2023-03-14T10:03:39.699Z,33.32
2023-03-14T10:04:46.329Z,34.02
2023-03-14T10:05:49.810Z,32.95
2023-03-14T10:06:52.448Z,33.13
2023-03-14T10:07:56.024Z,32.31
2023-03-14T10:08:59.675Z,33.43
2023-03-14T10:10:02.119Z,33.05
2023-03-14T10:11:05.808Z,33.34
2023-03-14T10:12:11.048Z,32.05
2023-03-14T10:13:17.493Z,32.18
2023-03-14T10:14:33.283Z,32.45
2023-03-14T10:15:37.057Z,31.50
2023-03-14T10:16:46.757Z,31.74
2023-03-14T10:17:51.255Z,31.61
2023-03-14T10:18:54.671Z,33.17
2023-03-14T10:20:00.753Z,34.23
2023-03-14T10:21:08.054Z,35.74
2023-03-14T10:22:17.438Z,34.22
2023-03-14T10:23:27.053Z,33.27
2023-03-14T10:24:33.652Z,32.59
2023-03-14T10:25:39.714Z,32.57
2023-03-14T10:26:42.079Z,31.94
2023-03-14T10:27:45.747Z,32.09
2023-03-14T10:28:49.275Z,33.16
2023-03-14T10:29:59.585Z,33.72
2023-03-14T10:31:02.342Z,34.01
2023-03-14T10:32:09.035Z,34.93
2023-03-14T10:33:13.228Z,34.72
2023-03-14T10:34:23.075Z,35.19
2023-03-14T10:35:27.912Z,35.14
2023-03-14T10:36:31.993Z,35.49
2023-03-14T10:37:35.302Z,34.69
2023-03-14T10:38:39.535Z,35.15
2023-03-14T10:39:46.589Z,34.92
2023-03-14T10:40:54.002Z,34.97
2023-03-14T10:42:05.079Z,34.49
2023-03-14T10:43:15.862Z,35.67
2023-03-14T10:44:23.682Z,35.95
2023-03-14T10:45:33.786Z,36.14
2023-03-14T10:46:37.496Z,35.30
2023-03-14T10:47:51.569Z,36.21
2023-03-14T10:48:55.244Z,36.56
2023-03-14T10:49:59.533Z,37.11
2023-03-14T10:51:11.394Z,37.52
2023-03-14T10:52:50.818Z,35.96
2023-03-14T10:53:49.620Z,36.56
2023-03-14T10:54:57.960Z,36.04
2023-03-14T10:56:05.511Z,33.99
2023-03-14T10:57:09.572Z,33.15
2023-03-14T10:58:26.958Z,33.97
2023-03-14T10:59:36.424Z,35.62
2023-03-14T11:00:39.737Z,34.65
2023-03-14T11:01:48.058Z,34.15
2023-03-14T11:03:08.707Z,34.94
2023-03-14T11:04:24.115Z,34.59
2023-03-14T11:05:34.278Z,35.01
2023-03-14T11:06:46.866Z,33.03
2023-03-14T11:07:50.326Z,32.28
2023-03-14T11:08:59.798Z,31.63
2023-03-14T11:10:10.829Z,31.27
2023-03-14T11:11:20.329Z,31.50
2023-03-14T11:12:37.321Z,33.61
2023-03-14T11:13:49.419Z,33.42
2023-03-14T11:14:56.505Z,34.71
2023-03-14T11:16:06.238Z,35.48
2023-03-14T11:17:18.198Z,35.54
2023-03-14T11:18:48.852Z,35.52
2023-03-14T11:20:02.222Z,36.94
2023-03-14T11:21:14.194Z,38.32
2023-03-14T11:22:26.455Z,38.19
2023-03-14T11:23:40.268Z,38.16
2023-03-14T11:25:07.324Z,40.29
2023-03-14T11:26:23.040Z,41.35
2023-03-14T11:27:36.040Z,40.59
2023-03-14T11:28:41.338Z,40.47
2023-03-14T11:29:51.599Z,40.86
2023-03-14T11:30:56.682Z,40.57
2023-03-14T11:32:02.254Z,41.05
2023-03-14T11:33:16.222Z,40.57
2023-03-14T11:34:29.705Z,39.58
2023-03-14T11:35:37.713Z,40.03
2023-03-14T11:36:43.583Z,40.58
2023-03-14T11:37:54.650Z,41.88
2023-03-14T11:39:00.465Z,42.24
2023-03-14T11:40:15.319Z,42.67
2023-03-14T11:41:22.636Z,42.82
2023-03-14T11:42:26.877Z,42.68
2023-03-14T11:43:35.980Z,42.51
2023-03-14T11:44:41.388Z,42.65
2023-03-14T11:45:45.911Z,42.19
2023-03-14T11:46:52.293Z,42.58
2023-03-14T11:48:18.160Z,44.05
2023-03-14T11:49:32.614Z,41.32
2023-03-14T11:50:36.393Z,41.96
2023-03-14T11:51:43.711Z,41.70
2023-03-14T11:52:53.884Z,42.45
2023-03-14T11:54:04.447Z,43.32
2023-03-14T11:55:13.295Z,44.09
2023-03-14T11:56:24.140Z,44.85
2023-03-14T11:57:27.519Z,45.63
2023-03-14T11:58:35.288Z,44.78
2023-03-14T11:59:47.732Z,43.08
2023-03-14T12:00:53.782Z,43.80
2023-03-14T12:02:01.512Z,41.61
2023-03-14T12:03:14.625Z,39.74
2023-03-14T12:04:27.440Z,38.65
2023-03-14T12:05:48.838Z,36.85
2023-03-14T12:06:52.570Z,37.31
2023-03-14T12:08:21.519Z,38.42
2023-03-14T12:09:25.245Z,39.64
2023-03-14T12:10:31.714Z,40.09
2023-03-14T12:11:40.949Z,40.25
2023-03-14T12:12:43.656Z,39.76
2023-03-14T12:13:51.417Z,42.00
2023-03-14T12:14:59.001Z,41.21
2023-03-14T12:16:07.217Z,40.69
2023-03-14T12:17:22.271Z,40.68
2023-03-14T12:18:29.540Z,42.35
2023-03-14T12:19:39.378Z,40.92
2023-03-14T12:20:42.677Z,39.36
2023-03-14T12:21:50.856Z,39.13
2023-03-14T12:22:56.264Z,38.33
2023-03-14T12:24:01.153Z,37.13
2023-03-14T12:25:17.716Z,36.55
2023-03-14T12:26:24.194Z,36.80
2023-03-14T12:27:47.709Z,38.13
2023-03-14T12:28:54.198Z,37.62
2023-03-14T12:30:03.666Z,37.19
2023-03-14T12:31:38.921Z,37.03
2023-03-14T12:32:41.594Z,34.81
2023-03-14T12:33:45.004Z,35.10
2023-03-14T12:34:47.421Z,35.17
2023-03-14T12:35:52.219Z,34.38
2023-03-14T12:37:02.634Z,35.50
2023-03-14T12:38:07.721Z,34.81
2023-03-14T12:39:24.794Z,34.50
2023-03-14T12:40:32.901Z,35.17
2023-03-14T12:41:45.425Z,35.50
2023-03-14T12:43:00.811Z,35.06
2023-03-14T12:44:41.563Z,35.13
2023-03-14T12:46:18.618Z,34.64
2023-03-14T12:48:00.636Z,35.83
2023-03-14T12:49:08.482Z,35.28
2023-03-14T12:50:17.204Z,33.25
2023-03-14T12:51:22.656Z,34.19
2023-03-14T12:52:38.697Z,34.60
2023-03-14T12:54:16.475Z,33.08
2023-03-14T12:55:25.532Z,33.94
2023-03-14T12:56:45.028Z,33.70
2023-03-14T12:57:56.544Z,35.05
2023-03-14T12:59:16.839Z,35.78
2023-03-14T13:00:22.536Z,34.13
2023-03-14T13:01:24.789Z,35.06
2023-03-14T13:02:30.826Z,33.91
2023-03-14T13:03:45.180Z,34.13
2023-03-14T13:04:51.480Z,35.14
2023-03-14T13:05:56.247Z,37.17
2023-03-14T13:07:01.699Z,38.11
2023-03-14T13:08:11.281Z,38.25
2023-03-14T13:10:01.381Z,38.47
2023-03-14T13:11:09.260Z,39.39
2023-03-14T13:12:14.442Z,39.23
2023-03-14T13:13:22.956Z,38.35
2023-03-14T13:14:25.233Z,37.39
2023-03-14T13:15:35.316Z,37.41
2023-03-14T13:16:38.758Z,38.98
2023-03-14T13:17:42.529Z,38.83
2023-03-14T13:18:46.994Z,40.41
2023-03-14T13:19:53.493Z,40.21
2023-03-14T13:21:00.739Z,40.37
2023-03-14T13:22:06.196Z,39.61
2023-03-14T13:23:22.925Z,39.27
2023-03-14T13:24:27.134Z,39.78
2023-03-14T13:25:36.800Z,38.67
2023-03-14T13:26:45.065Z,39.17
2023-03-14T13:27:48.043Z,39.37
2023-03-14T13:28:51.500Z,40.75
2023-03-14T13:29:54.462Z,41.33
2023-03-14T13:31:01.512Z,40.92
2023-03-14T13:32:18.882Z,41.45
2023-03-14T13:33:25.053Z,40.56
2023-03-14T13:34:30.499Z,41.32
2023-03-14T13:35:44.425Z,42.31
2023-03-14T13:36:50.169Z,43.12
2023-03-14T13:38:11.222Z,42.68
2023-03-14T13:39:26.128Z,41.20
2023-03-14T13:40:33.343Z,39.13
2023-03-14T13:41:37.154Z,40.51
2023-03-14T13:42:40.947Z,43.24
2023-03-14T13:43:45.954Z,42.88
2023-03-14T13:44:48.227Z,42.25
2023-03-14T13:45:54.044Z,42.50
2023-03-14T13:47:01.949Z,40.10
2023-03-14T13:48:06.282Z,39.71
2023-03-14T13:49:15.154Z,39.94
2023-03-14T13:50:19.238Z,39.96
2023-03-14T13:51:23.712Z,39.60
2023-03-14T13:52:30.573Z,39.42
2023-03-14T13:53:35.005Z,39.97
2023-03-14T13:54:40.095Z,40.50
2023-03-14T13:55:43.318Z,40.09
2023-03-14T13:56:46.325Z,39.67
2023-03-14T13:57:55.597Z,38.26
2023-03-14T13:58:59.370Z,37.74
2023-03-14T14:00:07.677Z,37.64
2023-03-14T14:01:16.712Z,38.40
2023-03-14T14:02:19.441Z,37.00
2023-03-14T14:03:22.688Z,35.42
2023-03-14T14:04:28.226Z,34.95
2023-03-14T14:05:33.314Z,34.86
2023-03-14T14:06:38.336Z,35.48
2023-03-14T14:07:41.105Z,35.27
2023-03-14T14:08:44.589Z,34.11
2023-03-14T14:09:51.305Z,34.06
2023-03-14T14:10:58.466Z,33.79
2023-03-14T14:12:21.260Z,33.50
2023-03-14T14:13:28.215Z,33.26
2023-03-14T14:14:36.670Z,33.12