createdAt,value
2018-07-17T00:03:01.891Z,99.90
2018-07-17T00:05:31.938Z,99.90
2018-07-17T00:08:01.499Z,99.90
2018-07-17T00:10:31.112Z,99.90
2018-07-17T00:13:00.691Z,99.90
2018-07-17T00:15:30.525Z,99.90
2018-07-17T00:18:00.052Z,99.90
2018-07-17T00:20:29.599Z,99.90
2018-07-17T00:22:59.184Z,99.90
2018-07-17T00:25:28.761Z,99.90
2018-07-17T00:27:58.553Z,99.90
2018-07-17T00:30:28.124Z,99.90
2018-07-17T00:32:57.772Z,99.90
2018-07-17T00:35:27.333Z,99.90
2018-07-17T00:37:57.295Z,99.90
2018-07-17T00:40:27.051Z,99.90
2018-07-17T00:42:56.828Z,99.90
2018-07-17T00:45:26.737Z,99.90
2018-07-17T00:47:56.327Z,99.90
2018-07-17T00:50:25.837Z,99.90
2018-07-17T00:52:55.860Z,99.90
2018-07-17T00:55:26.021Z,99.90
2018-07-17T00:57:55.639Z,99.90
2018-07-17T01:00:57.031Z,99.90
2018-07-17T01:03:32.175Z,99.90
2018-07-17T01:06:07.085Z,99.90
2018-07-17T01:08:41.978Z,99.90
2018-07-17T01:11:16.668Z,99.90
2018-07-17T01:13:54.211Z,99.90
2018-07-17T01:16:24.077Z,99.90
2018-07-17T01:18:53.601Z,99.90
2018-07-17T01:21:23.177Z,99.90
2018-07-17T01:23:52.705Z,99.90
2018-07-17T01:26:22.926Z,99.90
2018-07-17T01:28:52.564Z,99.90
2018-07-17T01:31:22.115Z,99.90
2018-07-17T01:33:52.037Z,99.90
2018-07-17T01:36:21.551Z,99.90
2018-07-17T01:38:51.120Z,99.90
2018-07-17T01:41:20.679Z,99.90
2018-07-17T01:43:50.230Z,99.90
2018-07-17T01:46:19.801Z,99.90
2018-07-17T01:48:49.304Z,99.90
2018-07-17T01:51:18.778Z,99.90
2018-07-17T01:53:48.308Z,99.90
2018-07-17T01:56:18.285Z,99.90
2018-07-17T01:58:47.805Z,99.90
2018-07-17T02:01:17.336Z,99.90
2018-07-17T02:03:46.846Z,99.90
2018-07-17T02:06:16.348Z,99.90
2018-07-17T02:08:45.880Z,99.90
2018-07-17T02:11:15.380Z,99.90
2018-07-17T02:21:11.996Z,99.90
2018-07-17T02:23:41.809Z,99.90
2018-07-17T02:26:11.465Z,99.90
2018-07-17T02:28:45.335Z,99.90
2018-07-17T02:31:14.903Z,99.90
2018-07-17T02:33:44.436Z,99.90
2018-07-17T02:36:14.024Z,99.90
2018-07-17T02:38:43.549Z,99.90
2018-07-17T02:41:13.503Z,99.90
2018-07-17T02:43:43.084Z,99.90
2018-07-17T02:46:12.816Z,99.90
2018-07-17T02:48:42.390Z,99.90
2018-07-17T02:51:11.980Z,99.90
2018-07-17T02:53:41.787Z,99.90
2018-07-17T02:56:11.366Z,99.90
2018-07-17T02:58:40.953Z,99.90
2018-07-17T03:01:10.805Z,99.90
2018-07-17T03:03:40.327Z,99.90
2018-07-17T03:06:09.863Z,99.90
2018-07-17T03:08:39.760Z,99.90
2018-07-17T03:11:09.306Z,99.90
2018-07-17T03:13:38.858Z,99.90
2018-07-17T03:16:08.641Z,99.90
2018-07-17T03:18:38.178Z,99.90
2018-07-17T03:21:07.759Z,99.90
2018-07-17T03:23:37.345Z,99.90
2018-07-17T03:26:06.901Z,99.90
2018-07-17T03:28:36.444Z,99.90
2018-07-17T03:31:05.966Z,99.90
2018-07-17T03:33:35.550Z,99.90
2018-07-17T03:36:05.089Z,99.90
2018-07-17T03:38:34.639Z,99.90
2018-07-17T03:41:04.230Z,99.90
2018-07-17T03:43:33.858Z,99.90
2018-07-17T03:46:03.373Z,99.90
2018-07-17T03:48:32.924Z,99.90
2018-07-17T03:51:02.493Z,99.90
2018-07-17T03:53:32.031Z,99.90
2018-07-17T03:56:01.547Z,99.90
2018-07-17T03:58:31.020Z,99.90
2018-07-17T04:01:00.517Z,99.90
2018-07-17T04:03:30.220Z,99.90
2018-07-17T04:05:59.701Z,99.90
2018-07-17T04:08:29.205Z,99.90
2018-07-17T04:10:58.661Z,99.90
2018-07-17T04:13:28.228Z,99.90
2018-07-17T04:15:57.678Z,99.90
2018-07-17T04:18:27.328Z,99.90
2018-07-17T04:20:56.812Z,99.90
2018-07-17T04:23:26.273Z,99.90
2018-07-17T04:25:55.962Z,99.90
2018-07-17T04:30:54.412Z,99.90
2018-07-17T04:33:23.868Z,99.90
2018-07-17T04:35:53.485Z,99.90
2018-07-17T04:38:22.987Z,99.90
2018-07-17T04:40:52.505Z,99.90
2018-07-17T04:43:22.006Z,99.90
2018-07-17T04:45:51.492Z,99.90
2018-07-17T04:50:50.376Z,99.90
2018-07-17T04:53:20.235Z,99.90
2018-07-17T04:55:49.715Z,99.90
2018-07-17T04:58:19.243Z,99.90
2018-07-17T05:00:48.714Z,99.90
2018-07-17T05:03:18.206Z,99.90
2018-07-17T05:05:47.671Z,99.90
2018-07-17T05:08:17.335Z,99.90
2018-07-17T05:13:15.808Z,99.90
2018-07-17T05:15:45.335Z,99.90
2018-07-17T05:18:14.804Z,99.90
2018-07-17T05:20:44.347Z,99.90
2018-07-17T05:23:13.857Z,99.90
2018-07-17T05:25:43.363Z,99.90
2018-07-17T05:28:13.072Z,99.90
2018-07-17T05:30:42.789Z,99.90
2018-07-17T05:33:12.726Z,99.90
2018-07-17T05:35:42.342Z,99.90
2018-07-17T05:38:11.885Z,99.90
2018-07-17T05:40:41.369Z,99.90
2018-07-17T05:43:11.145Z,99.90
2018-07-17T05:45:40.844Z,99.90
2018-07-17T05:48:10.375Z,99.90
2018-07-17T05:50:39.838Z,99.90
2018-07-17T05:53:09.518Z,99.90
2018-07-17T05:55:39.499Z,99.90
2018-07-17T05:58:09.129Z,99.90
2018-07-17T06:00:38.756Z,99.90
2018-07-17T06:03:08.429Z,99.90
2018-07-17T06:05:38.048Z,99.90
2018-07-17T06:08:07.662Z,99.90
2018-07-17T06:10:37.239Z,99.90
2018-07-17T06:13:06.871Z,99.90
2018-07-17T06:15:36.504Z,99.90
2018-07-17T06:18:06.109Z,99.90
2018-07-17T06:20:35.705Z,99.90
2018-07-17T06:23:05.294Z,99.90
2018-07-17T06:25:34.876Z,99.90
2018-07-17T06:28:04.380Z,99.90
2018-07-17T06:30:34.044Z,99.90
2018-07-17T06:33:03.690Z,99.90
2018-07-17T06:35:33.352Z,99.90
2018-07-17T06:38:03.043Z,99.90
2018-07-17T06:40:32.655Z,99.90
2018-07-17T06:43:02.240Z,99.90
2018-07-17T06:45:31.947Z,99.90
2018-07-17T06:48:01.561Z,99.90
2018-07-17T06:50:31.212Z,99.90
2018-07-17T06:53:00.711Z,99.90
2018-07-17T06:55:30.184Z,99.90
2018-07-17T06:57:59.746Z,99.90
2018-07-17T07:00:29.636Z,99.90
2018-07-17T07:02:59.204Z,99.90
2018-07-17T07:05:28.754Z,99.90
2018-07-17T07:07:58.275Z,99.90
2018-07-17T07:10:27.918Z,99.90
2018-07-17T07:12:57.497Z,99.90
2018-07-17T07:15:26.992Z,99.90
2018-07-17T07:17:56.504Z,99.90
2018-07-17T07:20:27.742Z,99.90
2018-07-17T07:22:57.614Z,99.90
2018-07-17T07:25:27.135Z,99.90
2018-07-17T07:27:57.123Z,99.90
2018-07-17T07:30:26.643Z,99.90
2018-07-17T07:32:56.196Z,99.90
2018-07-17T07:35:25.863Z,99.90
2018-07-17T07:37:55.435Z,99.90
2018-07-17T07:40:24.928Z,99.90
2018-07-17T07:42:54.607Z,99.90
2018-07-17T07:45:24.243Z,99.90
2018-07-17T07:47:54.793Z,99.90
2018-07-17T07:50:25.008Z,99.90
2018-07-17T07:52:54.815Z,99.90
2018-07-17T07:55:24.684Z,99.90
2018-07-17T07:57:54.136Z,99.90
2018-07-17T08:00:23.603Z,99.90
2018-07-17T08:02:54.016Z,99.90
2018-07-17T08:05:23.569Z,99.90
2018-07-17T08:07:53.111Z,99.90
2018-07-17T08:10:23.046Z,99.40
2018-07-17T08:12:52.716Z,98.80
2018-07-17T08:15:22.279Z,99.90
2018-07-17T08:17:51.797Z,97.40
2018-07-17T08:20:21.353Z,96.40
2018-07-17T08:22:50.998Z,97.00
2018-07-17T08:25:20.590Z,96.00
2018-07-17T08:27:50.219Z,94.50
2018-07-17T08:30:23.413Z,95.40
2018-07-17T08:32:53.153Z,94.40
2018-07-17T08:35:22.813Z,94.10
2018-07-17T08:37:52.694Z,95.90
2018-07-17T08:40:22.410Z,93.50
2018-07-17T08:42:52.345Z,93.20
2018-07-17T08:45:22.001Z,91.40
2018-07-17T08:47:51.719Z,91.70
2018-07-17T08:52:50.575Z,92.50
2018-07-17T08:55:20.196Z,90.50
2018-07-17T08:57:49.947Z,88.60
2018-07-17T09:00:19.618Z,89.40
2018-07-17T09:02:49.318Z,91.20
2018-07-17T09:05:18.992Z,90.70
2018-07-17T09:07:48.563Z,86.50
2018-07-17T09:10:18.239Z,88.50
2018-07-17T09:12:47.831Z,84.10
2018-07-17T09:15:17.510Z,88.60
2018-07-17T09:17:47.067Z,88.50
2018-07-17T09:20:16.631Z,73.90
2018-07-17T09:22:46.302Z,72.10
2018-07-17T09:27:45.377Z,71.60
2018-07-17T09:30:15.089Z,71.10
2018-07-17T09:32:44.735Z,69.80
2018-07-17T09:35:14.357Z,75.10
2018-07-17T09:37:44.102Z,69.90
2018-07-17T09:40:13.677Z,70.00
2018-07-17T09:42:43.325Z,68.90
2018-07-17T09:45:13.201Z,70.80
2018-07-17T09:47:42.777Z,68.20
2018-07-17T09:52:41.659Z,72.10
2018-07-17T09:55:11.322Z,67.70
2018-07-17T09:57:41.094Z,72.40
2018-07-17T10:00:15.105Z,63.90
2018-07-17T10:02:44.597Z,63.60
2018-07-17T10:05:14.151Z,62.50
2018-07-17T10:07:43.722Z,62.70
2018-07-17T10:12:42.417Z,69.50
2018-07-17T10:15:12.234Z,60.50
2018-07-17T10:17:47.399Z,60.30
2018-07-17T10:20:21.128Z,62.30
2018-07-17T10:22:52.025Z,59.60
2018-07-17T10:25:26.327Z,61.20
2018-07-17T10:28:03.355Z,58.50
2018-07-17T10:30:36.902Z,57.10
2018-07-17T10:33:06.921Z,56.80
2018-07-17T10:35:36.660Z,58.60
2018-07-17T10:38:06.147Z,57.50
2018-07-17T10:40:35.796Z,56.80
2018-07-17T10:43:05.370Z,56.80
2018-07-17T10:45:35.260Z,57.30
2018-07-17T10:48:04.938Z,57.70
2018-07-17T10:50:34.522Z,57.30
2018-07-17T10:53:04.183Z,56.00
2018-07-17T10:58:02.990Z,57.00
2018-07-17T11:00:32.677Z,55.30
2018-07-17T11:03:02.315Z,54.80
2018-07-17T11:05:31.907Z,54.50
2018-07-17T11:10:30.691Z,54.20
2018-07-17T11:13:00.301Z,53.90
2018-07-17T11:15:29.946Z,53.50
2018-07-17T11:17:59.556Z,54.20
2018-07-17T11:20:29.069Z,54.10
2018-07-17T11:23:01.298Z,53.90
2018-07-17T11:25:33.315Z,55.10
2018-07-17T11:28:02.995Z,54.40
2018-07-17T11:30:33.966Z,57.60
2018-07-17T11:33:03.552Z,53.70
2018-07-17T11:35:34.203Z,55.60
2018-07-17T11:38:03.788Z,55.60
2018-07-17T11:40:33.392Z,54.60
2018-07-17T11:43:02.879Z,53.50
2018-07-17T11:45:32.470Z,53.70
2018-07-17T11:48:02.160Z,51.60
2018-07-17T11:50:31.805Z,53.40
2018-07-17T11:53:01.385Z,53.70
2018-07-17T11:55:31.271Z,53.10
2018-07-17T11:58:00.767Z,53.20
2018-07-17T12:00:30.289Z,53.20
2018-07-17T12:02:59.847Z,51.70
2018-07-17T12:05:29.380Z,51.20
2018-07-17T12:07:59.085Z,50.30
2018-07-17T12:10:30.128Z,51.70
2018-07-17T12:12:59.785Z,52.50
2018-07-17T12:15:29.296Z,51.60
2018-07-17T12:17:58.874Z,51.00
2018-07-17T12:20:28.531Z,52.20
2018-07-17T12:22:57.817Z,51.40
2018-07-17T12:25:27.308Z,51.30
2018-07-17T12:27:57.585Z,51.30
2018-07-17T12:30:27.163Z,51.20
2018-07-17T12:32:56.717Z,51.40
2018-07-17T12:35:26.800Z,49.80
2018-07-17T12:37:56.365Z,50.00
2018-07-17T12:42:55.101Z,48.80
2018-07-17T12:45:24.626Z,49.90
2018-07-17T12:47:55.406Z,48.60
2018-07-17T12:50:25.086Z,49.70
2018-07-17T12:52:54.699Z,48.50
2018-07-17T12:55:24.459Z,49.80
2018-07-17T12:57:54.184Z,48.70
2018-07-17T13:00:23.700Z,50.90
2018-07-17T13:02:53.378Z,49.50
2018-07-17T13:05:22.986Z,49.90
2018-07-17T13:07:52.503Z,50.00
2018-07-17T13:10:22.416Z,49.40
2018-07-17T13:12:52.533Z,49.50
2018-07-17T13:15:22.550Z,49.80
2018-07-17T13:17:52.045Z,50.70
2018-07-17T13:20:21.721Z,49.70
2018-07-17T13:22:51.237Z,48.80
2018-07-17T13:25:20.791Z,50.50
2018-07-17T13:27:50.246Z,49.70
2018-07-17T13:30:20.103Z,52.10
2018-07-17T13:32:49.557Z,51.20
2018-07-17T13:35:20.182Z,52.30
2018-07-17T13:37:50.466Z,54.10
2018-07-17T13:40:20.662Z,52.70
2018-07-17T13:42:50.829Z,53.30
2018-07-17T13:45:21.540Z,52.70
2018-07-17T13:47:51.772Z,58.50
2018-07-17T13:50:21.589Z,54.10
2018-07-17T13:52:51.159Z,53.20
2018-07-17T13:55:20.770Z,55.80
2018-07-17T13:57:50.274Z,54.10
2018-07-17T14:00:20.537Z,54.50
2018-07-17T14:02:51.252Z,53.60
2018-07-17T14:05:25.556Z,52.30
2018-07-17T14:07:55.206Z,52.20
2018-07-17T14:10:24.662Z,51.60
2018-07-17T14:12:54.177Z,51.80
2018-07-17T14:15:23.705Z,51.80
2018-07-17T14:17:54.049Z,51.90
2018-07-17T14:20:23.712Z,51.70
2018-07-17T14:22:53.213Z,51.90
2018-07-17T14:25:22.736Z,55.80
2018-07-17T14:27:52.197Z,56.00
2018-07-17T14:30:21.718Z,55.50
2018-07-17T14:32:51.909Z,55.60
2018-07-17T14:35:21.483Z,54.60
2018-07-17T14:37:52.085Z,54.30
2018-07-17T14:40:22.932Z,54.80
2018-07-17T14:42:52.558Z,56.20
2018-07-17T14:45:22.133Z,56.40
2018-07-17T14:47:51.676Z,56.40
2018-07-17T14:50:21.180Z,56.90
2018-07-17T14:52:51.480Z,56.70
2018-07-17T14:55:21.115Z,55.80
2018-07-17T14:57:50.696Z,58.50
2018-07-17T15:00:20.177Z,54.70
2018-07-17T15:02:49.699Z,53.50
2018-07-17T15:05:19.194Z,52.80
2018-07-17T15:07:48.742Z,52.40
2018-07-17T15:10:18.205Z,52.10
2018-07-17T15:15:16.697Z,49.20
2018-07-17T15:17:46.172Z,49.10
2018-07-17T15:20:15.672Z,49.30
2018-07-17T15:22:45.267Z,50.40
2018-07-17T15:25:14.804Z,51.50
2018-07-17T15:27:44.333Z,50.10
2018-07-17T15:30:13.795Z,50.20
2018-07-17T15:32:43.232Z,51.10
2018-07-17T15:35:12.868Z,49.80
2018-07-17T15:37:42.325Z,53.40
2018-07-17T15:40:11.887Z,51.90
2018-07-17T15:42:41.434Z,53.70
2018-07-17T15:45:10.914Z,53.60
2018-07-17T15:47:40.396Z,56.00
2018-07-17T15:50:09.927Z,53.40
2018-07-17T15:52:39.433Z,54.70
2018-07-17T15:55:09.164Z,54.20
2018-07-17T15:57:38.690Z,52.70
2018-07-17T16:00:08.298Z,52.30
2018-07-17T16:02:37.815Z,55.00
2018-07-17T16:05:07.413Z,54.10
2018-07-17T16:07:37.089Z,53.80
2018-07-17T16:10:06.583Z,55.10
2018-07-17T16:12:36.118Z,55.70
2018-07-17T16:15:06.294Z,54.80
2018-07-17T16:17:36.350Z,54.30
2018-07-17T16:20:07.343Z,53.50
2018-07-17T16:22:36.993Z,54.90
2018-07-17T16:25:06.818Z,51.50
2018-07-17T16:27:36.296Z,52.40
2018-07-17T16:30:06.825Z,51.40
2018-07-17T16:32:36.328Z,50.70
2018-07-17T16:35:05.865Z,52.60
2018-07-17T16:37:35.314Z,54.20
2018-07-17T16:40:04.973Z,55.40
2018-07-17T16:42:34.476Z,57.80
2018-07-17T16:45:04.304Z,59.10
2018-07-17T16:47:34.668Z,61.60
2018-07-17T16:50:08.132Z,59.30
2018-07-17T16:52:37.738Z,61.80
2018-07-17T16:55:07.298Z,58.50
2018-07-17T16:57:39.686Z,60.20
2018-07-17T17:02:38.175Z,60.30
2018-07-17T17:05:07.701Z,60.10
2018-07-17T17:07:37.224Z,61.40
2018-07-17T17:10:06.915Z,61.60
2018-07-17T17:12:36.429Z,61.70
2018-07-17T17:15:06.424Z,62.90
2018-07-17T17:20:09.460Z,63.40
2018-07-17T17:22:39.904Z,64.10
2018-07-17T17:25:09.378Z,63.80
2018-07-17T17:27:38.870Z,63.60
2018-07-17T17:30:08.293Z,64.00
2018-07-17T17:32:41.742Z,64.10
2018-07-17T17:35:11.252Z,65.50
2018-07-17T17:37:40.781Z,65.20
2018-07-17T17:40:10.277Z,65.50
2018-07-17T17:45:08.756Z,67.30
2018-07-17T17:47:38.252Z,65.90
2018-07-17T17:50:07.784Z,65.20
2018-07-17T17:52:37.262Z,65.20
2018-07-17T17:55:06.846Z,63.50
2018-07-17T17:57:36.376Z,63.20
2018-07-17T18:02:35.020Z,60.50
2018-07-17T18:05:04.681Z,59.90
2018-07-17T18:10:03.184Z,59.40
2018-07-17T18:12:32.636Z,58.60
2018-07-17T18:15:02.149Z,58.80
2018-07-17T18:17:31.695Z,61.10
2018-07-17T18:20:01.071Z,63.80
2018-07-17T18:22:30.561Z,67.10
2018-07-17T18:25:00.048Z,69.70
2018-07-17T18:27:29.634Z,71.90
2018-07-17T18:29:59.133Z,73.10
2018-07-17T18:32:28.674Z,73.90
2018-07-17T18:34:58.662Z,74.60
2018-07-17T18:37:28.148Z,75.70
2018-07-17T18:39:57.636Z,76.90
2018-07-17T18:42:27.187Z,77.00
2018-07-17T18:44:56.675Z,77.10
2018-07-17T18:47:26.156Z,77.30
2018-07-17T18:50:12.309Z,78.60
2018-07-17T18:54:54.505Z,79.40
2018-07-17T18:57:24.097Z,80.00
2018-07-17T18:59:53.611Z,79.70
2018-07-17T19:02:23.065Z,79.90
2018-07-17T19:04:52.517Z,80.30
2018-07-17T19:07:22.014Z,81.20
2018-07-17T19:09:51.525Z,81.60
2018-07-17T19:12:20.997Z,81.30
2018-07-17T19:14:50.472Z,82.30
2018-07-17T19:17:19.933Z,82.40
2018-07-17T19:19:49.451Z,82.20
2018-07-17T19:22:18.958Z,82.80
2018-07-17T19:24:48.478Z,82.80
2018-07-17T19:27:17.996Z,82.70
2018-07-17T19:29:47.530Z,82.70
2018-07-17T19:32:17.006Z,83.00
2018-07-17T19:34:46.534Z,83.50
2018-07-17T19:37:17.097Z,83.90
2018-07-17T19:39:47.152Z,85.90
2018-07-17T19:42:16.840Z,87.80
2018-07-17T19:44:46.383Z,90.40
2018-07-17T19:47:15.946Z,93.30
2018-07-17T19:49:45.398Z,94.70
2018-07-17T19:52:15.419Z,95.30
2018-07-17T19:57:14.132Z,98.20
2018-07-17T19:59:43.644Z,99.40
2018-07-17T20:02:13.146Z,99.90
2018-07-17T20:04:42.684Z,99.90
2018-07-17T20:07:12.194Z,99.90
2018-07-17T20:09:41.657Z,99.90
2018-07-17T20:12:11.702Z,99.90
2018-07-17T20:14:41.168Z,99.90
2018-07-17T20:17:10.669Z,99.90
2018-07-17T20:19:40.281Z,99.90
2018-07-17T20:22:11.565Z,99.90
2018-07-17T20:24:42.668Z,99.90
2018-07-17T20:27:12.424Z,99.90
2018-07-17T20:29:41.977Z,99.90
2018-07-17T20:32:11.645Z,99.90
2018-07-17T20:34:41.200Z,99.90
2018-07-17T20:37:10.696Z,99.90
2018-07-17T20:39:40.133Z,99.90
2018-07-17T20:42:09.930Z,99.90
2018-07-17T20:44:39.375Z,99.90
2018-07-17T20:47:08.876Z,99.90
2018-07-17T20:49:38.356Z,99.90
2018-07-17T20:52:07.917Z,99.90
2018-07-17T20:54:37.416Z,99.90
2018-07-17T20:57:06.930Z,99.90
2018-07-17T20:59:36.474Z,99.90
2018-07-17T21:02:06.074Z,99.90
2018-07-17T21:04:35.575Z,99.90
2018-07-17T21:07:05.095Z,99.90
2018-07-17T21:09:34.616Z,99.90
2018-07-17T21:12:04.098Z,99.90
2018-07-17T21:14:33.739Z,99.90
2018-07-17T21:17:03.237Z,99.90
2018-07-17T21:19:33.108Z,99.90
2018-07-17T21:22:02.617Z,99.90
2018-07-17T21:24:32.229Z,99.90
2018-07-17T21:27:01.664Z,99.90
2018-07-17T21:29:31.127Z,99.90
2018-07-17T21:32:00.697Z,99.90
2018-07-17T21:34:31.500Z,99.90
2018-07-17T21:37:05.223Z,99.90
2018-07-17T21:39:40.145Z,99.90
2018-07-17T21:42:15.688Z,99.90
2018-07-17T21:44:49.100Z,99.90
2018-07-17T21:47:25.422Z,99.90
2018-07-17T21:49:56.530Z,99.90
2018-07-17T21:52:34.337Z,99.90
2018-07-17T21:55:08.595Z,99.90
2018-07-17T21:57:45.749Z,99.90
2018-07-17T22:00:23.472Z,99.90
2018-07-17T22:03:00.554Z,99.90
2018-07-17T22:05:33.923Z,99.90
2018-07-17T22:08:11.774Z,99.90
2018-07-17T22:10:50.251Z,99.90
2018-07-17T22:13:27.713Z,99.90
2018-07-17T22:16:01.939Z,99.90
2018-07-17T22:18:38.466Z,99.90
2018-07-17T22:21:19.482Z,99.90
2018-07-17T22:23:54.843Z,99.90
2018-07-17T22:26:24.796Z,99.90
2018-07-17T22:28:59.296Z,99.90
2018-07-17T22:31:29.233Z,99.90
2018-07-17T22:33:58.729Z,99.90
2018-07-17T22:36:28.435Z,99.90
2018-07-17T22:41:27.143Z,99.90
2018-07-17T22:44:01.562Z,99.90
2018-07-17T22:46:39.380Z,99.90
2018-07-17T22:49:21.662Z,99.90
2018-07-17T22:51:58.371Z,99.90
2018-07-17T22:54:33.240Z,99.90
2018-07-17T22:57:08.924Z,99.90
2018-07-17T22:59:41.209Z,99.90
2018-07-17T23:02:15.043Z,99.90
2018-07-17T23:04:49.012Z,99.90
2018-07-17T23:07:18.911Z,99.90
2018-07-17T23:09:54.258Z,99.90
2018-07-17T23:12:31.852Z,99.90
2018-07-17T23:15:06.718Z,99.90
2018-07-17T23:17:41.895Z,99.90
2018-07-17T23:20:14.530Z,99.90
2018-07-17T23:22:59.392Z,99.90
2018-07-17T23:25:36.728Z,99.90
2018-07-17T23:28:13.088Z,99.90
2018-07-17T23:30:46.821Z,99.90
2018-07-17T23:33:23.658Z,99.90
2018-07-17T23:36:01.530Z,99.90
2018-07-17T23:38:31.965Z,99.90
2018-07-17T23:41:01.814Z,99.90
2018-07-17T23:43:32.098Z,99.90
2018-07-17T23:46:01.579Z,99.90
2018-07-17T23:48:31.102Z,99.90
2018-07-17T23:51:00.601Z,99.90
2018-07-17T23:53:30.691Z,99.90
2018-07-17T23:56:00.236Z,99.90
2018-07-17T23:58:29.710Z,99.90
