createdAt,value
2018-01-13T00:01:53.767Z,1.90
2018-01-13T00:04:22.017Z,2.00
2018-01-13T00:06:49.624Z,2.00
2018-01-13T00:09:17.283Z,2.00
2018-01-13T00:11:46.163Z,2.00
2018-01-13T00:14:14.660Z,2.10
2018-01-13T00:16:42.933Z,2.10
2018-01-13T00:19:10.547Z,2.10
2018-01-13T00:21:38.119Z,2.20
2018-01-13T00:24:05.676Z,2.10
2018-01-13T00:26:33.192Z,2.10
2018-01-13T00:29:01.689Z,2.00
2018-01-13T00:31:29.957Z,2.00
2018-01-13T00:33:57.770Z,2.00
2018-01-13T00:36:25.308Z,2.00
2018-01-13T00:38:52.898Z,2.00
2018-01-13T00:41:20.419Z,2.00
2018-01-13T00:43:48.711Z,2.00
2018-01-13T00:46:17.024Z,2.00
2018-01-13T00:48:44.577Z,2.00
2018-01-13T00:51:12.058Z,1.90
2018-01-13T00:53:39.562Z,1.90
2018-01-13T00:56:07.853Z,1.90
2018-01-13T00:58:35.901Z,1.90
2018-01-13T01:01:03.408Z,1.90
2018-01-13T01:03:31.703Z,1.90
2018-01-13T01:05:59.184Z,1.90
2018-01-13T01:08:26.711Z,2.00
2018-01-13T01:10:54.966Z,2.10
2018-01-13T01:13:22.506Z,2.00
2018-01-13T01:15:50.012Z,2.00
2018-01-13T01:18:18.291Z,2.00
2018-01-13T01:20:47.384Z,2.00
2018-01-13T01:23:15.809Z,2.00
2018-01-13T01:25:43.370Z,2.00
2018-01-13T01:28:13.810Z,2.00
2018-01-13T01:30:45.901Z,2.00
2018-01-13T01:33:13.945Z,1.90
2018-01-13T01:35:41.914Z,2.00
2018-01-13T01:38:09.691Z,1.90
2018-01-13T01:40:37.682Z,1.80
2018-01-13T01:43:05.172Z,1.80
2018-01-13T01:45:33.109Z,1.80
2018-01-13T01:48:00.731Z,1.90
2018-01-13T01:50:29.808Z,1.90
2018-01-13T01:52:57.434Z,1.90
2018-01-13T01:55:25.781Z,1.90
2018-01-13T01:57:54.884Z,1.80
2018-01-13T02:00:22.517Z,1.80
2018-01-13T02:02:50.165Z,1.80
2018-01-13T02:05:18.991Z,1.90
2018-01-13T02:07:46.578Z,1.90
2018-01-13T02:10:14.981Z,1.70
2018-01-13T02:12:42.476Z,1.70
2018-01-13T02:15:11.201Z,1.60
2018-01-13T02:17:39.507Z,1.80
2018-01-13T02:20:07.776Z,1.70
2018-01-13T02:22:36.073Z,1.70
2018-01-13T02:25:03.709Z,1.70
2018-01-13T02:27:31.971Z,1.70
2018-01-13T02:29:59.493Z,1.70
2018-01-13T02:32:27.908Z,1.70
2018-01-13T02:34:56.352Z,1.80
2018-01-13T02:37:23.848Z,1.70
2018-01-13T02:39:51.518Z,1.80
2018-01-13T02:42:19.064Z,1.70
2018-01-13T02:44:47.594Z,1.80
2018-01-13T02:47:16.485Z,1.80
2018-01-13T02:49:44.784Z,1.70
2018-01-13T02:52:12.319Z,1.70
2018-01-13T02:54:39.841Z,1.70
2018-01-13T02:57:07.340Z,1.70
2018-01-13T02:59:34.850Z,1.70
2018-01-13T03:02:02.373Z,1.60
2018-01-13T03:04:30.410Z,1.60
2018-01-13T03:06:58.060Z,1.60
2018-01-13T03:09:26.693Z,1.60
2018-01-13T03:11:54.192Z,1.60
2018-01-13T03:14:22.493Z,1.70
2018-01-13T03:16:52.024Z,1.70
2018-01-13T03:19:19.528Z,1.70
2018-01-13T03:21:47.032Z,1.80
2018-01-13T03:24:14.561Z,1.80
2018-01-13T03:26:42.089Z,1.90
2018-01-13T03:29:11.145Z,1.90
2018-01-13T03:31:38.990Z,1.90
2018-01-13T03:34:07.254Z,1.70
2018-01-13T03:36:36.428Z,1.70
2018-01-13T03:39:03.935Z,1.70
2018-01-13T03:41:32.150Z,1.80
2018-01-13T03:43:59.657Z,1.80
2018-01-13T03:46:28.724Z,1.70
2018-01-13T03:48:56.897Z,1.80
2018-01-13T03:51:24.469Z,1.80
2018-01-13T03:53:51.975Z,1.70
2018-01-13T03:56:19.512Z,1.70
2018-01-13T03:58:47.649Z,1.60
2018-01-13T04:01:15.984Z,1.70
2018-01-13T04:03:44.630Z,1.70
2018-01-13T04:06:13.001Z,1.70
2018-01-13T04:08:41.266Z,1.70
2018-01-13T04:11:08.791Z,1.70
2018-01-13T04:13:36.324Z,1.70
2018-01-13T04:16:03.820Z,1.70
2018-01-13T04:18:31.317Z,1.70
2018-01-13T04:20:58.900Z,1.80
2018-01-13T04:23:26.463Z,1.80
2018-01-13T04:25:54.123Z,1.60
2018-01-13T04:28:22.412Z,1.60
2018-01-13T04:30:50.801Z,1.60
2018-01-13T04:33:18.310Z,1.60
2018-01-13T04:35:46.627Z,1.60
2018-01-13T04:38:14.921Z,1.60
2018-01-13T04:40:43.200Z,1.60
2018-01-13T04:43:10.759Z,1.60
2018-01-13T04:45:39.057Z,1.70
2018-01-13T04:48:08.600Z,1.70
2018-01-13T04:50:36.106Z,1.70
2018-01-13T04:53:04.375Z,1.60
2018-01-13T04:55:31.914Z,1.60
2018-01-13T04:57:59.402Z,1.50
2018-01-13T05:00:26.908Z,1.50
2018-01-13T05:02:54.415Z,1.50
2018-01-13T05:05:22.799Z,1.50
2018-01-13T05:07:50.552Z,1.50
2018-01-13T05:10:18.793Z,1.60
2018-01-13T05:12:46.348Z,1.70
2018-01-13T05:15:14.633Z,1.60
2018-01-13T05:17:43.758Z,1.60
2018-01-13T05:20:11.868Z,1.60
2018-01-13T05:22:39.477Z,1.50
2018-01-13T05:25:07.749Z,1.60
2018-01-13T05:27:36.043Z,1.60
2018-01-13T05:30:04.297Z,1.60
2018-01-13T05:32:32.709Z,1.60
2018-01-13T05:35:00.311Z,1.60
2018-01-13T05:37:27.825Z,1.60
2018-01-13T05:39:57.113Z,1.60
2018-01-13T05:42:25.410Z,1.70
2018-01-13T05:44:53.690Z,1.60
2018-01-13T05:47:21.949Z,1.60
2018-01-13T05:49:49.452Z,1.60
2018-01-13T05:52:18.658Z,1.60
2018-01-13T05:54:46.137Z,1.60
2018-01-13T05:57:13.661Z,1.70
2018-01-13T05:59:41.920Z,1.70
2018-01-13T06:02:10.191Z,1.70
2018-01-13T06:04:37.680Z,1.70
2018-01-13T06:07:05.944Z,1.70
2018-01-13T06:09:33.441Z,1.70
2018-01-13T06:12:00.953Z,1.60
2018-01-13T06:14:28.705Z,1.70
2018-01-13T06:16:59.024Z,1.60
2018-01-13T06:19:26.541Z,1.60
2018-01-13T06:21:55.599Z,1.70
2018-01-13T06:24:23.121Z,1.70
2018-01-13T06:26:50.640Z,1.70
2018-01-13T06:29:19.627Z,1.60
2018-01-13T06:31:47.344Z,1.60
2018-01-13T06:34:15.616Z,1.70
2018-01-13T06:36:43.896Z,1.70
2018-01-13T06:39:12.171Z,1.70
2018-01-13T06:41:41.004Z,1.70
2018-01-13T06:44:08.546Z,1.70
2018-01-13T06:46:37.294Z,1.60
2018-01-13T06:49:04.923Z,1.60
2018-01-13T06:51:33.333Z,1.60
2018-01-13T06:54:01.566Z,1.60
2018-01-13T06:56:29.962Z,1.70
2018-01-13T06:58:57.469Z,1.70
2018-01-13T07:01:24.972Z,1.70
2018-01-13T07:03:53.253Z,1.70
2018-01-13T07:06:21.527Z,1.70
2018-01-13T07:08:49.806Z,1.70
2018-01-13T07:11:17.463Z,1.70
2018-01-13T07:13:44.955Z,1.70
2018-01-13T07:16:14.799Z,1.60
2018-01-13T07:18:42.340Z,1.60
2018-01-13T07:21:09.844Z,1.70
2018-01-13T07:23:37.644Z,1.70
2018-01-13T07:26:05.918Z,1.70
2018-01-13T07:28:34.439Z,1.60
2018-01-13T07:31:01.940Z,1.60
2018-01-13T07:33:29.491Z,1.60
2018-01-13T07:35:58.586Z,1.60
2018-01-13T07:38:26.887Z,1.60
2018-01-13T07:40:54.668Z,1.60
2018-01-13T07:43:22.989Z,1.70
2018-01-13T07:45:52.434Z,1.60
2018-01-13T07:48:21.107Z,1.60
2018-01-13T07:50:48.622Z,1.60
2018-01-13T07:53:16.901Z,1.60
2018-01-13T07:55:46.266Z,1.50
2018-01-13T07:58:13.791Z,1.50
2018-01-13T08:00:41.324Z,1.60
2018-01-13T08:03:09.526Z,1.60
2018-01-13T08:05:37.833Z,1.70
2018-01-13T08:08:06.167Z,1.70
2018-01-13T08:10:33.679Z,1.70
2018-01-13T08:13:01.309Z,1.70
2018-01-13T08:15:30.362Z,1.60
2018-01-13T08:17:57.871Z,1.60
2018-01-13T08:20:25.380Z,1.70
2018-01-13T08:22:53.416Z,1.60
2018-01-13T08:25:21.682Z,1.60
2018-01-13T08:27:49.186Z,1.60
2018-01-13T08:30:17.126Z,1.70
2018-01-13T08:32:45.406Z,1.50
2018-01-13T08:35:12.948Z,1.50
2018-01-13T08:37:40.539Z,1.60
2018-01-13T08:40:08.038Z,1.60
2018-01-13T08:42:35.555Z,1.60
2018-01-13T08:45:04.139Z,1.60
2018-01-13T08:47:31.719Z,1.60
2018-01-13T08:50:00.104Z,1.70
2018-01-13T08:52:28.400Z,1.70
2018-01-13T08:54:57.177Z,1.80
2018-01-13T08:57:25.913Z,1.80
2018-01-13T08:59:53.448Z,1.80
2018-01-13T09:02:22.886Z,1.80
2018-01-13T09:04:50.373Z,1.80
2018-01-13T09:07:18.892Z,1.80
2018-01-13T09:09:47.181Z,1.80
2018-01-13T09:12:15.461Z,1.70
2018-01-13T09:14:43.809Z,1.70
2018-01-13T09:17:11.317Z,1.70
2018-01-13T09:19:38.899Z,1.80
2018-01-13T09:22:06.456Z,1.70
2018-01-13T09:24:33.992Z,1.70
2018-01-13T09:27:02.371Z,1.80
2018-01-13T09:29:29.878Z,1.80
2018-01-13T09:31:57.390Z,1.50
2018-01-13T09:34:25.698Z,1.90
2018-01-13T09:36:53.270Z,1.90
2018-01-13T09:39:20.805Z,1.80
2018-01-13T09:41:48.378Z,1.90
2018-01-13T09:44:16.658Z,1.70
2018-01-13T09:46:44.958Z,1.60
2018-01-13T09:49:12.486Z,1.60
2018-01-13T09:51:41.862Z,1.40
2018-01-13T09:54:09.397Z,1.40
2018-01-13T09:56:37.501Z,1.30
2018-01-13T09:59:06.170Z,1.30
2018-01-13T10:01:34.312Z,1.40
2018-01-13T10:04:02.726Z,1.40
2018-01-13T10:06:31.101Z,1.40
2018-01-13T10:08:59.737Z,1.50
2018-01-13T10:11:27.249Z,1.50
2018-01-13T10:13:54.803Z,1.70
2018-01-13T10:16:24.008Z,1.50
2018-01-13T10:18:52.408Z,1.40
2018-01-13T10:21:20.767Z,1.30
2018-01-13T10:23:49.079Z,1.40
2018-01-13T10:26:16.641Z,1.40
2018-01-13T10:28:44.194Z,1.40
2018-01-13T10:31:12.460Z,1.60
2018-01-13T10:33:41.503Z,1.70
2018-01-13T10:36:09.167Z,1.60
2018-01-13T10:38:36.777Z,1.70
2018-01-13T10:41:05.991Z,1.90
2018-01-13T10:43:34.521Z,1.80
2018-01-13T10:46:02.269Z,1.80
2018-01-13T10:48:29.857Z,1.60
2018-01-13T10:50:58.128Z,1.50
2018-01-13T10:53:26.081Z,1.40
2018-01-13T10:55:57.115Z,1.40
2018-01-13T10:58:27.003Z,1.40
2018-01-13T11:00:55.328Z,1.30
2018-01-13T11:03:22.999Z,1.30
2018-01-13T11:05:50.570Z,1.30
2018-01-13T11:08:18.221Z,1.40
2018-01-13T11:10:46.161Z,1.50
2018-01-13T11:13:14.488Z,1.60
2018-01-13T11:15:42.798Z,1.60
2018-01-13T11:18:10.415Z,1.60
2018-01-13T11:20:41.199Z,1.70
2018-01-13T11:23:09.627Z,1.60
2018-01-13T11:25:37.355Z,1.70
2018-01-13T11:28:05.933Z,1.70
2018-01-13T11:30:34.127Z,1.70
2018-01-13T11:33:01.648Z,1.70
2018-01-13T11:35:29.192Z,1.70
2018-01-13T11:37:57.523Z,1.50
2018-01-13T11:40:25.024Z,1.50
2018-01-13T11:42:52.568Z,1.50
2018-01-13T11:45:20.759Z,1.50
2018-01-13T11:47:48.254Z,1.50
2018-01-13T11:50:17.136Z,1.50
2018-01-13T11:52:46.307Z,1.50
2018-01-13T11:55:14.755Z,1.50
2018-01-13T11:57:43.081Z,1.40
2018-01-13T12:00:10.580Z,1.40
2018-01-13T12:02:38.148Z,1.40
2018-01-13T12:05:05.951Z,1.50
2018-01-13T12:07:33.470Z,1.50
2018-01-13T12:10:01.870Z,1.70
2018-01-13T12:12:30.031Z,1.60
2018-01-13T12:14:58.357Z,1.50
2018-01-13T12:17:26.233Z,1.50
2018-01-13T12:19:54.556Z,1.40
2018-01-13T12:22:22.869Z,1.50
2018-01-13T12:24:51.247Z,1.50
2018-01-13T12:27:18.744Z,1.60
2018-01-13T12:29:46.297Z,1.40
2018-01-13T12:32:14.229Z,1.30
2018-01-13T12:34:43.492Z,1.30
2018-01-13T12:37:12.172Z,1.30
2018-01-13T12:39:41.116Z,1.40
2018-01-13T12:42:09.472Z,1.40
2018-01-13T12:44:38.010Z,1.40
2018-01-13T12:47:06.293Z,1.30
2018-01-13T12:49:33.885Z,1.30
2018-01-13T12:52:03.491Z,1.30
2018-01-13T12:54:30.972Z,1.30
2018-01-13T12:56:58.496Z,1.40
2018-01-13T12:59:26.055Z,1.40
2018-01-13T13:01:53.553Z,1.50
2018-01-13T13:04:21.894Z,1.50
2018-01-13T13:06:49.462Z,1.50
2018-01-13T13:09:16.944Z,1.60
2018-01-13T13:11:44.455Z,1.60
2018-01-13T13:14:12.712Z,1.60
2018-01-13T13:16:40.271Z,1.60
2018-01-13T13:19:08.327Z,1.60
2018-01-13T13:21:35.821Z,1.50
2018-01-13T13:24:04.008Z,1.50
2018-01-13T13:26:33.670Z,1.50
2018-01-13T13:29:01.201Z,1.60
2018-01-13T13:31:29.528Z,1.60
2018-01-13T13:33:57.040Z,1.60
2018-01-13T13:36:25.328Z,1.80
2018-01-13T13:38:53.721Z,1.70
2018-01-13T13:41:22.281Z,1.70
2018-01-13T13:43:52.071Z,1.80
2018-01-13T13:46:19.957Z,1.80
2018-01-13T13:48:47.808Z,1.80
2018-01-13T13:51:15.517Z,1.80
2018-01-13T13:53:43.836Z,1.80
2018-01-13T13:56:11.374Z,1.80
2018-01-13T13:58:39.890Z,1.80
2018-01-13T14:01:28.433Z,1.80
2018-01-13T14:03:35.960Z,1.80
2018-01-13T14:06:03.531Z,1.80
2018-01-13T14:08:31.786Z,1.70
2018-01-13T14:10:59.440Z,1.70
2018-01-13T14:13:27.597Z,1.80
2018-01-13T14:15:57.846Z,1.80
2018-01-13T14:18:26.355Z,1.80
2018-01-13T14:20:53.889Z,1.80
2018-01-13T14:23:21.537Z,1.90
2018-01-13T14:25:49.941Z,1.80
2018-01-13T14:28:17.512Z,1.80
2018-01-13T14:30:45.509Z,1.80
2018-01-13T14:33:13.097Z,1.70
2018-01-13T14:35:40.797Z,1.70
2018-01-13T14:38:09.133Z,1.80
2018-01-13T14:40:36.751Z,1.70
2018-01-13T14:43:04.552Z,1.70
2018-01-13T14:45:32.188Z,1.70
2018-01-13T14:47:59.797Z,1.70
2018-01-13T14:50:28.714Z,1.70
2018-01-13T14:52:56.452Z,1.70
2018-01-13T14:55:23.944Z,1.60
2018-01-13T14:57:51.449Z,1.60
2018-01-13T15:00:20.348Z,1.60
2018-01-13T15:02:48.940Z,1.60
2018-01-13T15:05:16.458Z,1.60
2018-01-13T15:07:44.881Z,1.60
2018-01-13T15:10:12.805Z,1.60
2018-01-13T15:12:40.350Z,1.60
2018-01-13T15:15:08.416Z,1.70
2018-01-13T15:17:36.004Z,1.60
2018-01-13T15:20:03.494Z,1.70
2018-01-13T15:22:31.832Z,1.70
2018-01-13T15:24:59.334Z,1.70
2018-01-13T15:27:26.838Z,1.70
2018-01-13T15:29:54.351Z,1.70
2018-01-13T15:32:21.889Z,1.70
2018-01-13T15:34:50.215Z,1.70
2018-01-13T15:37:18.374Z,1.70
2018-01-13T15:39:45.993Z,1.70
2018-01-13T15:42:14.112Z,1.70
2018-01-13T15:44:41.667Z,1.70
2018-01-13T15:47:09.281Z,1.70
2018-01-13T15:49:37.297Z,1.70
2018-01-13T15:52:05.254Z,1.70
2018-01-13T15:54:33.085Z,1.70
2018-01-13T15:57:01.939Z,1.70
2018-01-13T15:59:29.484Z,1.70
2018-01-13T16:01:57.045Z,1.80
2018-01-13T16:04:24.559Z,1.80
2018-01-13T16:06:52.893Z,1.80
2018-01-13T16:09:20.443Z,1.80
2018-01-13T16:11:48.503Z,1.80
2018-01-13T16:14:16.074Z,1.80
2018-01-13T16:16:43.638Z,1.70
2018-01-13T16:19:11.173Z,1.60
2018-01-13T16:24:08.442Z,1.70
2018-01-13T16:26:36.555Z,1.80
2018-01-13T16:29:04.062Z,1.80
2018-01-13T16:31:31.568Z,1.80
2018-01-13T16:33:59.077Z,1.80
2018-01-13T16:36:26.924Z,1.80
2018-01-13T16:38:54.445Z,1.80
2018-01-13T16:41:21.968Z,1.70
2018-01-13T16:43:50.138Z,2.10
2018-01-13T16:46:17.629Z,1.70
2018-01-13T16:48:45.212Z,1.70
2018-01-13T16:51:12.776Z,1.80
2018-01-13T16:53:41.483Z,1.70
2018-01-13T16:56:09.754Z,1.80
2018-01-13T16:58:37.362Z,1.80
2018-01-13T17:01:04.888Z,1.80
2018-01-13T17:03:32.659Z,1.80
2018-01-13T17:06:00.154Z,1.80
2018-01-13T17:08:27.650Z,1.80
2018-01-13T17:10:55.177Z,1.80
2018-01-13T17:13:24.492Z,1.80
2018-01-13T17:15:53.244Z,1.80
2018-01-13T17:18:21.562Z,1.60
2018-01-13T17:20:49.086Z,1.60
2018-01-13T17:23:17.118Z,1.60
2018-01-13T17:25:44.766Z,1.60
2018-01-13T17:28:13.081Z,1.60
2018-01-13T17:30:41.200Z,1.60
2018-01-13T17:33:09.461Z,1.60
2018-01-13T17:35:37.749Z,1.60
2018-01-13T17:38:05.330Z,1.60
2018-01-13T17:40:33.640Z,1.70
2018-01-13T17:43:01.176Z,1.70
2018-01-13T17:45:29.451Z,1.70
2018-01-13T17:47:58.238Z,1.70
2018-01-13T17:50:26.493Z,1.60
2018-01-13T17:52:53.985Z,1.60
2018-01-13T17:55:22.275Z,1.60
2018-01-13T17:57:50.642Z,1.60
2018-01-13T18:00:18.924Z,1.60
2018-01-13T18:02:46.467Z,1.60
2018-01-13T18:05:14.779Z,1.60
2018-01-13T18:07:43.125Z,1.50
2018-01-13T18:10:10.776Z,1.60
2018-01-13T18:12:38.272Z,1.60
2018-01-13T18:15:05.849Z,1.60
2018-01-13T18:17:34.151Z,1.60
2018-01-13T18:20:01.870Z,1.60
2018-01-13T18:22:30.332Z,1.60
2018-01-13T18:24:57.902Z,1.60
2018-01-13T18:27:25.754Z,1.60
2018-01-13T18:29:53.277Z,1.60
2018-01-13T18:32:21.565Z,1.50
2018-01-13T18:34:49.845Z,1.50
2018-01-13T18:37:18.152Z,1.40
2018-01-13T18:39:45.704Z,1.40
2018-01-13T18:42:13.234Z,1.40
2018-01-13T18:44:40.798Z,1.50
2018-01-13T18:47:08.334Z,1.50
2018-01-13T18:49:35.857Z,1.50
2018-01-13T18:52:04.781Z,1.50
2018-01-13T18:54:32.304Z,1.50
2018-01-13T18:57:00.654Z,1.60
2018-01-13T18:59:28.175Z,1.60
2018-01-13T19:01:55.681Z,1.60
2018-01-13T19:04:23.317Z,1.60
2018-01-13T19:06:51.409Z,1.60
2018-01-13T19:09:18.944Z,1.50
2018-01-13T19:11:46.476Z,1.40
2018-01-13T19:14:14.788Z,1.30
2018-01-13T19:16:42.337Z,1.30
2018-01-13T19:19:10.644Z,1.40
2018-01-13T19:21:38.185Z,1.40
2018-01-13T19:24:06.466Z,1.40
2018-01-13T19:26:34.763Z,1.40
2018-01-13T19:29:02.256Z,1.40
2018-01-13T19:31:29.742Z,1.40
2018-01-13T19:33:58.749Z,1.30
2018-01-13T19:36:26.333Z,1.30
2018-01-13T19:38:54.597Z,1.40
2018-01-13T19:41:22.332Z,1.40
2018-01-13T19:43:49.844Z,1.40
2018-01-13T19:46:18.160Z,1.40
2018-01-13T19:48:45.652Z,1.40
2018-01-13T19:51:13.269Z,1.30
2018-01-13T19:53:40.773Z,1.30
2018-01-13T19:56:08.271Z,1.30
2018-01-13T19:58:36.541Z,1.30
2018-01-13T20:03:36.661Z,1.40
2018-01-13T20:06:04.172Z,1.30
2018-01-13T20:08:33.595Z,1.40
2018-01-13T20:11:01.174Z,1.40
2018-01-13T20:13:28.732Z,1.40
2018-01-13T20:15:56.244Z,1.40
2018-01-13T20:18:23.798Z,1.40
2018-01-13T20:20:51.392Z,1.40
2018-01-13T20:23:19.672Z,1.50
2018-01-13T20:25:47.981Z,1.40
2018-01-13T20:28:16.492Z,1.50
2018-01-13T20:30:44.025Z,1.40
2018-01-13T20:33:11.566Z,1.40
2018-01-13T20:35:39.052Z,1.40
2018-01-13T20:38:07.330Z,1.40
2018-01-13T20:40:35.719Z,1.40
2018-01-13T20:43:03.224Z,1.40
2018-01-13T20:45:31.189Z,1.50
2018-01-13T20:47:58.701Z,1.50
2018-01-13T20:50:27.027Z,1.40
2018-01-13T20:52:54.625Z,1.40
2018-01-13T20:55:22.955Z,1.40
2018-01-13T20:57:50.897Z,1.40
2018-01-13T21:00:19.269Z,1.50
2018-01-13T21:02:48.001Z,1.40
2018-01-13T21:05:15.506Z,1.40
2018-01-13T21:07:43.234Z,1.40
2018-01-13T21:10:10.759Z,1.40
2018-01-13T21:12:39.696Z,1.30
2018-01-13T21:15:07.411Z,1.30
2018-01-13T21:17:35.072Z,1.40
2018-01-13T21:20:02.768Z,1.40
2018-01-13T21:22:31.045Z,1.40
2018-01-13T21:24:59.377Z,1.20
2018-01-13T21:27:26.953Z,1.20
2018-01-13T21:29:54.623Z,1.20
2018-01-13T21:32:23.877Z,1.20
2018-01-13T21:34:51.481Z,1.20
2018-01-13T21:37:20.253Z,1.30
2018-01-13T21:39:48.512Z,1.30
2018-01-13T21:42:16.023Z,1.20
2018-01-13T21:44:44.110Z,1.30
2018-01-13T21:47:11.743Z,1.30
2018-01-13T21:49:39.345Z,1.20
2018-01-13T21:52:08.337Z,1.20
2018-01-13T21:54:35.904Z,1.10
2018-01-13T21:57:03.961Z,1.20
2018-01-13T21:59:32.295Z,1.20
2018-01-13T22:01:59.920Z,1.20
2018-01-13T22:04:28.321Z,1.20
2018-01-13T22:06:56.908Z,1.20
2018-01-13T22:09:24.480Z,1.20
2018-01-13T22:11:52.812Z,1.20
2018-01-13T22:14:20.414Z,1.20
2018-01-13T22:16:47.978Z,1.20
2018-01-13T22:19:15.560Z,1.20
2018-01-13T22:21:44.647Z,1.30
2018-01-13T22:24:12.206Z,1.30
2018-01-13T22:26:39.914Z,1.30
2018-01-13T22:29:07.412Z,1.30
2018-01-13T22:31:34.945Z,1.20
2018-01-13T22:34:02.464Z,1.10
2018-01-13T22:36:29.961Z,1.10
2018-01-13T22:38:57.459Z,1.10
2018-01-13T22:41:25.008Z,1.10
2018-01-13T22:43:53.028Z,1.10
2018-01-13T22:46:21.350Z,1.10
2018-01-13T22:48:49.859Z,1.10
2018-01-13T22:51:17.369Z,1.20
2018-01-13T22:53:47.139Z,1.10
2018-01-13T22:56:14.613Z,1.10
2018-01-13T22:58:42.204Z,1.10
2018-01-13T23:01:09.741Z,1.20
2018-01-13T23:03:37.236Z,1.20
2018-01-13T23:06:04.749Z,1.10
2018-01-13T23:08:32.251Z,1.10
2018-01-13T23:10:59.807Z,1.20
2018-01-13T23:13:27.332Z,1.20
2018-01-13T23:15:54.910Z,1.20
2018-01-13T23:18:22.432Z,1.20
2018-01-13T23:20:50.727Z,1.20
2018-01-13T23:23:18.338Z,1.20
2018-01-13T23:25:45.855Z,1.30
2018-01-13T23:28:14.113Z,1.20
2018-01-13T23:30:41.615Z,1.20
2018-01-13T23:33:09.155Z,1.20
2018-01-13T23:35:37.478Z,1.20
2018-01-13T23:38:04.985Z,1.20
2018-01-13T23:40:33.139Z,1.30
2018-01-13T23:43:00.656Z,1.20
2018-01-13T23:45:28.503Z,1.30
2018-01-13T23:47:57.292Z,1.30
2018-01-13T23:50:25.546Z,1.20
2018-01-13T23:52:53.045Z,1.20
2018-01-13T23:55:21.448Z,1.40
2018-01-13T23:57:50.148Z,1.40
