createdAt,value
2017-12-08T00:00:16.270Z,8.25
2017-12-08T00:01:22.287Z,9.00
2017-12-08T00:02:28.338Z,9.00
2017-12-08T00:03:34.386Z,8.00
2017-12-08T00:04:40.727Z,8.75
2017-12-08T00:05:46.749Z,9.25
2017-12-08T00:06:52.877Z,9.75
2017-12-08T00:07:59.001Z,9.75
2017-12-08T00:09:05.635Z,7.75
2017-12-08T00:10:11.691Z,8.25
2017-12-08T00:11:17.720Z,9.00
2017-12-08T00:12:23.760Z,9.00
2017-12-08T00:13:29.796Z,9.25
2017-12-08T00:14:35.715Z,7.75
2017-12-08T00:15:42.853Z,9.75
2017-12-08T00:16:48.765Z,12.00
2017-12-08T00:17:55.109Z,10.25
2017-12-08T00:19:01.434Z,9.00
2017-12-08T00:20:07.828Z,12.00
2017-12-08T00:21:14.234Z,9.50
2017-12-08T00:22:20.928Z,9.00
2017-12-08T00:23:27.293Z,9.50
2017-12-08T00:24:33.658Z,9.00
2017-12-08T00:25:39.861Z,12.25
2017-12-08T00:26:46.061Z,10.75
2017-12-08T00:27:52.266Z,12.75
2017-12-08T00:28:58.772Z,12.75
2017-12-08T00:30:04.999Z,11.75
2017-12-08T00:31:11.758Z,12.00
2017-12-08T00:32:18.345Z,14.75
2017-12-08T00:33:24.560Z,12.50
2017-12-08T00:34:30.749Z,14.25
2017-12-08T00:35:37.245Z,13.50
2017-12-08T00:36:43.470Z,13.25
2017-12-08T00:37:49.802Z,14.00
2017-12-08T00:38:56.039Z,12.50
2017-12-08T00:40:02.330Z,14.75
2017-12-08T00:41:08.772Z,11.75
2017-12-08T00:42:15.416Z,15.50
2017-12-08T00:43:22.237Z,14.00
2017-12-08T00:44:28.607Z,15.75
2017-12-08T00:45:34.954Z,17.00
2017-12-08T00:46:41.322Z,18.25
2017-12-08T00:47:48.023Z,14.75
2017-12-08T00:48:55.640Z,14.50
2017-12-08T00:50:02.026Z,17.50
2017-12-08T00:51:08.376Z,15.75
2017-12-08T00:52:14.708Z,13.25
2017-12-08T00:53:21.034Z,13.00
2017-12-08T00:54:27.477Z,14.75
2017-12-08T00:55:34.182Z,15.00
2017-12-08T00:56:40.580Z,16.25
2017-12-08T00:57:46.865Z,15.75
2017-12-08T00:58:53.285Z,16.75
2017-12-08T00:59:59.660Z,18.00
2017-12-08T01:01:06.074Z,17.00
2017-12-08T01:02:12.730Z,16.75
2017-12-08T01:03:19.125Z,19.00
2017-12-08T01:04:25.525Z,17.25
2017-12-08T01:05:31.907Z,18.00
2017-12-08T01:06:38.261Z,17.25
2017-12-08T01:07:44.640Z,19.00
2017-12-08T01:08:51.383Z,18.00
2017-12-08T01:09:57.721Z,16.75
2017-12-08T01:11:05.055Z,18.75
2017-12-08T01:12:11.414Z,18.75
2017-12-08T01:13:17.772Z,18.00
2017-12-08T01:14:24.208Z,21.75
2017-12-08T01:15:30.964Z,20.00
2017-12-08T01:16:37.127Z,19.25
2017-12-08T01:17:43.226Z,21.75
2017-12-08T01:18:49.387Z,20.00
2017-12-08T01:19:55.446Z,19.25
2017-12-08T01:21:01.632Z,19.50
2017-12-08T01:22:08.190Z,21.00
2017-12-08T01:23:14.185Z,19.25
2017-12-08T01:24:20.275Z,22.50
2017-12-08T01:25:27.373Z,19.75
2017-12-08T01:26:33.432Z,24.00
2017-12-08T01:27:39.483Z,20.75
2017-12-08T01:28:46.019Z,23.00
2017-12-08T01:29:52.057Z,17.75
2017-12-08T01:30:58.102Z,23.00
2017-12-08T01:32:04.198Z,23.00
2017-12-08T01:33:10.318Z,24.25
2017-12-08T01:34:16.400Z,25.00
2017-12-08T01:35:22.780Z,23.75
2017-12-08T01:36:29.808Z,26.25
2017-12-08T01:37:35.799Z,26.25
2017-12-08T01:38:41.775Z,30.50
2017-12-08T01:39:47.855Z,26.00
2017-12-08T01:40:53.892Z,21.00
2017-12-08T01:42:00.168Z,21.00
2017-12-08T01:43:06.237Z,25.50
2017-12-08T01:44:12.285Z,28.00
2017-12-08T01:45:18.682Z,26.00
2017-12-08T01:46:24.594Z,25.25
2017-12-08T01:47:30.474Z,24.00
2017-12-08T01:48:36.612Z,23.50
2017-12-08T01:49:42.507Z,23.75
2017-12-08T01:50:48.644Z,24.00
2017-12-08T01:51:54.784Z,23.25
2017-12-08T01:53:00.940Z,22.25
2017-12-08T01:54:06.984Z,23.50
2017-12-08T01:55:13.352Z,22.25
2017-12-08T01:56:19.691Z,22.25
2017-12-08T01:57:25.611Z,24.75
2017-12-08T01:58:31.659Z,24.75
2017-12-08T01:59:37.915Z,23.00
2017-12-08T02:00:44.058Z,19.25
2017-12-08T02:01:51.024Z,21.00
2017-12-08T02:02:57.243Z,23.50
2017-12-08T02:04:03.458Z,21.75
2017-12-08T02:05:09.746Z,24.00
2017-12-08T02:06:16.020Z,25.25
2017-12-08T02:07:22.378Z,22.50
2017-12-08T02:08:29.017Z,26.75
2017-12-08T02:09:35.677Z,24.75
2017-12-08T02:10:41.895Z,25.75
2017-12-08T02:11:48.135Z,19.75
2017-12-08T02:12:54.169Z,26.25
2017-12-08T02:14:00.263Z,23.25
2017-12-08T02:15:06.793Z,20.75
2017-12-08T02:16:13.299Z,18.75
2017-12-08T02:17:19.459Z,18.00
2017-12-08T02:18:25.547Z,24.25
2017-12-08T02:19:31.690Z,24.75
2017-12-08T02:20:37.788Z,23.00
2017-12-08T02:21:44.238Z,22.75
2017-12-08T02:22:50.515Z,21.25
2017-12-08T02:23:56.660Z,21.50
2017-12-08T02:25:02.728Z,24.00
2017-12-08T02:26:08.871Z,25.00
2017-12-08T02:27:15.245Z,27.75
2017-12-08T02:28:21.381Z,28.00
2017-12-08T02:29:27.652Z,26.75
2017-12-08T02:30:33.803Z,22.25
2017-12-08T02:31:39.894Z,23.50
2017-12-08T02:32:45.943Z,23.50
2017-12-08T02:33:53.046Z,21.75
2017-12-08T02:34:59.132Z,24.25
2017-12-08T02:36:05.381Z,25.00
2017-12-08T02:37:11.534Z,15.50
2017-12-08T02:38:17.661Z,16.25
2017-12-08T02:39:23.845Z,22.50
2017-12-08T02:40:30.266Z,21.00
2017-12-08T02:41:36.146Z,26.75
2017-12-08T02:42:41.989Z,18.50
2017-12-08T02:43:47.910Z,16.25
2017-12-08T02:44:53.754Z,20.50
2017-12-08T02:45:59.660Z,13.50
2017-12-08T02:47:05.819Z,17.25
2017-12-08T02:48:11.689Z,21.25
2017-12-08T02:49:17.806Z,20.00
2017-12-08T02:50:23.754Z,19.00
2017-12-08T02:51:29.690Z,22.50
2017-12-08T02:52:36.791Z,29.00
2017-12-08T02:53:43.000Z,21.50
2017-12-08T02:54:48.846Z,24.50
2017-12-08T02:55:54.720Z,22.00
2017-12-08T02:57:00.594Z,20.25
2017-12-08T02:58:06.532Z,23.00
2017-12-08T02:59:12.438Z,20.25
2017-12-08T03:00:18.692Z,26.25
2017-12-08T03:01:24.749Z,18.50
2017-12-08T03:02:30.829Z,21.25
2017-12-08T03:03:36.949Z,22.75
2017-12-08T03:04:42.980Z,25.25
2017-12-08T03:05:49.150Z,22.25
2017-12-08T03:06:55.710Z,21.00
2017-12-08T03:08:01.885Z,18.50
2017-12-08T03:09:08.102Z,21.50
2017-12-08T03:10:14.413Z,26.75
2017-12-08T03:11:20.607Z,24.50
2017-12-08T03:12:26.717Z,24.00
2017-12-08T03:13:33.184Z,26.00
2017-12-08T03:14:39.313Z,23.75
2017-12-08T03:15:45.483Z,19.25
2017-12-08T03:16:51.864Z,22.00
2017-12-08T03:17:58.162Z,29.25
2017-12-08T03:19:04.389Z,27.50
2017-12-08T03:20:10.950Z,25.75
2017-12-08T03:21:17.196Z,22.00
2017-12-08T03:22:23.526Z,18.25
2017-12-08T03:23:29.862Z,20.00
2017-12-08T03:24:36.163Z,20.75
2017-12-08T03:25:42.291Z,24.75
2017-12-08T03:26:48.721Z,24.00
2017-12-08T03:27:54.792Z,22.25
2017-12-08T03:29:00.912Z,24.50
2017-12-08T03:30:07.175Z,21.00
2017-12-08T03:31:13.388Z,21.00
2017-12-08T03:32:19.646Z,21.75
2017-12-08T03:33:26.201Z,22.75
2017-12-08T03:34:33.412Z,21.00
2017-12-08T03:35:39.736Z,17.00
2017-12-08T03:36:45.959Z,21.00
2017-12-08T03:37:53.236Z,19.00
2017-12-08T03:38:59.769Z,17.25
2017-12-08T03:40:06.447Z,16.75
2017-12-08T03:41:12.803Z,22.00
2017-12-08T03:42:18.937Z,22.00
2017-12-08T03:43:25.493Z,22.25
2017-12-08T03:44:31.907Z,17.75
2017-12-08T03:45:38.050Z,23.50
2017-12-08T03:46:44.433Z,21.00
2017-12-08T03:47:50.664Z,19.25
2017-12-08T03:48:56.697Z,18.25
2017-12-08T03:50:02.740Z,22.00
2017-12-08T03:51:08.844Z,23.50
2017-12-08T03:52:14.929Z,19.50
2017-12-08T03:53:21.295Z,26.50
2017-12-08T03:54:27.469Z,22.00
2017-12-08T03:55:33.869Z,19.50
2017-12-08T03:56:40.003Z,13.50
2017-12-08T03:57:46.151Z,20.75
2017-12-08T03:58:53.018Z,17.00
2017-12-08T03:59:59.388Z,21.50
2017-12-08T04:01:06.025Z,23.25
2017-12-08T04:02:12.146Z,21.00
2017-12-08T04:03:18.386Z,16.00
2017-12-08T04:04:24.494Z,22.75
2017-12-08T04:05:31.008Z,26.50
2017-12-08T04:06:37.336Z,21.25
2017-12-08T04:07:43.401Z,21.25
2017-12-08T04:08:49.548Z,21.50
2017-12-08T04:09:55.637Z,22.00
2017-12-08T04:11:01.676Z,22.00
2017-12-08T04:12:07.774Z,15.50
2017-12-08T04:13:13.892Z,21.50
2017-12-08T04:14:20.070Z,17.75
2017-12-08T04:15:26.120Z,22.25
2017-12-08T04:16:32.197Z,19.75
2017-12-08T04:17:38.306Z,21.75
2017-12-08T04:18:44.842Z,22.50
2017-12-08T04:19:50.986Z,19.25
2017-12-08T04:20:57.244Z,17.25
2017-12-08T04:22:03.373Z,20.00
2017-12-08T04:23:09.545Z,21.50
2017-12-08T04:24:15.804Z,21.75
2017-12-08T04:25:22.409Z,20.50
2017-12-08T04:26:28.519Z,18.75
2017-12-08T04:27:34.658Z,19.25
2017-12-08T04:28:40.661Z,17.75
2017-12-08T04:29:46.596Z,23.00
2017-12-08T04:30:52.494Z,16.25
2017-12-08T04:31:58.735Z,17.50
2017-12-08T04:33:04.617Z,21.75
2017-12-08T04:34:10.690Z,25.50
2017-12-08T04:35:16.916Z,19.50
2017-12-08T04:36:23.289Z,22.00
2017-12-08T04:37:29.497Z,16.25
2017-12-08T04:38:36.121Z,20.00
2017-12-08T04:39:42.325Z,20.75
2017-12-08T04:40:48.524Z,19.75
2017-12-08T04:41:55.765Z,20.50
2017-12-08T04:43:01.807Z,18.75
2017-12-08T04:44:07.982Z,22.50
2017-12-08T04:45:14.768Z,19.50
2017-12-08T04:46:20.936Z,17.25
2017-12-08T04:47:27.020Z,17.75
2017-12-08T04:48:33.129Z,20.25
2017-12-08T04:49:39.046Z,16.25
2017-12-08T04:50:45.111Z,17.75
2017-12-08T04:51:51.531Z,16.50
2017-12-08T04:52:58.655Z,19.00
2017-12-08T04:54:04.778Z,21.25
2017-12-08T04:55:10.899Z,19.50
2017-12-08T04:56:16.929Z,19.25
2017-12-08T04:57:23.048Z,19.75
2017-12-08T04:58:29.406Z,15.00
2017-12-08T04:59:35.583Z,18.00
2017-12-08T05:00:41.874Z,21.00
2017-12-08T05:01:48.590Z,19.75
2017-12-08T05:02:54.727Z,17.50
2017-12-08T05:04:00.912Z,20.00
2017-12-08T05:05:07.516Z,17.00
2017-12-08T05:06:13.899Z,16.75
2017-12-08T05:07:20.150Z,17.25
2017-12-08T05:08:26.193Z,16.75
2017-12-08T05:09:32.376Z,21.00
2017-12-08T05:10:38.462Z,21.00
2017-12-08T05:11:44.745Z,18.25
2017-12-08T05:12:50.723Z,21.00
2017-12-08T05:13:56.857Z,14.75
2017-12-08T05:15:03.038Z,16.25
2017-12-08T05:16:09.296Z,19.75
2017-12-08T05:17:15.454Z,16.00
2017-12-08T05:18:22.014Z,17.75
2017-12-08T05:19:28.430Z,15.75
2017-12-08T05:20:34.686Z,18.50
2017-12-08T05:21:40.955Z,21.75
2017-12-08T05:22:47.261Z,17.00
2017-12-08T05:23:53.520Z,16.25
2017-12-08T05:25:00.037Z,20.25
2017-12-08T05:26:06.147Z,20.75
2017-12-08T05:27:12.499Z,16.25
2017-12-08T05:28:18.929Z,16.75
2017-12-08T05:29:25.309Z,18.75
2017-12-08T05:30:31.767Z,18.75
2017-12-08T05:31:38.384Z,20.00
2017-12-08T05:32:44.528Z,18.75
2017-12-08T05:33:50.659Z,21.00
2017-12-08T05:34:56.780Z,18.75
2017-12-08T05:36:02.841Z,18.75
2017-12-08T05:37:09.037Z,19.50
2017-12-08T05:38:15.672Z,18.25
2017-12-08T05:39:22.018Z,17.00
2017-12-08T05:40:28.429Z,19.75
2017-12-08T05:41:34.751Z,17.25
2017-12-08T05:42:41.000Z,20.25
2017-12-08T05:43:47.085Z,19.50
2017-12-08T05:44:53.269Z,18.25
2017-12-08T05:45:59.367Z,21.00
2017-12-08T05:47:05.556Z,19.75
2017-12-08T05:48:11.726Z,16.25
2017-12-08T05:49:17.830Z,16.00
2017-12-08T05:50:24.454Z,18.75
2017-12-08T05:51:31.258Z,17.00
2017-12-08T05:52:38.666Z,19.75
2017-12-08T05:53:45.003Z,15.00
2017-12-08T05:54:51.394Z,16.00
2017-12-08T05:55:57.669Z,13.00
2017-12-08T05:57:04.283Z,18.25
2017-12-08T05:58:10.512Z,15.00
2017-12-08T05:59:16.634Z,16.25
2017-12-08T06:00:22.729Z,13.75
2017-12-08T06:01:28.895Z,21.75
2017-12-08T06:02:35.035Z,13.50
2017-12-08T06:03:41.343Z,14.00
2017-12-08T06:04:47.417Z,18.00
2017-12-08T06:05:53.719Z,16.75
2017-12-08T06:07:00.028Z,16.00
2017-12-08T06:08:07.415Z,17.50
2017-12-08T06:09:13.699Z,19.50
2017-12-08T06:10:20.247Z,16.00
2017-12-08T06:11:26.504Z,15.00
2017-12-08T06:12:32.810Z,14.50
2017-12-08T06:13:39.130Z,16.00
2017-12-08T06:14:45.363Z,13.75
2017-12-08T06:15:51.685Z,14.50
2017-12-08T06:16:58.667Z,16.25
2017-12-08T06:18:04.929Z,12.25
2017-12-08T06:19:12.021Z,15.00
2017-12-08T06:20:18.251Z,14.75
2017-12-08T06:21:24.523Z,11.75
2017-12-08T06:22:30.791Z,13.25
2017-12-08T06:23:37.049Z,10.50
2017-12-08T06:24:43.221Z,12.00
2017-12-08T06:25:49.681Z,11.25
2017-12-08T06:26:55.614Z,15.75
2017-12-08T06:28:01.568Z,14.75
2017-12-08T06:29:07.926Z,11.75
2017-12-08T06:30:13.960Z,12.50
2017-12-08T06:31:20.208Z,14.50
2017-12-08T06:32:26.431Z,10.75
2017-12-08T06:33:33.033Z,11.00
2017-12-08T06:34:39.629Z,15.25
2017-12-08T06:35:45.852Z,13.25
2017-12-08T06:36:52.047Z,13.25
2017-12-08T06:37:59.009Z,10.00
2017-12-08T06:39:06.045Z,12.25
2017-12-08T06:40:12.823Z,14.00
2017-12-08T06:41:19.298Z,12.00
2017-12-08T06:42:26.146Z,15.75
2017-12-08T06:43:32.298Z,15.75
2017-12-08T06:44:38.659Z,10.00
2017-12-08T06:45:44.915Z,11.50
2017-12-08T06:46:51.238Z,12.75
2017-12-08T06:47:57.799Z,15.00
2017-12-08T06:49:04.850Z,15.75
2017-12-08T06:50:16.974Z,15.00
2017-12-08T06:51:24.115Z,14.50
2017-12-08T06:52:30.318Z,11.50
2017-12-08T06:53:37.697Z,14.00
2017-12-08T06:54:44.331Z,14.00
2017-12-08T06:55:50.621Z,15.00
2017-12-08T06:56:56.883Z,16.00
2017-12-08T06:58:03.076Z,15.25
2017-12-08T06:59:09.274Z,15.25
2017-12-08T07:00:16.208Z,12.75
2017-12-08T07:01:22.662Z,13.00
2017-12-08T07:02:29.055Z,14.50
2017-12-08T07:03:35.525Z,12.75
2017-12-08T07:04:41.912Z,14.25
2017-12-08T07:05:48.272Z,16.00
2017-12-08T07:06:54.658Z,18.75
2017-12-08T07:08:01.320Z,11.50
2017-12-08T07:09:08.130Z,13.50
2017-12-08T07:10:15.300Z,12.75
2017-12-08T07:11:21.623Z,14.75
2017-12-08T07:12:27.772Z,18.50
2017-12-08T07:13:33.909Z,15.00
2017-12-08T07:14:40.342Z,12.00
2017-12-08T07:15:46.485Z,13.00
2017-12-08T07:16:52.555Z,15.50
2017-12-08T07:17:58.655Z,17.00
2017-12-08T07:19:04.875Z,15.25
2017-12-08T07:20:11.026Z,12.00
2017-12-08T07:21:17.718Z,15.25
2017-12-08T07:22:24.091Z,12.50
2017-12-08T07:23:30.472Z,12.25
2017-12-08T07:24:36.718Z,11.50
2017-12-08T07:25:43.089Z,13.25
2017-12-08T07:26:49.562Z,11.25
2017-12-08T07:27:56.799Z,12.00
2017-12-08T07:29:03.228Z,12.50
2017-12-08T07:30:09.605Z,13.25
2017-12-08T07:31:16.785Z,7.50
2017-12-08T07:32:23.175Z,14.00
2017-12-08T07:33:29.610Z,13.75
2017-12-08T07:34:36.503Z,10.00
2017-12-08T07:35:42.885Z,12.00
2017-12-08T07:36:49.148Z,12.00
2017-12-08T07:37:55.431Z,14.50
2017-12-08T07:39:01.814Z,14.00
2017-12-08T07:40:08.130Z,13.25
2017-12-08T07:41:14.666Z,10.50
2017-12-08T07:42:20.995Z,14.25
2017-12-08T07:43:27.298Z,15.25
2017-12-08T07:44:33.559Z,12.75
2017-12-08T07:45:39.910Z,17.00
2017-12-08T07:46:46.282Z,14.75
2017-12-08T07:47:52.827Z,12.75
2017-12-08T07:48:59.125Z,12.25
2017-12-08T07:50:05.491Z,15.00
2017-12-08T07:51:11.777Z,11.50
2017-12-08T07:52:18.076Z,15.25
2017-12-08T07:53:24.324Z,13.50
2017-12-08T07:54:31.028Z,10.75
2017-12-08T07:55:37.273Z,13.75
2017-12-08T07:56:43.575Z,13.50
2017-12-08T07:57:49.864Z,12.75
2017-12-08T07:58:56.234Z,7.75
2017-12-08T08:00:02.590Z,10.50
2017-12-08T08:01:09.217Z,13.00
2017-12-08T08:02:15.555Z,14.25
2017-12-08T08:03:21.900Z,12.75
2017-12-08T08:04:28.210Z,11.25
2017-12-08T08:05:34.576Z,11.25
2017-12-08T08:06:41.250Z,12.00
2017-12-08T08:07:47.513Z,12.00
2017-12-08T08:08:54.037Z,10.75
2017-12-08T08:10:00.371Z,13.00
2017-12-08T08:11:06.592Z,13.25
2017-12-08T08:12:12.841Z,11.00
2017-12-08T08:13:19.781Z,13.50
2017-12-08T08:14:26.031Z,10.00
2017-12-08T08:15:32.415Z,12.00
2017-12-08T08:16:39.806Z,12.50
2017-12-08T08:17:46.109Z,11.50
2017-12-08T08:18:52.469Z,11.50
2017-12-08T08:19:59.098Z,11.00
2017-12-08T08:21:05.393Z,13.25
2017-12-08T08:22:11.797Z,12.75
2017-12-08T08:23:18.091Z,14.00
2017-12-08T08:24:24.466Z,13.75
2017-12-08T08:25:30.793Z,13.00
2017-12-08T08:26:37.460Z,14.00
2017-12-08T08:27:43.932Z,13.00
2017-12-08T08:28:50.427Z,12.75
2017-12-08T08:29:56.752Z,14.00
2017-12-08T08:31:03.925Z,15.25
2017-12-08T08:32:10.269Z,14.50
2017-12-08T08:33:17.020Z,11.75
2017-12-08T08:34:23.395Z,9.25
2017-12-08T08:35:29.799Z,11.50
2017-12-08T08:38:11.578Z,13.50
2017-12-08T08:39:18.061Z,15.00
2017-12-08T08:40:24.460Z,12.00
2017-12-08T08:41:30.841Z,15.25
2017-12-08T08:42:37.150Z,14.00
2017-12-08T08:43:43.669Z,13.25
2017-12-08T08:44:50.276Z,15.00
2017-12-08T08:45:56.626Z,10.25
2017-12-08T08:47:02.997Z,10.00
2017-12-08T08:48:09.432Z,11.25
2017-12-08T08:49:15.837Z,12.50
2017-12-08T08:50:22.161Z,15.75
2017-12-08T08:51:28.860Z,13.25
2017-12-08T08:52:35.204Z,11.00
2017-12-08T08:53:41.513Z,10.25
2017-12-08T08:54:47.866Z,11.00
2017-12-08T08:55:54.172Z,10.75
2017-12-08T08:57:00.511Z,9.50
2017-12-08T08:58:07.241Z,10.00
2017-12-08T08:59:13.729Z,10.50
2017-12-08T09:00:21.065Z,10.00
2017-12-08T09:01:27.497Z,11.75
2017-12-08T09:02:33.854Z,10.75
2017-12-08T09:03:40.320Z,11.00
2017-12-08T09:04:46.990Z,11.00
2017-12-08T09:05:53.348Z,11.00
2017-12-08T09:06:59.750Z,11.50
2017-12-08T09:08:06.209Z,11.00
2017-12-08T09:09:12.610Z,10.75
2017-12-08T09:10:18.947Z,10.75
2017-12-08T09:11:25.485Z,11.75
2017-12-08T09:12:31.878Z,13.00
2017-12-08T09:13:38.293Z,10.75
2017-12-08T09:14:44.508Z,12.00
2017-12-08T09:15:50.758Z,10.75
2017-12-08T09:16:57.055Z,11.25
2017-12-08T09:18:03.771Z,11.00
2017-12-08T09:19:10.117Z,11.00
2017-12-08T09:20:16.499Z,8.75
2017-12-08T09:21:22.869Z,8.75
2017-12-08T09:22:29.212Z,9.75
2017-12-08T09:23:35.586Z,11.00
2017-12-08T09:24:42.088Z,12.50
2017-12-08T09:25:48.485Z,12.00
2017-12-08T09:26:54.770Z,10.00
2017-12-08T09:28:01.083Z,11.00
2017-12-08T09:29:07.434Z,10.00
2017-12-08T09:30:13.757Z,11.25
2017-12-08T09:31:20.671Z,11.00
2017-12-08T09:32:27.305Z,10.00
2017-12-08T09:33:33.588Z,11.50
2017-12-08T09:34:39.977Z,11.75
2017-12-08T09:35:46.425Z,13.75
2017-12-08T09:36:52.767Z,12.75
2017-12-08T09:37:59.637Z,13.50
2017-12-08T09:39:07.059Z,11.25
2017-12-08T09:40:13.457Z,9.50
2017-12-08T09:41:19.808Z,12.25
2017-12-08T09:42:26.255Z,12.75
2017-12-08T09:43:32.650Z,10.00
2017-12-08T09:44:39.412Z,11.00
2017-12-08T09:45:45.798Z,10.50
2017-12-08T09:46:52.154Z,10.75
2017-12-08T09:47:58.518Z,10.00
2017-12-08T09:49:04.871Z,13.00
2017-12-08T09:50:11.220Z,10.50
2017-12-08T09:51:37.136Z,10.00
2017-12-08T09:52:50.478Z,11.00
2017-12-08T09:53:56.926Z,13.50
2017-12-08T09:55:03.291Z,9.75
2017-12-08T09:56:09.639Z,10.50
2017-12-08T09:57:16.050Z,10.50
2017-12-08T09:58:22.829Z,12.00
2017-12-08T09:59:29.277Z,9.50
2017-12-08T10:00:35.584Z,10.50
2017-12-08T10:01:41.800Z,11.00
2017-12-08T10:02:47.998Z,12.75
2017-12-08T10:03:54.231Z,13.00
2017-12-08T10:05:00.942Z,10.50
2017-12-08T10:06:07.325Z,10.50
2017-12-08T10:07:13.651Z,10.50
2017-12-08T10:08:20.003Z,11.25
2017-12-08T10:09:26.304Z,12.75
2017-12-08T10:10:33.123Z,13.50
2017-12-08T10:11:40.779Z,15.50
2017-12-08T10:12:47.063Z,12.50
2017-12-08T10:13:53.439Z,12.00
2017-12-08T10:14:59.861Z,13.50
2017-12-08T10:16:06.241Z,10.00
2017-12-08T10:17:12.698Z,11.00
2017-12-08T10:18:19.880Z,10.75
2017-12-08T10:19:26.295Z,10.00
2017-12-08T10:20:32.622Z,13.00
2017-12-08T10:21:39.144Z,11.00
2017-12-08T10:22:46.428Z,10.00
2017-12-08T10:23:52.847Z,10.00
2017-12-08T10:24:59.604Z,11.00
2017-12-08T10:26:05.938Z,10.25
2017-12-08T10:27:12.233Z,10.25
2017-12-08T10:28:18.595Z,10.75
2017-12-08T10:29:25.004Z,8.00
2017-12-08T10:30:31.861Z,9.25
2017-12-08T10:31:38.445Z,11.00
2017-12-08T10:32:44.438Z,10.00
2017-12-08T10:33:50.649Z,11.50
2017-12-08T10:34:56.788Z,9.25
2017-12-08T10:36:02.882Z,9.25
2017-12-08T10:37:09.338Z,9.00
2017-12-08T10:38:15.826Z,9.00
2017-12-08T10:39:21.831Z,10.00
2017-12-08T10:40:27.875Z,10.00
2017-12-08T10:41:33.922Z,9.00
2017-12-08T10:42:40.054Z,10.00
2017-12-08T10:43:46.417Z,9.25
2017-12-08T10:44:53.283Z,11.25
2017-12-08T10:45:59.409Z,6.75
2017-12-08T10:47:06.161Z,7.00
2017-12-08T10:48:12.368Z,9.00
2017-12-08T10:49:18.761Z,9.00
2017-12-08T10:50:25.126Z,10.75
2017-12-08T10:51:32.096Z,9.50
2017-12-08T10:52:38.553Z,10.00
2017-12-08T10:53:44.892Z,10.00
2017-12-08T10:54:52.450Z,9.50
2017-12-08T10:55:58.875Z,10.50
2017-12-08T10:57:05.202Z,9.25
2017-12-08T10:58:12.077Z,7.50
2017-12-08T10:59:18.424Z,9.25
2017-12-08T11:00:28.634Z,9.00
2017-12-08T11:01:35.074Z,9.75
2017-12-08T11:03:52.595Z,9.50
2017-12-08T11:05:00.088Z,9.50
2017-12-08T11:06:07.018Z,9.00
2017-12-08T11:07:15.367Z,10.00
2017-12-08T11:08:21.506Z,10.00
2017-12-08T11:09:28.423Z,10.00
2017-12-08T11:10:35.034Z,7.50
2017-12-08T11:11:41.376Z,9.50
2017-12-08T11:12:47.781Z,8.00
2017-12-08T11:13:54.249Z,12.50
2017-12-08T11:15:01.000Z,11.00
2017-12-08T11:16:09.000Z,9.00
2017-12-08T11:17:15.703Z,12.00
2017-12-08T11:18:21.981Z,9.75
2017-12-08T11:19:28.406Z,9.75
2017-12-08T11:20:34.800Z,12.50
2017-12-08T11:21:41.398Z,10.00
2017-12-08T11:22:47.751Z,9.75
2017-12-08T11:23:54.377Z,10.00
2017-12-08T11:25:00.670Z,10.50
2017-12-08T11:26:07.069Z,11.00
2017-12-08T11:27:14.586Z,10.00
2017-12-08T11:28:21.033Z,10.00
2017-12-08T11:29:27.350Z,10.00
2017-12-08T11:30:34.309Z,10.00
2017-12-08T11:31:40.778Z,10.75
2017-12-08T11:32:47.101Z,6.75
2017-12-08T11:33:54.009Z,13.00
2017-12-08T11:35:01.845Z,9.50
2017-12-08T11:36:08.453Z,9.25
2017-12-08T11:37:14.708Z,13.00
2017-12-08T11:38:21.119Z,10.25
2017-12-08T11:39:27.488Z,9.00
2017-12-08T11:40:34.222Z,9.00
2017-12-08T11:41:40.644Z,10.75
2017-12-08T11:42:48.234Z,10.00
2017-12-08T11:43:54.589Z,10.00
2017-12-08T11:45:01.040Z,11.50
2017-12-08T11:46:07.389Z,6.00
2017-12-08T11:47:13.887Z,12.00
2017-12-08T11:48:20.297Z,9.25
2017-12-08T11:49:27.016Z,9.50
2017-12-08T11:50:35.729Z,12.50
2017-12-08T11:51:41.910Z,8.25
2017-12-08T11:52:48.141Z,11.25
2017-12-08T11:53:54.361Z,12.00
2017-12-08T11:55:00.828Z,12.00
2017-12-08T11:56:08.116Z,12.00
2017-12-08T11:57:14.275Z,10.00
2017-12-08T11:58:21.183Z,11.25
2017-12-08T11:59:27.980Z,11.50
2017-12-08T12:00:35.451Z,10.00
2017-12-08T12:01:41.969Z,9.25
2017-12-08T12:02:48.549Z,9.00
2017-12-08T12:03:54.680Z,11.00
2017-12-08T12:05:00.923Z,9.75
2017-12-08T12:06:07.287Z,13.50
2017-12-08T12:07:13.627Z,10.00
2017-12-08T12:08:20.177Z,9.25
2017-12-08T12:09:26.917Z,12.75
2017-12-08T12:10:33.177Z,12.25
2017-12-08T12:11:40.394Z,10.50
2017-12-08T12:12:46.748Z,9.25
2017-12-08T12:13:53.170Z,9.75
2017-12-08T12:15:00.039Z,12.75
2017-12-08T12:16:06.350Z,10.00
2017-12-08T12:17:12.609Z,11.50
2017-12-08T12:18:19.020Z,12.25
2017-12-08T12:19:25.892Z,11.75
2017-12-08T12:20:33.140Z,14.25
2017-12-08T12:21:41.186Z,12.50
2017-12-08T12:22:47.701Z,12.50
2017-12-08T12:23:54.170Z,14.00
2017-12-08T12:25:00.605Z,13.25
2017-12-08T12:26:06.930Z,10.50
2017-12-08T12:27:13.270Z,13.75
2017-12-08T12:28:19.914Z,13.00
2017-12-08T12:29:26.951Z,12.75
2017-12-08T12:30:33.306Z,9.00
2017-12-08T12:31:39.653Z,10.50
2017-12-08T12:32:46.201Z,12.00
2017-12-08T12:33:52.401Z,10.50
2017-12-08T12:34:59.160Z,10.50
2017-12-08T12:36:07.411Z,13.50
2017-12-08T12:37:13.756Z,12.50
2017-12-08T12:38:20.263Z,13.00
2017-12-08T12:39:26.556Z,12.50
2017-12-08T12:40:33.360Z,11.50
2017-12-08T12:41:40.376Z,14.75
2017-12-08T12:42:46.840Z,15.00
2017-12-08T12:43:53.290Z,14.25
2017-12-08T12:44:59.561Z,13.00
2017-12-08T12:46:06.299Z,10.25
2017-12-08T12:47:13.857Z,16.50
2017-12-08T12:48:20.450Z,13.25
2017-12-08T12:49:26.808Z,19.75
2017-12-08T12:50:34.153Z,13.75
2017-12-08T12:51:40.914Z,10.00
2017-12-08T12:52:46.986Z,13.25
2017-12-08T12:53:53.076Z,12.00
2017-12-08T12:55:01.097Z,16.00
2017-12-08T12:56:08.233Z,16.50
2017-12-08T12:57:14.382Z,13.50
2017-12-08T12:58:21.274Z,13.50
2017-12-08T12:59:27.693Z,14.25
2017-12-08T13:00:33.813Z,15.75
2017-12-08T13:01:40.492Z,14.00
2017-12-08T13:02:46.556Z,14.00
2017-12-08T13:03:52.698Z,12.00
2017-12-08T13:04:58.860Z,15.75
2017-12-08T13:06:05.082Z,17.00
2017-12-08T13:07:11.235Z,15.50
2017-12-08T13:08:17.767Z,17.00
2017-12-08T13:09:24.140Z,16.00
2017-12-08T13:10:30.408Z,16.75
2017-12-08T13:11:36.588Z,17.50
2017-12-08T13:12:42.790Z,17.25
2017-12-08T13:13:49.916Z,19.00
2017-12-08T13:14:56.328Z,16.25
2017-12-08T13:16:03.993Z,15.75
2017-12-08T13:17:10.061Z,16.00
2017-12-08T13:18:17.163Z,18.75
2017-12-08T13:19:23.116Z,17.00
2017-12-08T13:20:29.126Z,17.00
2017-12-08T13:21:35.552Z,19.00
2017-12-08T13:22:41.678Z,16.00
2017-12-08T13:23:50.444Z,20.50
2017-12-08T13:24:56.741Z,17.75
2017-12-08T13:26:02.950Z,17.50
2017-12-08T13:27:09.202Z,21.25
2017-12-08T13:28:15.736Z,19.25
2017-12-08T13:29:21.985Z,16.50
2017-12-08T13:30:28.201Z,18.50
2017-12-08T13:31:34.451Z,20.50
2017-12-08T13:32:40.703Z,23.00
2017-12-08T13:33:47.978Z,20.00
2017-12-08T13:34:54.692Z,20.25
2017-12-08T13:36:00.956Z,20.75
2017-12-08T13:37:09.102Z,19.75
2017-12-08T13:38:15.290Z,24.75
2017-12-08T13:39:21.397Z,21.00
2017-12-08T13:40:27.932Z,21.50
2017-12-08T13:41:34.785Z,17.75
2017-12-08T13:42:40.917Z,20.00
2017-12-08T13:43:47.090Z,21.00
2017-12-08T13:44:53.246Z,20.25
2017-12-08T13:45:59.797Z,18.25
2017-12-08T13:47:05.938Z,18.50
2017-12-08T13:48:12.068Z,21.50
2017-12-08T13:49:18.298Z,21.00
2017-12-08T13:50:24.480Z,20.75
2017-12-08T13:51:30.572Z,20.50
2017-12-08T13:52:37.155Z,17.00
2017-12-08T13:56:54.567Z,20.00
2017-12-08T13:58:00.805Z,22.00
2017-12-08T13:59:07.247Z,20.50
2017-12-08T14:00:13.500Z,21.50
2017-12-08T14:01:20.018Z,20.50
2017-12-08T14:02:26.449Z,20.50
2017-12-08T14:03:33.024Z,20.00
2017-12-08T14:04:39.427Z,19.50
2017-12-08T14:05:46.221Z,19.00
2017-12-08T14:06:52.679Z,20.25
2017-12-08T14:07:59.163Z,24.00
2017-12-08T14:09:06.133Z,19.50
2017-12-08T14:10:12.508Z,19.50
2017-12-08T14:11:19.204Z,23.25
2017-12-08T14:12:25.527Z,20.50
2017-12-08T14:13:32.870Z,19.50
2017-12-08T14:14:39.598Z,17.25
2017-12-08T14:15:46.037Z,20.75
2017-12-08T14:16:52.464Z,16.50
2017-12-08T14:17:59.222Z,20.50
2017-12-08T14:19:05.621Z,17.75
2017-12-08T14:20:12.169Z,18.50
2017-12-08T14:21:18.570Z,19.25
2017-12-08T14:22:25.003Z,17.00
2017-12-08T14:23:32.872Z,20.00
2017-12-08T14:24:41.232Z,17.00