createdAt,value
2018-12-23T00:00:17.445Z,7.94
2018-12-23T00:03:47.796Z,7.95
2018-12-23T00:07:17.878Z,8
2018-12-23T00:10:47.928Z,8.09
2018-12-23T00:14:17.940Z,8.15
2018-12-23T00:17:47.902Z,8.12
2018-12-23T00:21:17.943Z,8.2
2018-12-23T00:24:47.954Z,8.12
2018-12-23T00:28:18.007Z,8.16
2018-12-23T00:31:48.031Z,8.18
2018-12-23T00:35:20.551Z,8.22
2018-12-23T00:38:50.729Z,8.27
2018-12-23T00:42:20.741Z,8.27
2018-12-23T00:45:50.733Z,8.34
2018-12-23T00:49:20.784Z,8.35
2018-12-23T00:52:50.835Z,8.32
2018-12-23T00:56:20.757Z,8.14
2018-12-23T00:59:50.889Z,8.09
2018-12-23T01:03:20.999Z,8.05
2018-12-23T01:06:51.201Z,7.91
2018-12-23T01:10:21.412Z,7.75
2018-12-23T01:13:51.387Z,7.63
2018-12-23T01:17:21.527Z,7.52
2018-12-23T01:20:51.747Z,7.52
2018-12-23T01:24:21.868Z,7.64
2018-12-23T01:27:51.910Z,7.77
2018-12-23T01:31:21.874Z,7.94
2018-12-23T01:34:51.923Z,8.02
2018-12-23T01:38:21.953Z,8.1
2018-12-23T01:41:52.225Z,8.21
2018-12-23T01:45:22.266Z,8.28
2018-12-23T01:48:52.342Z,8.32
2018-12-23T01:52:22.351Z,8.29
2018-12-23T01:55:52.356Z,8.26
2018-12-23T01:59:22.462Z,8.19
2018-12-23T02:00:17.313Z,8.19
2018-12-23T02:03:47.343Z,8.13
2018-12-23T02:07:17.632Z,8.11
2018-12-23T02:10:47.727Z,8.05
2018-12-23T02:14:17.769Z,7.97
2018-12-23T02:17:48.260Z,7.98
2018-12-23T02:21:18.301Z,7.8
2018-12-23T02:24:48.552Z,7.9
2018-12-23T02:28:18.553Z,7.82
2018-12-23T02:31:48.596Z,7.76
2018-12-23T02:35:18.726Z,7.76
2018-12-23T02:38:48.838Z,7.76
2018-12-23T02:42:18.930Z,7.68
2018-12-23T02:45:49.011Z,7.62
2018-12-23T02:49:19.013Z,7.58
2018-12-23T02:52:49.064Z,7.46
2018-12-23T02:56:19.216Z,7.4
2018-12-23T02:59:49.219Z,7.29
2018-12-23T03:03:19.258Z,7.21
2018-12-23T03:06:49.310Z,7.01
2018-12-23T03:10:19.490Z,6.94
2018-12-23T03:13:49.602Z,6.92
2018-12-23T03:17:19.552Z,6.99
2018-12-23T03:20:49.505Z,6.94
2018-12-23T03:24:19.573Z,6.93
2018-12-23T03:27:49.606Z,6.79
2018-12-23T03:31:19.577Z,6.61
2018-12-23T03:34:49.756Z,6.4
2018-12-23T03:38:19.860Z,6.23
2018-12-23T03:41:49.994Z,6
2018-12-23T03:45:20.085Z,6.04
2018-12-23T03:48:50.103Z,6.01
2018-12-23T03:52:20.066Z,6.05
2018-12-23T03:55:50.147Z,6.12
2018-12-23T03:59:20.148Z,6.23
2018-12-23T04:00:17.529Z,6.29
2018-12-23T04:03:47.697Z,6.43
2018-12-23T04:07:17.771Z,6.5
2018-12-23T04:10:48.212Z,6.56
2018-12-23T04:14:18.245Z,6.54
2018-12-23T04:17:48.275Z,6.52
2018-12-23T04:21:18.297Z,6.54
2018-12-23T04:24:48.308Z,6.65
2018-12-23T04:28:18.323Z,6.75
2018-12-23T04:31:48.383Z,6.73
2018-12-23T04:35:18.372Z,6.66
2018-12-23T04:38:48.363Z,6.63
2018-12-23T04:42:18.305Z,6.51
2018-12-23T04:45:48.234Z,6.53
2018-12-23T04:49:18.178Z,6.48
2018-12-23T04:52:48.220Z,6.41
2018-12-23T04:56:18.181Z,6.14
2018-12-23T04:59:48.292Z,6.05
2018-12-23T05:03:18.426Z,5.93
2018-12-23T05:06:48.594Z,5.91
2018-12-23T05:10:18.616Z,6.01
2018-12-23T05:13:48.887Z,6.07
2018-12-23T05:17:18.958Z,6.13
2018-12-23T05:20:49.112Z,6.28
2018-12-23T05:24:19.159Z,6.45
2018-12-23T05:27:49.192Z,6.66
2018-12-23T05:31:19.194Z,6.78
2018-12-23T05:34:49.255Z,6.82
2018-12-23T05:38:19.366Z,6.92
2018-12-23T05:41:49.433Z,6.96
2018-12-23T05:45:19.459Z,6.98
2018-12-23T05:48:49.535Z,6.97
2018-12-23T05:52:19.652Z,7.07
2018-12-23T05:56:12.013Z,7.16
2018-12-23T05:59:41.997Z,7.27
2018-12-23T06:00:16.775Z,7.29
2018-12-23T06:03:46.777Z,7.35
2018-12-23T06:07:16.879Z,7.34
2018-12-23T06:10:46.898Z,7.34
2018-12-23T06:14:17.141Z,7.37
2018-12-23T06:17:47.191Z,7.44
2018-12-23T06:21:17.233Z,7.49
2018-12-23T06:24:47.404Z,7.46
2018-12-23T06:28:17.376Z,7.51
2018-12-23T06:31:47.530Z,7.5
2018-12-23T06:35:17.528Z,7.55
2018-12-23T06:38:47.560Z,7.7
2018-12-23T06:42:17.562Z,7.59
2018-12-23T06:45:47.707Z,7.6
2018-12-23T06:49:17.903Z,7.61
2018-12-23T06:52:47.976Z,7.62
2018-12-23T06:56:17.997Z,7.7
2018-12-23T06:59:48.118Z,7.75
2018-12-23T07:03:18.136Z,7.72
2018-12-23T07:06:48.152Z,7.63
2018-12-23T07:10:18.142Z,7.75
2018-12-23T07:13:48.314Z,7.76
2018-12-23T07:17:18.572Z,7.85
2018-12-23T07:20:48.588Z,8.01
2018-12-23T07:24:18.678Z,8.17
2018-12-23T07:27:48.799Z,8.33
2018-12-23T07:31:18.801Z,8.37
2018-12-23T07:34:48.762Z,8.33
2018-12-23T07:38:18.817Z,8.41
2018-12-23T07:41:48.855Z,8.58
2018-12-23T07:45:18.867Z,8.54
2018-12-23T07:48:48.928Z,8.58
2018-12-23T07:52:18.909Z,8.59
2018-12-23T07:55:48.982Z,8.61
2018-12-23T07:59:19.043Z,8.8
2018-12-23T08:00:16.873Z,8.78
2018-12-23T08:03:46.880Z,8.88
2018-12-23T08:07:16.925Z,9.05
2018-12-23T08:10:47.017Z,9.26
2018-12-23T08:14:16.980Z,9.26
2018-12-23T08:17:47.120Z,9.27
2018-12-23T08:21:17.132Z,9.29
2018-12-23T08:24:47.303Z,9.24
2018-12-23T08:28:17.354Z,9.29
2018-12-23T08:31:48.724Z,9.44
2018-12-23T08:35:18.857Z,9.62
2018-12-23T08:38:49.009Z,9.78
2018-12-23T08:42:19.130Z,9.87
2018-12-23T08:45:49.143Z,9.92
2018-12-23T08:49:19.164Z,9.63
2018-12-23T08:52:49.365Z,9.54
2018-12-23T08:56:19.397Z,9.56
2018-12-23T08:59:49.498Z,9.75
2018-12-23T09:03:19.569Z,9.99
2018-12-23T09:06:49.591Z,9.99
2018-12-23T09:10:19.603Z,10.01
2018-12-23T09:13:49.714Z,9.86
2018-12-23T09:17:19.676Z,9.9
2018-12-23T09:20:49.907Z,9.94
2018-12-23T09:24:19.925Z,9.95
2018-12-23T09:27:49.941Z,10.33
2018-12-23T09:31:19.865Z,10.39
2018-12-23T09:34:49.913Z,10.46
2018-12-23T09:38:20.015Z,10.43
2018-12-23T09:41:50.086Z,10.65
2018-12-23T09:45:20.028Z,10.85
2018-12-23T09:48:50.149Z,11.04
2018-12-23T09:52:20.181Z,11.11
2018-12-23T09:55:50.225Z,11.02
2018-12-23T09:59:20.344Z,11.09
2018-12-23T10:00:17.095Z,11.16
2018-12-23T10:03:47.196Z,11.44
2018-12-23T10:07:17.188Z,11.55
2018-12-23T10:10:47.260Z,11.87
2018-12-23T10:14:17.363Z,12.05
2018-12-23T10:17:47.393Z,12.24
2018-12-23T10:21:17.568Z,12.28
2018-12-23T10:24:47.657Z,12.42
2018-12-23T10:28:17.757Z,12.69
2018-12-23T10:31:47.900Z,12.94
2018-12-23T10:35:17.901Z,13.22
2018-12-23T10:38:48.034Z,13.46
2018-12-23T10:42:17.931Z,14
2018-12-23T10:45:48.108Z,14.4
2018-12-23T10:49:18.309Z,15.02
2018-12-23T10:52:48.350Z,14.88
2018-12-23T10:56:18.422Z,14.66
2018-12-23T10:59:48.543Z,14.56
2018-12-23T11:03:18.525Z,14.96
2018-12-23T11:06:48.776Z,15.11
2018-12-23T11:10:18.838Z,14.84
2018-12-23T11:13:48.912Z,14.71
2018-12-23T11:17:19.102Z,14.19
2018-12-23T11:20:49.193Z,13.77
2018-12-23T11:24:19.368Z,13.59
2018-12-23T11:27:49.436Z,13.63
2018-12-23T11:31:19.408Z,13.77
2018-12-23T11:34:49.510Z,13.91
2018-12-23T11:38:19.624Z,14
2018-12-23T11:41:49.743Z,14.03
2018-12-23T11:45:19.844Z,13.91
2018-12-23T11:48:49.844Z,14.19
2018-12-23T11:52:19.908Z,14.42
2018-12-23T11:55:50.000Z,14.39
2018-12-23T11:59:20.081Z,14.58
2018-12-23T12:00:17.275Z,14.67
2018-12-23T12:03:47.363Z,15.03
2018-12-23T12:07:17.484Z,14.69
2018-12-23T12:10:47.567Z,14.4
2018-12-23T12:14:17.539Z,14.08
2018-12-23T12:17:47.686Z,13.92
2018-12-23T12:21:17.680Z,13.76
2018-12-23T12:24:47.974Z,13.68
2018-12-23T12:28:18.015Z,13.6
2018-12-23T12:31:48.040Z,13.47
2018-12-23T12:35:18.019Z,13.6
2018-12-23T12:38:52.080Z,14.05
2018-12-23T12:42:22.524Z,14.28
2018-12-23T12:46:00.304Z,14.39
2018-12-23T12:49:30.736Z,14.34
2018-12-23T12:53:00.848Z,14.41
2018-12-23T12:56:30.889Z,14.35
2018-12-23T13:00:00.991Z,14.34
2018-12-23T13:03:30.993Z,14.29
2018-12-23T13:07:01.045Z,14.51
2018-12-23T13:10:31.066Z,14.26
2018-12-23T13:14:01.139Z,13.93
2018-12-23T13:17:31.150Z,13.88
2018-12-23T13:21:01.202Z,13.58
2018-12-23T13:24:31.263Z,13.34
2018-12-23T13:28:01.355Z,13.11
2018-12-23T13:31:31.250Z,13.06
2018-12-23T13:35:01.349Z,12.82
2018-12-23T13:38:31.370Z,12.82
2018-12-23T13:45:05.439Z,12.37
2018-12-23T13:48:52.824Z,12.26
2018-12-23T13:53:07.636Z,12.01
2018-12-23T13:57:07.797Z,11.97
2018-12-23T14:01:09.469Z,11.84
2018-12-23T14:04:49.211Z,11.85
2018-12-23T14:08:50.190Z,12.02
2018-12-23T14:12:20.274Z,11.97
2018-12-23T14:15:50.366Z,11.92
2018-12-23T14:19:20.936Z,11.81
2018-12-23T14:22:50.909Z,11.73
2018-12-23T14:26:20.926Z,11.58
2018-12-23T14:29:51.052Z,11.5
2018-12-23T14:33:21.085Z,11.5
2018-12-23T14:36:51.105Z,11.44
2018-12-23T14:40:21.096Z,11.35
2018-12-23T14:43:51.109Z,11.36
2018-12-23T14:47:21.190Z,11.33
2018-12-23T14:50:51.362Z,11.27
2018-12-23T14:54:21.340Z,11.2
2018-12-23T14:57:51.485Z,11.2
2018-12-23T15:01:21.557Z,11.23
2018-12-23T15:04:51.708Z,11.23
2018-12-23T15:08:21.790Z,11.16
2018-12-23T15:11:51.851Z,11.23
2018-12-23T15:15:21.943Z,11.38
2018-12-23T15:18:53.253Z,11.38
2018-12-23T15:22:23.266Z,11.41
2018-12-23T15:25:53.390Z,11.4
2018-12-23T15:29:23.409Z,11.4
2018-12-23T15:32:53.671Z,11.41
2018-12-23T15:36:23.778Z,11.43
2018-12-23T15:39:54.157Z,11.46
2018-12-23T15:43:24.184Z,11.35
2018-12-23T15:46:54.236Z,11.34
2018-12-23T15:50:24.288Z,11.32
2018-12-23T15:53:54.290Z,11.27
2018-12-23T15:57:24.351Z,11.22
2018-12-23T16:00:17.633Z,11.25
2018-12-23T16:03:47.794Z,11.21
2018-12-23T16:07:17.836Z,11.08
2018-12-23T16:10:47.847Z,11.11
2018-12-23T16:14:17.989Z,11.02
2018-12-23T16:17:48.150Z,10.92
2018-12-23T16:21:18.265Z,10.8
2018-12-23T16:24:48.463Z,10.71
2018-12-23T16:28:18.605Z,10.74
2018-12-23T16:31:48.726Z,10.72
2018-12-23T16:35:19.038Z,10.55
2018-12-23T16:38:49.101Z,10.59
2018-12-23T16:42:19.150Z,10.48
2018-12-23T16:45:49.162Z,10.36
2018-12-23T16:49:19.425Z,10.18
2018-12-23T16:52:49.425Z,10.12
2018-12-23T16:56:19.547Z,10.07
2018-12-23T16:59:49.638Z,10.03
2018-12-23T17:03:19.736Z,10.12
2018-12-23T17:06:49.759Z,9.99
2018-12-23T17:10:19.743Z,9.99
2018-12-23T17:13:49.714Z,10.03
2018-12-23T17:17:19.675Z,10.05
2018-12-23T17:20:49.797Z,10.01
2018-12-23T17:24:19.849Z,9.91
2018-12-23T17:27:49.890Z,9.89
2018-12-23T17:31:20.012Z,9.8
2018-12-23T17:34:50.006Z,9.75
2018-12-23T17:38:20.176Z,9.67
2018-12-23T17:41:50.287Z,9.75
2018-12-23T17:45:20.358Z,9.72
2018-12-23T17:48:50.381Z,9.67
2018-12-23T17:52:23.351Z,9.69
2018-12-23T17:55:53.562Z,9.62
2018-12-23T17:59:23.574Z,9.64
2018-12-23T18:00:17.758Z,9.6
2018-12-23T18:03:47.826Z,9.65
2018-12-23T18:07:17.851Z,9.63
2018-12-23T18:10:47.908Z,9.67
2018-12-23T18:14:18.020Z,9.67
2018-12-23T18:17:47.907Z,9.71
2018-12-23T18:21:18.013Z,9.83
2018-12-23T18:24:48.044Z,9.87
2018-12-23T18:28:18.058Z,9.91
2018-12-23T18:31:48.037Z,9.84
2018-12-23T18:35:18.219Z,9.73
2018-12-23T18:38:48.430Z,9.61
2018-12-23T18:42:18.482Z,9.49
2018-12-23T18:45:48.524Z,9.15
2018-12-23T18:49:18.625Z,9
2018-12-23T18:52:48.757Z,8.93
2018-12-23T18:56:25.700Z,8.9
2018-12-23T18:59:55.780Z,8.87
2018-12-23T19:03:26.012Z,8.71
2018-12-23T19:06:56.003Z,8.79
2018-12-23T19:16:02.317Z,9.03
2018-12-23T19:19:45.688Z,9.05
2018-12-23T19:29:59.444Z,9.32
2018-12-23T19:34:57.614Z,9.33
2018-12-23T19:41:21.517Z,9.34
2018-12-23T19:47:32.100Z,9.37
2018-12-23T19:56:00.723Z,9.34
2018-12-23T19:59:56.777Z,9.41
2018-12-23T20:03:00.026Z,9.35
2018-12-23T20:07:53.668Z,9.35
2018-12-23T20:17:36.422Z,9.3
2018-12-23T20:21:21.078Z,9.2
2018-12-23T20:25:12.200Z,9.08
2018-12-23T20:29:35.177Z,8.85
2018-12-23T20:33:32.129Z,8.69
2018-12-23T20:39:49.065Z,8.53
2018-12-23T20:43:38.703Z,8.57
2018-12-23T20:47:28.945Z,8.72
2018-12-23T20:54:27.101Z,8.86
2018-12-23T20:58:42.768Z,8.84
2018-12-23T21:06:54.512Z,8.87
2018-12-23T21:13:25.874Z,8.46
2018-12-23T21:17:24.686Z,8.29
2018-12-23T21:26:47.420Z,8.2
2018-12-23T21:30:39.531Z,8.13
2018-12-23T21:37:17.504Z,8.16
2018-12-23T21:43:38.986Z,8.2
2018-12-23T21:47:58.439Z,8.14
2018-12-23T21:56:51.203Z,7.73
2018-12-23T22:08:52.226Z,7.27
2018-12-23T22:13:33.338Z,7.45
2018-12-23T22:17:03.327Z,7.75
2018-12-23T22:20:33.441Z,7.98
2018-12-23T22:24:03.452Z,8.16
2018-12-23T22:27:33.434Z,8.17
2018-12-23T22:31:03.518Z,8.31
2018-12-23T22:34:33.516Z,8.42
2018-12-23T22:38:03.608Z,8.47
2018-12-23T22:41:41.150Z,8.49
2018-12-23T22:45:11.797Z,8.51
2018-12-23T22:48:41.852Z,8.68
2018-12-23T22:52:11.909Z,8.79
2018-12-23T22:55:41.919Z,8.76
2018-12-23T22:59:12.080Z,8.87
2018-12-23T23:02:42.138Z,8.93
2018-12-23T23:06:12.351Z,8.97
2018-12-23T23:09:42.314Z,8.84
2018-12-23T23:13:18.457Z,8.91
2018-12-23T23:16:48.974Z,8.89
2018-12-23T23:20:19.015Z,8.83
2018-12-23T23:23:49.146Z,8.71
2018-12-23T23:27:19.208Z,8.52
2018-12-23T23:30:49.299Z,8.19
2018-12-23T23:34:19.450Z,7.87
2018-12-23T23:37:49.412Z,7.63
2018-12-23T23:41:19.433Z,7.53
2018-12-23T23:44:49.464Z,7.33
2018-12-23T23:48:19.657Z,7.17
2018-12-23T23:51:49.722Z,7.07
2018-12-23T23:55:19.748Z,6.83
2018-12-23T23:58:49.787Z,6.56
