createdAt,value
2022-12-23T20:15:41.069Z,100.03
2022-12-23T20:17:09.792Z,114.38
2022-12-23T20:18:38.798Z,105.20
2022-12-23T20:20:08.854Z,103.82
2022-12-23T20:21:31.358Z,92.93
2022-12-23T20:22:48.448Z,90.43
2022-12-23T20:24:03.849Z,85.60
2022-12-23T20:25:19.157Z,88.15
2022-12-23T20:26:40.880Z,78.43
2022-12-23T20:27:50.282Z,61.70
2022-12-23T20:29:05.758Z,72.75
2022-12-23T20:30:20.838Z,60.47
2022-12-23T20:31:32.196Z,62.90
2022-12-23T20:32:53.886Z,54.55
2022-12-23T20:34:04.663Z,47.15
2022-12-23T20:35:27.841Z,67.90
2022-12-23T20:36:39.046Z,77.63
2022-12-23T20:38:00.889Z,73.65
2022-12-23T20:39:10.026Z,87.20
2022-12-23T20:40:31.875Z,95.68
2022-12-23T20:41:40.275Z,108.07
2022-12-23T20:43:02.904Z,103.53
2022-12-23T20:45:55.848Z,146.35
2022-12-23T20:47:10.876Z,59.90
2022-12-23T20:48:39.879Z,60.07
2022-12-23T20:50:08.893Z,59.63
2022-12-23T20:51:38.892Z,70.78
2022-12-23T20:53:00.955Z,92.25
2022-12-23T20:54:17.016Z,83.85
2022-12-23T20:55:31.964Z,80.47
2022-12-23T20:56:47.058Z,73.07
2022-12-23T20:57:55.586Z,75.95
2022-12-23T20:59:10.877Z,71.03
2022-12-23T21:00:26.067Z,82.90
2022-12-23T21:01:44.006Z,84.20
2022-12-23T21:03:03.864Z,80.90
2022-12-23T21:04:16.520Z,80.60
2022-12-23T21:05:30.983Z,86.13
2022-12-23T21:06:41.127Z,82.15
2022-12-23T21:08:02.988Z,77.97
2022-12-23T21:09:20.934Z,74.55
2022-12-23T21:10:49.910Z,74.82
2022-12-23T21:12:05.912Z,74.15
2022-12-23T21:13:29.978Z,85.80
2022-12-23T21:14:53.004Z,89.83
2022-12-23T21:16:25.087Z,72.87
2022-12-23T21:17:41.496Z,77.95
2022-12-23T21:18:56.307Z,75.75
2022-12-23T21:20:12.938Z,84.80
2022-12-23T21:21:23.701Z,92.68
2022-12-23T21:22:45.033Z,81.22
2022-12-23T21:23:55.687Z,91.78
2022-12-23T21:25:17.326Z,122.18
2022-12-23T21:26:28.404Z,124.93
2022-12-23T21:27:50.016Z,109.90
2022-12-23T21:29:00.163Z,89.93
2022-12-23T21:30:23.012Z,93.55
2022-12-23T21:31:33.964Z,100.95
2022-12-23T21:32:48.954Z,105.82
2022-12-23T21:34:05.151Z,120.53
2022-12-23T21:35:27.050Z,131.05
2022-12-23T21:36:45.106Z,142.50
2022-12-23T21:38:14.040Z,103.35
2022-12-23T21:39:37.001Z,100.78
2022-12-23T21:40:59.068Z,115.87
2022-12-23T21:42:07.652Z,110.57
2022-12-23T21:43:28.993Z,101.55
2022-12-23T21:44:37.628Z,100.38
2022-12-23T21:45:59.049Z,71.32
2022-12-23T21:47:28.017Z,87.22
2022-12-23T21:48:58.079Z,77.45
2022-12-23T21:50:27.047Z,77.15
2022-12-23T21:51:52.699Z,70.50
2022-12-23T21:53:07.198Z,82.25
2022-12-23T21:54:22.079Z,87.23
2022-12-23T21:55:37.175Z,87.57
2022-12-23T21:56:47.711Z,84.38
2022-12-23T21:58:02.085Z,95.93
2022-12-23T21:59:21.046Z,96.45
2022-12-23T22:00:29.734Z,92.18
2022-12-23T22:01:51.146Z,73.78
2022-12-23T22:03:01.012Z,79.38
2022-12-23T22:04:23.124Z,86.18
2022-12-23T22:05:31.673Z,106.28
2022-12-23T22:06:57.127Z,119.33
2022-12-23T22:08:07.083Z,108.17
2022-12-23T22:09:32.067Z,107.60
2022-12-23T22:10:47.107Z,111.80
2022-12-23T22:12:05.199Z,117.88
2022-12-23T22:13:27.069Z,109.50
2022-12-23T22:14:35.220Z,114.78
2022-12-23T22:16:04.105Z,122.50
2022-12-23T22:17:33.082Z,118.72
2022-12-23T22:19:03.183Z,112.43
2022-12-23T22:20:32.093Z,100.60
2022-12-23T22:22:01.095Z,98.13
2022-12-23T22:23:30.067Z,102.18
2022-12-23T22:24:45.728Z,89.40
2022-12-23T22:26:08.157Z,85.03
2022-12-23T22:27:24.153Z,84.75
2022-12-23T22:28:41.302Z,82.45
2022-12-23T22:29:56.852Z,96.57
2022-12-23T22:31:23.071Z,118.88
2022-12-23T22:32:42.362Z,105.45
2022-12-23T22:33:57.180Z,97.63
2022-12-23T22:35:12.456Z,93.38
2022-12-23T22:36:27.463Z,100.38
2022-12-23T22:37:50.435Z,98.75
2022-12-23T22:39:19.369Z,93.63
2022-12-23T22:40:35.200Z,90.15
2022-12-23T22:41:50.168Z,84.93
2022-12-23T22:42:58.307Z,86.13
2022-12-23T22:44:20.130Z,74.45
2022-12-23T22:45:29.334Z,73.88
2022-12-23T22:46:51.224Z,91.77
2022-12-23T22:48:00.236Z,90.53
2022-12-23T22:49:24.803Z,95.30
2022-12-23T22:50:33.306Z,94.70
2022-12-23T22:51:52.548Z,92.13
2022-12-23T22:53:07.197Z,78.78
2022-12-23T22:54:16.316Z,76.25
2022-12-23T22:55:38.232Z,77.40
2022-12-23T22:56:46.376Z,75.35
2022-12-23T22:58:08.175Z,76.15
2022-12-23T22:59:26.403Z,68.53
2022-12-23T23:00:48.222Z,67.78
2022-12-23T23:01:59.344Z,60.28
2022-12-23T23:03:21.235Z,66.40
2022-12-23T23:04:30.308Z,69.22
2022-12-23T23:06:06.294Z,88.68
2022-12-23T23:07:16.348Z,96.57
2022-12-23T23:08:39.280Z,139.40
2022-12-23T23:09:54.249Z,112.60
2022-12-23T23:11:24.219Z,108.03
2022-12-23T23:12:54.257Z,98.60
2022-12-23T23:14:10.660Z,106.17
2022-12-23T23:15:32.196Z,100.03
2022-12-23T23:17:01.316Z,102.80
2022-12-23T23:18:17.603Z,98.15
2022-12-23T23:19:39.243Z,98.50
2022-12-23T23:20:56.683Z,91.43
2022-12-23T23:22:12.732Z,99.88
2022-12-23T23:23:21.474Z,98.20
2022-12-23T23:24:36.243Z,96.95
2022-12-23T23:25:53.419Z,93.73
2022-12-23T23:27:08.289Z,98.00
2022-12-23T23:28:23.434Z,93.07
2022-12-23T23:29:38.275Z,92.88
2022-12-23T23:31:16.729Z,92.13
2022-12-23T23:32:29.295Z,100.43
2022-12-23T23:33:44.390Z,94.60
2022-12-23T23:34:52.966Z,98.10
2022-12-23T23:36:07.269Z,95.50
2022-12-23T23:37:15.734Z,87.65
2022-12-23T23:38:25.070Z,92.80
2022-12-23T23:39:40.292Z,100.30
2022-12-23T23:41:00.282Z,93.00
2022-12-23T23:42:08.907Z,97.07
2022-12-23T23:43:30.338Z,98.20
2022-12-23T23:44:38.945Z,92.10
2022-12-23T23:46:01.325Z,96.18
2022-12-23T23:47:09.914Z,87.95
2022-12-23T23:48:32.307Z,90.05
2022-12-23T23:49:40.894Z,83.10
2022-12-23T23:51:03.319Z,89.60
2022-12-23T23:52:11.965Z,85.90
2022-12-23T23:53:33.326Z,86.72
2022-12-23T23:54:43.721Z,90.18
2022-12-23T23:56:05.353Z,84.70
2022-12-23T23:57:23.377Z,83.53
2022-12-23T23:58:39.788Z,82.85
2022-12-23T23:59:54.982Z,91.68
