createdAt,value
2023-05-21T00:00:53.826Z,4.80
2023-05-21T00:03:21.102Z,9.15
2023-05-21T00:05:50.262Z,8.83
2023-05-21T00:08:17.251Z,8.70
2023-05-21T00:10:44.070Z,6.43
2023-05-21T00:13:11.296Z,5.18
2023-05-21T00:15:38.440Z,6.93
2023-05-21T00:18:05.770Z,7.23
2023-05-21T00:20:32.867Z,5.15
2023-05-21T00:23:02.623Z,9.57
2023-05-21T00:25:29.349Z,5.30
2023-05-21T00:27:56.204Z,9.40
2023-05-21T00:30:22.905Z,5.87
2023-05-21T00:32:49.667Z,6.18
2023-05-21T00:35:16.461Z,8.32
2023-05-21T00:37:43.182Z,5.03
2023-05-21T00:40:11.505Z,5.53
2023-05-21T00:42:41.572Z,4.97
2023-05-21T00:45:08.925Z,6.47
2023-05-21T00:47:36.188Z,5.13
2023-05-21T00:50:05.125Z,8.02
2023-05-21T00:52:31.846Z,8.05
2023-05-21T00:54:58.570Z,6.23
2023-05-21T00:57:27.221Z,5.28
2023-05-21T00:59:54.224Z,5.18
2023-05-21T01:02:24.105Z,6.05
2023-05-21T01:04:54.148Z,6.40
2023-05-21T01:07:20.859Z,7.60
2023-05-21T01:09:48.057Z,5.00
2023-05-21T01:12:15.552Z,6.80
2023-05-21T01:14:42.550Z,10.05
2023-05-21T01:17:10.485Z,6.47
2023-05-21T01:19:37.519Z,8.90
2023-05-21T01:22:06.776Z,5.32
2023-05-21T01:24:33.932Z,12.23
2023-05-21T01:27:02.056Z,8.57
2023-05-21T01:29:28.766Z,7.75
2023-05-21T01:32:32.201Z,5.30
2023-05-21T01:35:13.630Z,9.75
2023-05-21T01:37:46.191Z,9.65
2023-05-21T01:40:28.647Z,6.57
2023-05-21T01:42:55.878Z,6.30
2023-05-21T01:45:25.461Z,6.13
2023-05-21T01:47:55.645Z,5.03
2023-05-21T01:50:24.555Z,11.10
2023-05-21T01:53:00.933Z,7.88
2023-05-21T01:55:28.124Z,6.35
2023-05-21T01:57:55.798Z,7.80
2023-05-21T02:00:25.540Z,6.82
2023-05-21T02:02:52.238Z,9.40
2023-05-21T02:05:18.971Z,5.43
2023-05-21T02:07:47.398Z,8.65
2023-05-21T02:10:14.258Z,7.27
2023-05-21T02:12:40.946Z,5.75
2023-05-21T02:15:07.877Z,9.88
2023-05-21T02:17:34.728Z,5.57
2023-05-21T02:20:11.685Z,6.63
2023-05-21T02:22:48.506Z,6.97
2023-05-21T02:25:18.176Z,11.85
2023-05-21T02:27:46.599Z,6.38
2023-05-21T02:30:15.521Z,6.22
2023-05-21T02:32:43.325Z,6.35
2023-05-21T02:35:12.447Z,11.17
2023-05-21T02:37:44.048Z,6.22
2023-05-21T02:40:11.437Z,6.22
2023-05-21T02:42:40.023Z,6.60
2023-05-21T02:45:12.103Z,8.05
2023-05-21T02:47:39.160Z,7.00
2023-05-21T02:50:07.536Z,6.88
2023-05-21T02:52:34.208Z,7.85
2023-05-21T02:55:00.823Z,6.65
2023-05-21T02:57:27.553Z,8.80
2023-05-21T02:59:54.210Z,6.90
2023-05-21T03:02:20.989Z,6.50
2023-05-21T03:04:47.846Z,8.18
2023-05-21T03:07:15.693Z,5.63
2023-05-21T03:09:42.525Z,7.13
2023-05-21T03:12:11.049Z,5.93
2023-05-21T03:14:38.412Z,8.07
2023-05-21T03:17:08.527Z,8.13
2023-05-21T03:19:36.274Z,5.53
2023-05-21T03:22:03.802Z,8.23
2023-05-21T03:24:31.630Z,7.97
2023-05-21T03:26:59.267Z,9.65
2023-05-21T03:29:25.973Z,10.15
2023-05-21T03:31:54.018Z,7.40
2023-05-21T03:34:21.217Z,7.82
2023-05-21T03:36:47.972Z,9.13
2023-05-21T03:39:14.677Z,6.20
2023-05-21T03:41:41.539Z,5.80
2023-05-21T03:44:08.388Z,9.65
2023-05-21T03:46:35.048Z,7.18
2023-05-21T03:49:02.358Z,6.33
2023-05-21T03:51:30.378Z,6.07
2023-05-21T03:53:59.715Z,8.80
2023-05-21T03:56:26.391Z,9.13
2023-05-21T03:58:53.275Z,7.07
2023-05-21T04:01:20.213Z,14.23
2023-05-21T04:03:47.200Z,7.57
2023-05-21T04:06:14.320Z,7.63
2023-05-21T04:08:41.048Z,8.07
2023-05-21T04:11:07.672Z,9.07
2023-05-21T04:13:34.292Z,5.40
2023-05-21T04:16:01.165Z,8.38
2023-05-21T04:18:28.052Z,7.90
2023-05-21T04:20:54.843Z,8.18
2023-05-21T04:23:23.551Z,9.13
2023-05-21T04:25:50.797Z,13.17
2023-05-21T04:28:21.011Z,9.27
2023-05-21T04:30:47.964Z,7.82
2023-05-21T04:33:17.959Z,8.38
2023-05-21T04:35:49.803Z,8.18
2023-05-21T04:38:19.934Z,6.90
2023-05-21T04:40:53.440Z,11.00
2023-05-21T04:43:26.925Z,7.88
2023-05-21T04:45:56.813Z,8.73
2023-05-21T04:48:24.852Z,10.50
2023-05-21T04:50:53.461Z,8.60
2023-05-21T04:53:20.651Z,9.15
2023-05-21T04:55:47.355Z,11.07
2023-05-21T04:58:14.693Z,9.38
2023-05-21T05:00:42.254Z,12.93
2023-05-21T05:03:09.196Z,7.30
2023-05-21T05:05:36.351Z,7.32
2023-05-21T05:08:04.068Z,7.28
2023-05-21T05:10:30.700Z,6.38
2023-05-21T05:12:57.322Z,6.88
2023-05-21T05:15:24.066Z,11.20
2023-05-21T05:17:50.815Z,10.82
2023-05-21T05:20:17.602Z,9.02
2023-05-21T05:22:44.237Z,7.35
2023-05-21T05:25:11.359Z,10.23
2023-05-21T05:27:38.594Z,8.87
2023-05-21T05:30:06.580Z,9.15
2023-05-21T05:32:33.406Z,6.97
2023-05-21T05:35:02.202Z,8.07
2023-05-21T05:37:29.349Z,7.05
2023-05-21T05:39:56.251Z,9.20
2023-05-21T05:42:22.933Z,7.55
2023-05-21T05:44:49.601Z,9.80
2023-05-21T05:47:17.563Z,9.63
2023-05-21T05:49:44.229Z,7.00
2023-05-21T05:52:10.993Z,8.47
2023-05-21T05:54:37.616Z,10.95
2023-05-21T05:57:04.589Z,10.20
2023-05-21T05:59:33.776Z,9.00
2023-05-21T06:02:01.347Z,7.35
2023-05-21T06:04:29.889Z,7.97
2023-05-21T06:06:57.664Z,8.98
2023-05-21T06:09:24.718Z,8.13
2023-05-21T06:11:51.439Z,8.45
2023-05-21T06:14:18.392Z,8.55
2023-05-21T06:16:45.204Z,13.97
2023-05-21T06:19:11.909Z,8.63
2023-05-21T06:21:38.640Z,10.35
2023-05-21T06:24:05.693Z,9.80
2023-05-21T06:26:32.334Z,8.45
2023-05-21T06:28:58.972Z,8.40
2023-05-21T06:31:25.612Z,8.57
2023-05-21T06:33:52.341Z,10.98
2023-05-21T06:36:19.183Z,11.20
2023-05-21T06:38:46.780Z,7.50
2023-05-21T06:41:13.453Z,9.23
2023-05-21T06:43:40.077Z,10.60
2023-05-21T06:46:06.797Z,9.82
2023-05-21T06:48:33.562Z,8.82
2023-05-21T06:51:00.218Z,9.35
2023-05-21T06:53:27.900Z,8.73
2023-05-21T06:55:54.628Z,13.68
2023-05-21T06:58:21.550Z,10.52
2023-05-21T07:00:48.851Z,8.70
2023-05-21T07:03:16.249Z,7.97
2023-05-21T07:05:43.153Z,10.77
2023-05-21T07:08:11.822Z,9.20
2023-05-21T07:10:38.774Z,7.75
2023-05-21T07:13:05.427Z,9.50
2023-05-21T07:15:32.096Z,9.98
2023-05-21T07:17:58.743Z,11.17
2023-05-21T07:20:25.507Z,6.53
2023-05-21T07:22:52.246Z,10.05
2023-05-21T07:25:18.864Z,8.77
2023-05-21T07:27:45.761Z,10.75
2023-05-21T07:30:12.605Z,9.10
2023-05-21T07:32:39.396Z,8.50
2023-05-21T07:35:06.759Z,8.65
2023-05-21T07:37:33.523Z,14.00
2023-05-21T07:40:00.382Z,9.60
2023-05-21T07:42:27.339Z,10.30
2023-05-21T07:44:53.989Z,8.52
2023-05-21T07:47:20.751Z,12.63
2023-05-21T07:49:47.451Z,9.27
2023-05-21T07:52:14.117Z,10.18
2023-05-21T07:54:40.768Z,8.67
2023-05-21T07:57:07.397Z,11.35
2023-05-21T07:59:34.102Z,12.10
2023-05-21T08:02:00.778Z,11.40
2023-05-21T08:04:27.559Z,9.18
2023-05-21T08:06:54.384Z,11.03
2023-05-21T08:09:21.013Z,10.18
2023-05-21T08:11:47.616Z,10.45
2023-05-21T08:14:14.304Z,10.75
2023-05-21T08:16:40.987Z,10.32
2023-05-21T08:19:07.754Z,9.47
2023-05-21T08:21:34.593Z,9.88
2023-05-21T08:24:02.656Z,11.15
2023-05-21T08:26:29.471Z,7.93
2023-05-21T08:28:56.462Z,12.77
2023-05-21T08:31:23.159Z,8.83
2023-05-21T08:33:54.243Z,9.75
2023-05-21T08:36:21.268Z,9.55
2023-05-21T08:38:48.040Z,8.75
2023-05-21T08:41:16.529Z,12.48
2023-05-21T08:43:46.825Z,10.90
2023-05-21T08:46:16.766Z,9.23
2023-05-21T08:48:44.373Z,10.32
2023-05-21T08:51:11.150Z,9.52
2023-05-21T08:53:37.877Z,7.68
2023-05-21T08:56:05.257Z,9.70
2023-05-21T08:58:33.724Z,8.68
2023-05-21T09:01:00.615Z,9.18
2023-05-21T09:03:29.250Z,9.55
2023-05-21T09:05:56.517Z,10.32
2023-05-21T09:08:31.376Z,7.90
2023-05-21T09:10:58.076Z,9.32
2023-05-21T09:13:26.364Z,9.77
2023-05-21T09:15:53.234Z,10.82
2023-05-21T09:18:19.921Z,11.95
2023-05-21T09:20:46.646Z,7.90
2023-05-21T09:23:18.056Z,7.13
2023-05-21T09:25:48.493Z,8.27
2023-05-21T09:28:16.911Z,10.00
2023-05-21T09:30:53.888Z,8.13
2023-05-21T09:33:29.224Z,10.83
2023-05-21T09:35:56.118Z,8.48
2023-05-21T09:38:23.942Z,11.43
2023-05-21T09:40:50.843Z,9.77
2023-05-21T09:43:17.757Z,8.38
2023-05-21T09:45:55.759Z,9.53
2023-05-21T09:48:42.589Z,8.40
2023-05-21T09:51:13.478Z,14.30
2023-05-21T09:53:52.072Z,9.98
2023-05-21T09:56:24.557Z,11.43
2023-05-21T09:59:00.158Z,12.67
2023-05-21T10:01:27.516Z,11.10
2023-05-21T10:03:57.124Z,13.77
2023-05-21T10:06:29.359Z,10.98
2023-05-21T10:08:59.308Z,8.70
2023-05-21T10:11:27.394Z,9.23
2023-05-21T10:14:09.016Z,10.90
2023-05-21T10:16:36.629Z,11.00
2023-05-21T10:19:05.209Z,13.35
2023-05-21T10:21:33.490Z,9.48
2023-05-21T10:24:02.130Z,13.73
2023-05-21T10:26:29.979Z,9.50
2023-05-21T10:28:58.393Z,10.98
2023-05-21T10:31:26.606Z,9.27
2023-05-21T10:33:56.316Z,10.35
2023-05-21T10:36:25.790Z,9.37
2023-05-21T10:38:53.192Z,10.93
2023-05-21T10:41:21.816Z,11.13
2023-05-21T10:43:57.869Z,11.90
2023-05-21T10:46:57.640Z,10.07
2023-05-21T10:50:12.576Z,9.67
2023-05-21T10:53:01.750Z,9.48
2023-05-21T10:55:51.556Z,11.73
2023-05-21T10:59:04.545Z,12.43
2023-05-21T11:01:35.511Z,9.48
2023-05-21T11:04:03.684Z,12.53
2023-05-21T11:06:31.108Z,11.10
2023-05-21T11:09:02.124Z,10.68
2023-05-21T11:11:50.835Z,10.80
2023-05-21T11:14:40.322Z,9.55
2023-05-21T11:17:13.765Z,7.93
2023-05-21T11:19:42.649Z,13.35
2023-05-21T11:22:19.834Z,10.82
2023-05-21T11:24:47.127Z,10.07
2023-05-21T11:27:37.578Z,8.07
2023-05-21T11:30:25.445Z,10.23
2023-05-21T11:33:14.057Z,12.77
2023-05-21T11:35:59.112Z,9.65
2023-05-21T11:38:30.891Z,12.02
2023-05-21T11:41:03.790Z,13.55
2023-05-21T11:43:30.936Z,13.53
2023-05-21T11:45:57.760Z,12.23
2023-05-21T11:48:28.977Z,11.05
2023-05-21T11:50:57.964Z,13.32
2023-05-21T11:53:24.652Z,9.75
2023-05-21T11:55:57.229Z,9.97
2023-05-21T11:58:23.988Z,14.75
2023-05-21T12:00:51.339Z,10.57
2023-05-21T12:03:18.195Z,11.85
2023-05-21T12:05:49.398Z,12.02
2023-05-21T12:08:25.337Z,10.87
2023-05-21T12:10:59.847Z,12.35
2023-05-21T12:13:26.994Z,37.72
2023-05-21T12:15:54.780Z,12.02
2023-05-21T12:18:21.841Z,10.25
2023-05-21T12:20:48.631Z,10.13
2023-05-21T12:23:24.115Z,12.80
2023-05-21T12:25:52.226Z,11.90
2023-05-21T12:28:20.866Z,10.13
2023-05-21T12:30:48.067Z,9.85
2023-05-21T12:33:14.742Z,13.67
2023-05-21T12:35:41.399Z,11.23
2023-05-21T12:38:09.724Z,12.38
2023-05-21T12:40:41.308Z,14.00
2023-05-21T12:43:08.393Z,10.60
2023-05-21T12:45:37.123Z,11.17
2023-05-21T12:48:04.059Z,9.95
2023-05-21T12:50:32.574Z,11.48
2023-05-21T12:52:59.216Z,11.27
2023-05-21T12:55:26.293Z,11.52
2023-05-21T12:58:03.278Z,10.37
2023-05-21T13:00:30.260Z,9.23
2023-05-21T13:02:59.909Z,8.80
2023-05-21T13:05:26.707Z,10.00
2023-05-21T13:07:53.370Z,13.48
2023-05-21T13:10:20.469Z,12.13
2023-05-21T13:12:47.242Z,12.30
2023-05-21T13:15:14.447Z,12.93
2023-05-21T13:17:41.196Z,9.25
2023-05-21T13:20:12.417Z,11.38
2023-05-21T13:22:47.458Z,9.80
2023-05-21T13:25:22.002Z,12.07
2023-05-21T13:27:50.145Z,12.32
2023-05-21T13:30:17.693Z,13.95
2023-05-21T13:32:44.903Z,11.90
2023-05-21T13:35:12.185Z,14.10
2023-05-21T13:37:40.447Z,9.38
2023-05-21T13:40:10.866Z,12.88
2023-05-21T13:42:38.546Z,14.02
2023-05-21T13:45:06.746Z,8.63
2023-05-21T13:47:33.912Z,11.47
2023-05-21T13:50:00.648Z,10.40
2023-05-21T13:52:27.326Z,9.60
2023-05-21T13:54:54.159Z,10.98
2023-05-21T13:57:20.980Z,9.68
2023-05-21T13:59:48.101Z,11.80
2023-05-21T14:02:14.786Z,12.45
2023-05-21T14:04:41.743Z,11.80
2023-05-21T14:07:08.509Z,11.82
2023-05-21T14:09:35.732Z,13.55
2023-05-21T14:12:06.255Z,8.47
2023-05-21T14:14:33.348Z,13.32
2023-05-21T14:17:00.285Z,11.07
2023-05-21T14:19:27.017Z,12.57
2023-05-21T14:21:53.932Z,10.50
2023-05-21T14:24:20.576Z,11.13
2023-05-21T14:26:47.191Z,14.35
2023-05-21T14:29:14.904Z,11.57
2023-05-21T14:31:41.645Z,11.20
2023-05-21T14:34:08.775Z,11.25
2023-05-21T14:36:36.300Z,10.03
2023-05-21T14:39:03.288Z,9.45
2023-05-21T14:41:30.124Z,12.30
2023-05-21T14:43:56.802Z,13.88
2023-05-21T14:46:23.540Z,13.52
2023-05-21T14:48:50.195Z,11.50
2023-05-21T14:51:16.935Z,11.73
2023-05-21T14:53:43.615Z,11.45
2023-05-21T14:56:10.469Z,11.30
2023-05-21T14:58:37.148Z,9.45
2023-05-21T15:01:07.015Z,8.53
2023-05-21T15:03:33.879Z,10.30
2023-05-21T15:06:00.710Z,10.93
2023-05-21T15:08:27.439Z,13.85
2023-05-21T15:10:54.252Z,11.52
2023-05-21T15:13:21.391Z,13.80
2023-05-21T15:15:48.851Z,8.88
2023-05-21T15:18:15.988Z,9.27
2023-05-21T15:20:42.662Z,12.25
2023-05-21T15:23:16.614Z,15.98
2023-05-21T15:25:44.506Z,9.67
2023-05-21T15:28:12.255Z,8.05
2023-05-21T15:30:39.315Z,10.32
2023-05-21T15:33:06.389Z,9.77
2023-05-21T15:35:35.413Z,10.75
2023-05-21T15:38:02.729Z,13.33
2023-05-21T15:40:29.456Z,8.88
2023-05-21T15:42:56.228Z,12.43
2023-05-21T15:45:24.611Z,15.90
2023-05-21T15:47:51.375Z,10.80
2023-05-21T15:50:18.110Z,12.10
2023-05-21T15:52:44.793Z,11.52
2023-05-21T15:55:11.491Z,10.45
2023-05-21T15:57:38.188Z,8.65
2023-05-21T16:00:05.385Z,13.73
2023-05-21T16:02:32.260Z,10.10
2023-05-21T16:04:58.910Z,8.15
2023-05-21T16:07:25.833Z,12.70
2023-05-21T16:09:52.481Z,12.90
2023-05-21T16:12:19.194Z,12.45
2023-05-21T16:14:49.702Z,9.67
2023-05-21T16:17:16.585Z,10.80
2023-05-21T16:19:43.317Z,12.60
2023-05-21T16:22:10.904Z,9.63
2023-05-21T16:24:37.886Z,11.65
2023-05-21T16:27:04.951Z,10.83
2023-05-21T16:29:31.801Z,12.57
2023-05-21T16:31:58.497Z,11.38
2023-05-21T16:34:25.602Z,14.05
2023-05-21T16:36:52.270Z,13.00
2023-05-21T16:39:18.897Z,9.17
2023-05-21T16:41:45.555Z,13.20
2023-05-21T16:44:12.260Z,8.63
2023-05-21T16:46:38.925Z,10.90
2023-05-21T16:49:05.677Z,11.20
2023-05-21T16:51:32.373Z,13.47
2023-05-21T16:53:58.983Z,10.30
2023-05-21T16:56:27.547Z,13.20
2023-05-21T16:58:54.279Z,8.25
2023-05-21T17:01:21.083Z,12.43
2023-05-21T17:03:47.995Z,13.40
2023-05-21T17:06:15.020Z,12.52
2023-05-21T17:08:42.586Z,12.18
2023-05-21T17:11:09.533Z,11.15
2023-05-21T17:13:36.273Z,13.90
2023-05-21T17:16:03.052Z,12.53
2023-05-21T17:18:31.211Z,13.45
2023-05-21T17:20:58.976Z,16.15
2023-05-21T17:23:25.683Z,14.68
2023-05-21T17:25:52.615Z,14.55
2023-05-21T17:28:19.486Z,11.67
2023-05-21T17:30:48.755Z,15.65
2023-05-21T17:33:16.326Z,17.40
2023-05-21T17:35:43.293Z,17.35
2023-05-21T17:38:10.368Z,18.30
2023-05-21T17:40:37.110Z,12.63
2023-05-21T17:43:04.825Z,15.90
2023-05-21T17:45:31.771Z,14.63
2023-05-21T17:48:00.483Z,15.32
2023-05-21T17:50:27.822Z,15.93
2023-05-21T17:52:54.519Z,14.40
2023-05-21T17:55:21.221Z,13.38
2023-05-21T17:57:47.842Z,18.60
2023-05-21T18:00:14.751Z,17.58
2023-05-21T18:02:41.454Z,15.15
2023-05-21T18:05:08.410Z,15.97
2023-05-21T18:07:35.108Z,16.10
2023-05-21T18:10:01.772Z,14.65
2023-05-21T18:12:28.503Z,17.65
2023-05-21T18:14:55.136Z,18.67
2023-05-21T18:17:21.834Z,17.17
2023-05-21T18:19:48.621Z,12.80
2023-05-21T18:22:15.319Z,14.55
2023-05-21T18:24:42.017Z,17.58
2023-05-21T18:27:08.740Z,14.73
2023-05-21T18:29:36.679Z,16.90
2023-05-21T18:32:04.106Z,14.07
2023-05-21T18:34:30.956Z,20.42
2023-05-21T18:36:58.729Z,16.55
2023-05-21T18:39:26.826Z,19.73
2023-05-21T18:42:05.203Z,20.20
2023-05-21T18:44:39.235Z,17.00
2023-05-21T18:47:07.352Z,17.38
2023-05-21T18:49:35.808Z,21.27
2023-05-21T18:52:03.028Z,17.92
2023-05-21T18:54:29.672Z,18.77
2023-05-21T18:56:59.538Z,15.75
2023-05-21T18:59:29.166Z,17.30
2023-05-21T19:01:56.020Z,16.50
2023-05-21T19:04:22.749Z,16.85
2023-05-21T19:06:49.579Z,24.23
2023-05-21T19:09:16.528Z,22.45
2023-05-21T19:11:43.219Z,19.58
2023-05-21T19:14:09.911Z,18.08
2023-05-21T19:16:36.638Z,17.35
2023-05-21T19:19:04.082Z,16.20
2023-05-21T19:21:31.258Z,17.25
2023-05-21T19:23:58.035Z,21.67
2023-05-21T19:26:24.768Z,19.33
2023-05-21T19:28:53.808Z,18.63
2023-05-21T19:31:21.916Z,18.07
2023-05-21T19:33:48.890Z,19.10
2023-05-21T19:36:15.811Z,20.35
2023-05-21T19:38:49.313Z,17.33
2023-05-21T19:41:17.198Z,24.80
2023-05-21T19:43:45.677Z,18.77
2023-05-21T19:46:12.619Z,21.67
2023-05-21T19:48:39.433Z,18.02
2023-05-21T19:51:06.277Z,18.30
2023-05-21T19:53:33.031Z,19.45
2023-05-21T19:55:59.885Z,20.73
2023-05-21T19:58:29.435Z,20.05
2023-05-21T20:00:58.188Z,19.02
2023-05-21T20:03:32.027Z,21.00
2023-05-21T20:05:58.785Z,20.85
2023-05-21T20:08:25.427Z,19.73
2023-05-21T20:10:52.290Z,22.30
2023-05-21T20:13:19.524Z,23.13
2023-05-21T20:15:47.810Z,21.08
2023-05-21T20:18:15.406Z,20.10
2023-05-21T20:20:42.722Z,18.93
2023-05-21T20:23:09.419Z,19.92
2023-05-21T20:25:36.109Z,20.35
2023-05-21T20:28:03.997Z,20.40
2023-05-21T20:30:35.973Z,18.48
2023-05-21T20:33:03.472Z,23.23
2023-05-21T20:35:30.631Z,19.60
2023-05-21T20:37:57.416Z,20.75
2023-05-21T20:40:24.207Z,27.20
2023-05-21T20:42:53.058Z,22.20
2023-05-21T20:45:20.751Z,22.03
2023-05-21T20:47:48.087Z,24.02
2023-05-21T20:50:17.518Z,21.85
2023-05-21T20:52:47.010Z,28.35
2023-05-21T20:55:14.449Z,16.85
2023-05-21T20:57:41.515Z,21.33
2023-05-21T21:00:10.565Z,23.20
2023-05-21T21:02:38.495Z,20.60
2023-05-21T21:05:05.855Z,20.70
2023-05-21T21:07:34.085Z,20.15
2023-05-21T21:10:01.334Z,21.57
2023-05-21T21:12:28.111Z,23.40
2023-05-21T21:14:55.067Z,21.95
2023-05-21T21:17:21.762Z,23.58
2023-05-21T21:19:48.436Z,22.00
2023-05-21T21:22:16.191Z,21.33
2023-05-21T21:24:42.811Z,21.35
2023-05-21T21:27:09.491Z,19.90
2023-05-21T21:29:36.191Z,22.30
2023-05-21T21:32:02.954Z,24.50
2023-05-21T21:34:29.630Z,23.17
2023-05-21T21:36:56.286Z,23.60
2023-05-21T21:39:22.951Z,21.38
2023-05-21T21:41:49.637Z,19.58
2023-05-21T21:44:16.406Z,24.88
2023-05-21T21:46:43.059Z,19.93
2023-05-21T21:49:09.749Z,21.88
2023-05-21T21:51:36.870Z,23.95
2023-05-21T21:54:03.889Z,20.98
2023-05-21T21:56:30.616Z,26.02
2023-05-21T21:58:57.283Z,21.50
2023-05-21T22:01:24.071Z,22.38
2023-05-21T22:03:50.862Z,26.45
2023-05-21T22:06:17.514Z,24.27
2023-05-21T22:08:44.502Z,21.45
2023-05-21T22:11:11.549Z,24.20
2023-05-21T22:13:38.407Z,26.33
2023-05-21T22:16:05.486Z,25.38
2023-05-21T22:18:40.969Z,26.30
2023-05-21T22:21:14.315Z,23.77
2023-05-21T22:23:41.321Z,24.83
2023-05-21T22:26:09.010Z,23.80
2023-05-21T22:28:35.696Z,27.20
2023-05-21T22:31:02.719Z,26.48
2023-05-21T22:33:29.475Z,26.77
2023-05-21T22:35:56.745Z,28.10
2023-05-21T22:38:23.439Z,26.05
2023-05-21T22:40:51.095Z,27.33
2023-05-21T22:43:17.765Z,24.35
2023-05-21T22:45:44.472Z,26.52
2023-05-21T22:48:11.292Z,22.27
2023-05-21T22:50:39.108Z,27.85
2023-05-21T22:53:06.803Z,26.77
2023-05-21T22:55:33.465Z,29.15
2023-05-21T22:58:00.135Z,27.02
2023-05-21T23:00:27.189Z,25.17
2023-05-21T23:02:54.673Z,26.92
2023-05-21T23:05:21.952Z,23.50
2023-05-21T23:07:48.607Z,28.38
2023-05-21T23:10:15.303Z,26.17
2023-05-21T23:12:42.059Z,30.73
2023-05-21T23:15:10.001Z,28.33
2023-05-21T23:17:37.768Z,31.85
2023-05-21T23:20:05.812Z,26.95
2023-05-21T23:22:32.690Z,23.83
2023-05-21T23:24:59.422Z,31.17
2023-05-21T23:27:26.053Z,27.27
2023-05-21T23:29:52.730Z,29.13
2023-05-21T23:32:19.735Z,31.10
2023-05-21T23:34:47.135Z,28.35
2023-05-21T23:37:13.879Z,25.07
2023-05-21T23:39:40.561Z,24.55
2023-05-21T23:42:07.522Z,27.92
2023-05-21T23:44:34.169Z,26.27
2023-05-21T23:47:01.168Z,28.02
2023-05-21T23:49:27.818Z,32.80
2023-05-21T23:51:54.645Z,27.83
2023-05-21T23:54:21.348Z,29.55
2023-05-21T23:56:48.091Z,30.85
2023-05-21T23:59:16.980Z,31.55
