createdAt,value
2022-08-08T00:00:53.449Z,67.74
2022-08-08T00:03:32.499Z,68.46
2022-08-08T00:06:35.329Z,68.40
2022-08-08T00:09:08.225Z,68.12
2022-08-08T00:11:46.538Z,68.68
2022-08-08T00:14:57.569Z,68.11
2022-08-08T00:18:01.831Z,68.17
2022-08-08T00:20:49.494Z,68.77
2022-08-08T00:23:42.836Z,69.07
2022-08-08T00:26:38.672Z,68.23
2022-08-08T00:29:15.111Z,68.38
2022-08-08T00:32:28.647Z,68.79
2022-08-08T00:35:00.615Z,69.08
2022-08-08T00:37:47.148Z,69.60
2022-08-08T00:41:07.834Z,69.77
2022-08-08T00:43:46.135Z,69.78
2022-08-08T00:47:14.121Z,69.35
2022-08-08T00:50:14.183Z,70.59
2022-08-08T00:52:54.004Z,71.74
2022-08-08T00:55:53.672Z,71.03
2022-08-08T00:58:55.309Z,70.97
2022-08-08T01:01:38.809Z,71.54
2022-08-08T01:04:17.704Z,71.15
2022-08-08T01:07:55.979Z,71.05
2022-08-08T01:10:39.951Z,71.00
2022-08-08T01:13:43.742Z,71.59
2022-08-08T01:16:50.054Z,72.01
2022-08-08T01:20:02.703Z,72.16
2022-08-08T01:22:48.597Z,72.23
2022-08-08T01:25:17.439Z,73.12
2022-08-08T01:28:02.632Z,72.98
2022-08-08T01:30:53.592Z,72.42
2022-08-08T01:33:43.162Z,72.57
2022-08-08T01:36:48.661Z,72.67
2022-08-08T01:39:24.277Z,73.16
2022-08-08T01:42:02.820Z,72.96
2022-08-08T01:44:54.806Z,72.68
2022-08-08T01:48:15.046Z,73.17
2022-08-08T01:50:26.710Z,72.55
2022-08-08T01:55:14.650Z,72.74
2022-08-08T01:56:47.742Z,72.70
2022-08-08T02:00:02.346Z,73.03
2022-08-08T02:02:41.492Z,72.44
2022-08-08T02:05:55.927Z,72.07
2022-08-08T02:08:52.078Z,72.04
2022-08-08T02:11:59.972Z,71.76
2022-08-08T02:14:55.859Z,72.10
2022-08-08T02:17:42.487Z,72.59
2022-08-08T02:21:03.258Z,72.33
2022-08-08T02:23:18.432Z,72.93
2022-08-08T02:26:10.233Z,73.37
2022-08-08T02:29:01.149Z,73.19
2022-08-08T02:32:05.480Z,73.56
2022-08-08T02:35:11.350Z,73.39
2022-08-08T02:38:25.256Z,74.45
2022-08-08T02:41:17.940Z,74.16
2022-08-08T02:44:38.506Z,74.15
2022-08-08T02:47:04.478Z,74.45
2022-08-08T02:49:52.729Z,74.15
2022-08-08T02:52:50.697Z,73.92
2022-08-08T02:55:23.691Z,73.87
2022-08-08T02:58:14.887Z,74.30
2022-08-08T03:01:03.625Z,74.42
2022-08-08T03:05:03.475Z,74.61
2022-08-08T03:07:22.885Z,74.83
2022-08-08T03:10:32.782Z,74.34
2022-08-08T03:15:54.225Z,74.17
2022-08-08T03:16:35.425Z,75.31
2022-08-08T03:19:26.615Z,75.47
2022-08-08T03:21:58.166Z,75.43
2022-08-08T03:24:25.695Z,74.91
2022-08-08T03:26:58.686Z,75.39
2022-08-08T03:29:55.017Z,75.01
2022-08-08T03:32:41.243Z,75.34
2022-08-08T03:35:09.803Z,75.36
2022-08-08T03:37:59.701Z,75.32
2022-08-08T03:40:29.364Z,75.56
2022-08-08T03:42:58.633Z,75.72
2022-08-08T03:46:05.133Z,75.54
2022-08-08T03:49:09.720Z,75.85
2022-08-08T03:51:16.940Z,75.53
2022-08-08T03:53:47.699Z,75.81
2022-08-08T03:56:31.281Z,76.22
2022-08-08T03:58:58.851Z,76.11
2022-08-08T04:02:31.621Z,75.57
2022-08-08T04:04:30.702Z,75.90
2022-08-08T04:07:01.233Z,75.43
2022-08-08T04:09:30.821Z,76.18
2022-08-08T04:12:15.927Z,75.93
2022-08-08T04:14:45.022Z,75.05
2022-08-08T04:17:15.451Z,75.27
2022-08-08T04:19:49.440Z,75.27
2022-08-08T04:22:18.405Z,75.84
2022-08-08T04:24:50.782Z,76.00
2022-08-08T04:27:42.838Z,76.06
2022-08-08T04:30:17.943Z,75.77
2022-08-08T04:32:47.998Z,75.73
2022-08-08T04:35:16.958Z,76.38
2022-08-08T04:37:43.464Z,76.20
2022-08-08T04:40:12.378Z,76.50
2022-08-08T04:42:46.905Z,77.08
2022-08-08T04:45:23.405Z,76.99
2022-08-08T04:47:52.334Z,77.27
2022-08-08T04:50:24.152Z,77.47
2022-08-08T04:53:01.186Z,77.38
2022-08-08T04:55:47.677Z,77.14
2022-08-08T04:58:19.715Z,77.42
2022-08-08T05:00:48.483Z,77.56
2022-08-08T05:04:06.477Z,77.91
2022-08-08T05:06:13.295Z,77.59
2022-08-08T05:08:41.822Z,77.46
2022-08-08T05:11:17.400Z,77.70
2022-08-08T05:13:57.901Z,78.15
2022-08-08T05:16:50.813Z,77.83
2022-08-08T05:20:11.494Z,79.36
2022-08-08T05:22:01.875Z,79.14
2022-08-08T05:24:28.429Z,79.42
2022-08-08T05:26:57.818Z,79.59
2022-08-08T05:29:27.040Z,80.04
2022-08-08T05:32:03.577Z,79.70
2022-08-08T05:34:41.216Z,79.68
2022-08-08T05:37:17.138Z,79.92
2022-08-08T05:39:54.475Z,79.67
2022-08-08T05:42:40.885Z,79.40
2022-08-08T05:45:10.317Z,80.89
2022-08-08T05:48:00.151Z,81.06
2022-08-08T05:50:33.575Z,80.46
2022-08-08T05:53:53.584Z,78.06
2022-08-08T05:56:10.544Z,78.10
2022-08-08T05:58:39.853Z,76.32
2022-08-08T06:01:55.953Z,73.92
2022-08-08T06:04:23.251Z,71.01
2022-08-08T06:06:56.513Z,67.96
2022-08-08T06:10:00.267Z,66.17
2022-08-08T06:12:31.058Z,65.36
2022-08-08T06:15:03.242Z,66.68
2022-08-08T06:17:51.079Z,68.69
2022-08-08T06:20:19.687Z,72.00
2022-08-08T06:22:49.372Z,72.53
2022-08-08T06:25:17.993Z,72.23
2022-08-08T06:27:51.307Z,71.92
2022-08-08T06:30:28.845Z,71.85
2022-08-08T06:32:57.191Z,71.20
2022-08-08T06:36:08.636Z,72.42
2022-08-08T06:38:18.747Z,71.73
2022-08-08T06:40:54.028Z,71.64
2022-08-08T06:43:28.433Z,71.42
2022-08-08T06:45:57.828Z,70.87
2022-08-08T06:48:26.783Z,71.23
2022-08-08T06:50:55.661Z,71.29
2022-08-08T06:53:22.775Z,71.46
2022-08-08T06:56:02.802Z,71.47
2022-08-08T06:58:33.339Z,71.19
2022-08-08T07:01:24.443Z,70.78
2022-08-08T07:03:52.701Z,69.10
2022-08-08T07:06:38.518Z,68.91
2022-08-08T07:09:15.248Z,69.49
2022-08-08T07:11:50.957Z,69.00
2022-08-08T07:14:26.745Z,69.08
2022-08-08T07:17:14.272Z,68.54
2022-08-08T07:19:48.470Z,68.16
2022-08-08T07:22:24.704Z,67.78
2022-08-08T07:24:57.447Z,67.10
2022-08-08T07:27:46.964Z,66.33
2022-08-08T07:30:21.308Z,67.01
2022-08-08T07:32:53.455Z,66.68
2022-08-08T07:35:21.527Z,67.30
2022-08-08T07:38:04.844Z,65.93
2022-08-08T07:40:37.461Z,66.92
2022-08-08T07:43:08.781Z,66.05
2022-08-08T07:46:04.886Z,66.37
2022-08-08T07:48:23.560Z,65.72
2022-08-08T07:50:52.301Z,65.86
2022-08-08T07:54:01.021Z,65.55
2022-08-08T07:56:36.910Z,64.71
2022-08-08T07:59:08.911Z,65.21
2022-08-08T08:02:36.488Z,64.94
2022-08-08T08:04:33.669Z,64.57
2022-08-08T08:07:08.777Z,64.57
2022-08-08T08:09:40.203Z,64.11
2022-08-08T08:12:10.052Z,64.14
2022-08-08T08:15:07.124Z,64.24
2022-08-08T08:17:47.780Z,63.17
2022-08-08T08:20:17.664Z,63.25
2022-08-08T08:22:45.005Z,62.72
2022-08-08T08:25:16.996Z,63.59
2022-08-08T08:27:46.533Z,62.53
2022-08-08T08:30:14.126Z,62.16
2022-08-08T08:32:49.392Z,62.22
2022-08-08T08:35:18.379Z,61.01
2022-08-08T08:38:14.444Z,61.91
2022-08-08T08:40:37.574Z,61.03
2022-08-08T08:43:10.192Z,59.93
2022-08-08T08:45:43.708Z,59.45
2022-08-08T08:48:10.814Z,59.80
2022-08-08T08:50:52.393Z,60.10
2022-08-08T08:53:28.263Z,60.78
2022-08-08T08:56:07.772Z,60.36
2022-08-08T08:58:38.050Z,60.67
2022-08-08T09:01:09.703Z,61.25
2022-08-08T09:03:46.878Z,60.63
2022-08-08T09:06:28.789Z,59.15
2022-08-08T09:09:03.064Z,59.32
2022-08-08T09:11:33.897Z,58.31
2022-08-08T09:14:04.231Z,55.87
2022-08-08T09:16:33.138Z,54.34
2022-08-08T09:18:59.774Z,54.24
2022-08-08T09:22:01.322Z,51.36
2022-08-08T09:24:14.926Z,50.75
2022-08-08T09:27:20.104Z,51.73
2022-08-08T09:30:06.601Z,52.21
2022-08-08T09:32:50.320Z,52.25
2022-08-08T09:35:31.918Z,51.73
2022-08-08T09:38:05.840Z,52.35
2022-08-08T09:40:46.559Z,51.40
2022-08-08T09:44:04.977Z,51.30
2022-08-08T09:46:30.649Z,52.53
2022-08-08T09:49:18.673Z,52.86
2022-08-08T09:52:06.375Z,53.55
2022-08-08T09:54:44.592Z,54.15
2022-08-08T09:57:16.226Z,55.56
2022-08-08T10:00:01.907Z,56.22
2022-08-08T10:02:45.047Z,56.29
2022-08-08T10:05:22.764Z,56.14
2022-08-08T10:07:51.812Z,57.66
2022-08-08T10:10:30.344Z,58.05
2022-08-08T10:13:14.266Z,57.41
2022-08-08T10:16:00.895Z,55.88
2022-08-08T10:18:32.886Z,55.51
2022-08-08T10:21:25.405Z,55.63
2022-08-08T10:23:58.670Z,56.05
2022-08-08T10:26:30.549Z,55.59
2022-08-08T10:29:06.491Z,55.90
2022-08-08T10:31:56.712Z,56.42
2022-08-08T10:34:28.649Z,55.91
2022-08-08T10:36:59.701Z,54.63
2022-08-08T10:39:43.484Z,54.16
2022-08-08T10:42:19.060Z,52.75
2022-08-08T10:44:49.391Z,53.08
2022-08-08T10:47:20.969Z,52.62
2022-08-08T10:50:02.642Z,52.63
2022-08-08T10:52:36.694Z,51.14
2022-08-08T10:55:39.818Z,50.02
2022-08-08T10:58:07.587Z,50.17
2022-08-08T11:00:40.745Z,49.62
2022-08-08T11:03:18.924Z,47.62
2022-08-08T11:06:06.511Z,48.07
2022-08-08T11:08:49.955Z,47.68
2022-08-08T11:11:32.612Z,47.05
2022-08-08T11:14:07.615Z,46.51
2022-08-08T11:16:46.934Z,47.63
2022-08-08T11:19:15.763Z,46.10
2022-08-08T11:21:55.748Z,46.37
2022-08-08T11:24:27.241Z,45.84
2022-08-08T11:27:01.443Z,46.48
2022-08-08T11:30:18.511Z,47.23
2022-08-08T11:32:47.586Z,47.66
2022-08-08T11:35:27.868Z,47.23
2022-08-08T11:38:38.535Z,47.35
2022-08-08T11:40:52.435Z,48.80
2022-08-08T11:43:21.712Z,48.63
2022-08-08T11:46:13.553Z,49.84
2022-08-08T11:48:39.617Z,47.95
2022-08-08T11:51:38.383Z,47.78
2022-08-08T11:53:58.943Z,46.45
2022-08-08T11:56:33.223Z,46.23
2022-08-08T11:59:11.803Z,45.73
2022-08-08T12:01:39.192Z,46.16
2022-08-08T12:04:08.120Z,44.67
2022-08-08T12:06:34.849Z,45.42
2022-08-08T12:09:09.246Z,44.73
2022-08-08T12:11:41.904Z,46.03
2022-08-08T12:14:10.977Z,44.44
2022-08-08T12:16:49.165Z,44.30
2022-08-08T12:19:15.959Z,44.00
2022-08-08T12:21:59.514Z,43.74
2022-08-08T12:24:51.332Z,44.07
2022-08-08T12:27:20.740Z,43.46
2022-08-08T12:29:59.988Z,43.84
2022-08-08T12:32:31.402Z,44.06
2022-08-08T12:35:04.152Z,42.71
2022-08-08T12:37:41.173Z,42.47
2022-08-08T12:40:22.652Z,42.54
2022-08-08T12:42:52.651Z,43.58
2022-08-08T12:45:54.042Z,43.61
2022-08-08T12:48:37.392Z,43.64
2022-08-08T12:51:04.850Z,42.86
2022-08-08T12:53:36.540Z,41.78
2022-08-08T12:56:19.281Z,42.66
2022-08-08T12:58:52.058Z,42.57
2022-08-08T13:01:29.562Z,42.80
2022-08-08T13:04:18.504Z,43.75
2022-08-08T13:07:11.779Z,42.28
2022-08-08T13:10:04.118Z,42.30
2022-08-08T13:12:36.066Z,39.44
2022-08-08T13:15:09.845Z,40.63
2022-08-08T13:18:08.748Z,41.43
2022-08-08T13:20:25.967Z,40.97
2022-08-08T13:23:29.977Z,40.89
2022-08-08T13:25:43.532Z,40.49
2022-08-08T13:28:10.128Z,42.10
2022-08-08T13:30:36.775Z,41.08
2022-08-08T13:33:03.982Z,40.83
2022-08-08T13:35:41.099Z,40.35
2022-08-08T13:38:13.076Z,39.90
2022-08-08T13:40:45.215Z,40.62
2022-08-08T13:43:16.132Z,40.24
2022-08-08T13:45:43.217Z,40.55
2022-08-08T13:48:15.721Z,40.29
2022-08-08T13:50:50.977Z,39.61
2022-08-08T13:53:36.301Z,40.19
2022-08-08T13:56:11.653Z,40.27
2022-08-08T13:58:57.699Z,40.91
2022-08-08T14:01:41.656Z,39.35
2022-08-08T14:04:21.943Z,40.25
2022-08-08T14:06:48.770Z,41.04
2022-08-08T14:09:25.152Z,41.79
2022-08-08T14:12:20.762Z,41.13
2022-08-08T14:14:55.703Z,41.63
2022-08-08T14:17:57.410Z,41.17
2022-08-08T14:20:56.460Z,41.22
2022-08-08T14:24:04.548Z,41.41
2022-08-08T14:26:33.371Z,41.57
2022-08-08T14:29:04.908Z,41.11
2022-08-08T14:32:08.933Z,40.25
2022-08-08T14:34:52.337Z,41.20
2022-08-08T14:38:33.514Z,40.58
2022-08-08T14:41:54.049Z,40.69
2022-08-08T14:44:35.532Z,40.95
2022-08-08T14:47:17.339Z,41.86
2022-08-08T14:50:22.522Z,42.36
2022-08-08T14:53:06.411Z,41.44
2022-08-08T14:56:07.252Z,42.13
2022-08-08T14:58:45.770Z,42.05
2022-08-08T15:01:37.463Z,42.34
2022-08-08T15:04:13.669Z,42.74
2022-08-08T15:06:45.889Z,42.71
2022-08-08T15:09:27.193Z,43.57
2022-08-08T15:14:40.276Z,43.45
2022-08-08T15:17:21.528Z,43.28
2022-08-08T15:19:52.858Z,43.45
2022-08-08T15:22:29.837Z,43.33
2022-08-08T15:25:29.160Z,42.11
2022-08-08T15:28:33.532Z,41.49
2022-08-08T15:31:21.701Z,40.92
2022-08-08T15:34:08.437Z,40.83
2022-08-08T15:39:38.207Z,40.21
2022-08-08T15:42:31.809Z,40.44
2022-08-08T15:45:06.346Z,40.04
2022-08-08T15:48:11.023Z,40.49
2022-08-08T15:51:02.047Z,40.23
2022-08-08T15:53:50.084Z,40.08
2022-08-08T15:56:25.974Z,39.77
2022-08-08T15:59:07.393Z,39.59
2022-08-08T16:02:00.010Z,39.74
2022-08-08T16:04:33.606Z,40.08
2022-08-08T16:07:05.062Z,39.94
2022-08-08T16:13:09.023Z,40.45
2022-08-08T16:13:14.924Z,40.64
2022-08-08T16:15:25.821Z,41.35
2022-08-08T16:18:11.766Z,40.70
2022-08-08T16:20:51.079Z,40.73
2022-08-08T16:23:49.083Z,40.54
2022-08-08T16:26:58.325Z,40.05
2022-08-08T16:29:37.703Z,40.45
2022-08-08T16:32:27.749Z,40.84
2022-08-08T16:35:18.845Z,40.50
2022-08-08T16:38:31.339Z,40.03
2022-08-08T16:41:11.010Z,40.81
2022-08-08T16:44:00.288Z,40.60
2022-08-08T16:46:45.920Z,40.99
2022-08-08T16:49:38.571Z,41.01
2022-08-08T16:55:00.060Z,41.00
2022-08-08T16:55:54.208Z,40.23
2022-08-08T16:58:17.800Z,39.57
2022-08-08T17:00:53.390Z,38.52
2022-08-08T17:03:25.239Z,38.13
2022-08-08T17:06:36.823Z,38.52
2022-08-08T17:09:45.203Z,38.25
2022-08-08T17:18:13.793Z,39.13
2022-08-08T17:23:58.586Z,39.18
2022-08-08T17:26:35.381Z,40.09
2022-08-08T17:29:04.041Z,41.48
2022-08-08T17:31:44.768Z,42.91
2022-08-08T17:34:53.144Z,44.35
2022-08-08T17:37:03.539Z,45.59
2022-08-08T17:40:03.953Z,46.61
2022-08-08T17:42:20.436Z,46.63
2022-08-08T17:44:50.558Z,46.36
2022-08-08T17:47:23.808Z,45.69
2022-08-08T17:50:01.280Z,45.17
2022-08-08T17:52:34.325Z,45.72
2022-08-08T17:55:05.232Z,45.08
2022-08-08T17:57:35.613Z,46.01
2022-08-08T18:00:05.028Z,47.29
2022-08-08T18:02:40.253Z,47.38
2022-08-08T18:05:14.738Z,47.41
2022-08-08T18:08:04.011Z,47.87
2022-08-08T18:10:31.757Z,48.48
2022-08-08T18:12:58.457Z,49.46
2022-08-08T18:15:25.112Z,49.82
2022-08-08T18:18:04.951Z,50.85
2022-08-08T18:20:55.021Z,50.73
2022-08-08T18:23:25.956Z,51.64
2022-08-08T18:25:53.069Z,52.08
2022-08-08T18:28:23.531Z,51.97
2022-08-08T18:30:52.326Z,52.58
2022-08-08T18:33:36.342Z,53.16
2022-08-08T18:36:04.213Z,53.54
2022-08-08T18:38:32.262Z,54.09
2022-08-08T18:41:00.891Z,54.64
2022-08-08T18:43:37.756Z,55.29
2022-08-08T18:46:55.276Z,54.87
2022-08-08T18:48:56.624Z,56.45
2022-08-08T18:51:48.449Z,55.74
2022-08-08T18:54:22.848Z,56.95
2022-08-08T18:56:56.958Z,56.90
2022-08-08T18:59:23.478Z,56.77
2022-08-08T19:02:26.610Z,57.59
2022-08-08T19:04:36.584Z,57.15
2022-08-08T19:07:03.672Z,57.28
2022-08-08T19:09:49.658Z,57.41
2022-08-08T19:12:18.285Z,57.49
2022-08-08T19:14:46.569Z,57.74
2022-08-08T19:17:13.353Z,57.83
2022-08-08T19:20:03.040Z,58.17
2022-08-08T19:22:33.173Z,58.37
2022-08-08T19:25:08.648Z,58.24
2022-08-08T19:27:56.003Z,59.32
2022-08-08T19:30:26.409Z,59.67
2022-08-08T19:32:53.502Z,58.19
2022-08-08T19:35:25.646Z,59.64
2022-08-08T19:38:06.482Z,61.05
2022-08-08T19:40:36.693Z,59.68
2022-08-08T19:43:03.397Z,60.63
2022-08-08T19:45:58.742Z,60.76
2022-08-08T19:48:28.712Z,61.57
2022-08-08T19:50:59.261Z,62.02
2022-08-08T19:53:53.125Z,61.73
2022-08-08T19:56:16.289Z,61.05
2022-08-08T19:58:51.781Z,61.99
2022-08-08T20:01:22.685Z,61.85
2022-08-08T20:04:02.193Z,62.04
2022-08-08T20:06:29.751Z,62.40
2022-08-08T20:08:56.766Z,61.52
2022-08-08T20:11:24.574Z,62.61
2022-08-08T20:14:13.340Z,63.22
2022-08-08T20:16:40.571Z,62.49
2022-08-08T20:19:07.886Z,62.23
2022-08-08T20:21:38.039Z,62.19
2022-08-08T20:24:06.150Z,62.63
2022-08-08T20:26:34.332Z,63.52
2022-08-08T20:29:03.087Z,63.17
2022-08-08T20:32:02.755Z,63.52
2022-08-08T20:34:29.166Z,64.15
2022-08-08T20:36:59.436Z,64.65
2022-08-08T20:39:33.696Z,64.68
2022-08-08T20:42:06.150Z,64.83
2022-08-08T20:44:35.484Z,63.92
2022-08-08T20:47:04.849Z,64.29
2022-08-08T20:49:46.829Z,63.85
2022-08-08T20:52:14.138Z,64.95
2022-08-08T20:54:42.179Z,65.25
2022-08-08T20:57:18.616Z,64.90
2022-08-08T20:59:46.899Z,65.27
2022-08-08T21:02:17.728Z,65.26
2022-08-08T21:04:52.107Z,64.82
2022-08-08T21:07:31.303Z,65.04
2022-08-08T21:10:12.522Z,64.59
2022-08-08T21:12:39.740Z,64.84
2022-08-08T21:15:16.260Z,65.84
2022-08-08T21:17:58.904Z,65.64
2022-08-08T21:20:34.015Z,65.55
2022-08-08T21:23:02.555Z,65.62
2022-08-08T21:25:36.128Z,65.62
2022-08-08T21:28:09.202Z,65.78
2022-08-08T21:30:42.677Z,66.27
2022-08-08T21:33:12.007Z,66.49
2022-08-08T21:36:18.311Z,65.60
2022-08-08T21:38:26.615Z,66.30
2022-08-08T21:40:55.434Z,65.88
2022-08-08T21:43:33.713Z,66.58
2022-08-08T21:48:07.694Z,66.51
2022-08-08T21:48:56.834Z,67.21
2022-08-08T21:54:17.926Z,67.26
2022-08-08T21:54:37.256Z,66.58
2022-08-08T21:57:06.737Z,66.82
2022-08-08T22:00:01.373Z,66.61
2022-08-08T22:02:23.325Z,66.34
2022-08-08T22:04:56.109Z,66.09
2022-08-08T22:07:39.817Z,67.31
2022-08-08T22:10:18.322Z,67.34
2022-08-08T22:13:16.596Z,66.86
2022-08-08T22:15:42.788Z,66.93
2022-08-08T22:18:26.378Z,67.80
2022-08-08T22:20:53.270Z,67.77
2022-08-08T22:23:20.150Z,67.50
2022-08-08T22:26:26.637Z,67.44
2022-08-08T22:29:13.589Z,67.60
2022-08-08T22:31:19.725Z,67.26
2022-08-08T22:34:12.890Z,67.41
2022-08-08T22:36:34.582Z,67.66
2022-08-08T22:39:01.126Z,67.98
2022-08-08T22:41:33.197Z,68.20
2022-08-08T22:44:01.903Z,68.59
2022-08-08T22:46:32.817Z,67.99
2022-08-08T22:48:59.276Z,67.92
2022-08-08T22:51:29.058Z,68.00
2022-08-08T22:54:32.962Z,68.20
2022-08-08T22:56:42.930Z,68.15
2022-08-08T22:59:14.093Z,68.53
2022-08-08T23:02:02.238Z,68.73
2022-08-08T23:04:32.274Z,68.82
2022-08-08T23:07:02.824Z,69.55
2022-08-08T23:09:30.518Z,69.24
2022-08-08T23:12:27.796Z,69.84
2022-08-08T23:14:56.008Z,69.88
2022-08-08T23:17:23.711Z,69.97
2022-08-08T23:19:56.895Z,69.51
2022-08-08T23:22:23.336Z,69.88
2022-08-08T23:24:50.704Z,70.04
2022-08-08T23:27:39.196Z,70.04
2022-08-08T23:30:06.113Z,70.44
2022-08-08T23:32:36.198Z,69.91
2022-08-08T23:35:12.643Z,70.53
2022-08-08T23:38:02.136Z,70.96
2022-08-08T23:40:30.392Z,70.53
2022-08-08T23:42:57.106Z,70.23
2022-08-08T23:49:07.770Z,70.50
2022-08-08T23:49:08.146Z,71.12
2022-08-08T23:50:57.698Z,70.13
2022-08-08T23:54:06.136Z,70.53
2022-08-08T23:56:12.007Z,70.65
2022-08-08T23:58:38.839Z,70.62
