createdAt,value
2017-05-16T00:00:18.919Z,20.74
2017-05-16T00:02:47.244Z,21.14
2017-05-16T00:05:15.557Z,19.66
2017-05-16T00:07:43.866Z,21.40
2017-05-16T00:10:12.443Z,21.36
2017-05-16T00:12:40.760Z,22.86
2017-05-16T00:15:09.079Z,20.44
2017-05-16T00:17:37.400Z,21.88
2017-05-16T00:20:05.714Z,21.56
2017-05-16T00:22:34.027Z,20.72
2017-05-16T00:25:02.343Z,20.64
2017-05-16T00:27:30.664Z,21.36
2017-05-16T00:29:58.971Z,21.08
2017-05-16T00:32:28.027Z,20.20
2017-05-16T00:34:56.340Z,20.32
2017-05-16T00:37:25.450Z,21.56
2017-05-16T00:39:54.503Z,22.22
2017-05-16T00:42:22.836Z,21.24
2017-05-16T00:44:51.152Z,21.00
2017-05-16T00:47:19.459Z,21.78
2017-05-16T00:49:48.525Z,20.46
2017-05-16T00:52:16.927Z,20.34
2017-05-16T00:54:45.244Z,21.00
2017-05-16T00:57:13.562Z,20.40
2017-05-16T00:59:42.076Z,19.96
2017-05-16T01:02:11.135Z,21.68
2017-05-16T01:04:39.435Z,19.62
2017-05-16T01:07:08.504Z,18.22
2017-05-16T01:09:36.825Z,18.42
2017-05-16T01:12:05.172Z,16.92
2017-05-16T01:14:33.493Z,17.38
2017-05-16T01:17:01.828Z,19.04
2017-05-16T01:19:30.161Z,17.14
2017-05-16T01:21:58.479Z,15.24
2017-05-16T01:24:26.803Z,15.74
2017-05-16T01:26:55.140Z,16.04
2017-05-16T01:29:24.193Z,17.66
2017-05-16T01:31:52.508Z,15.98
2017-05-16T01:34:20.838Z,17.20
2017-05-16T01:36:49.144Z,19.26
2017-05-16T01:39:17.467Z,17.28
2017-05-16T01:41:45.787Z,17.86
2017-05-16T01:44:14.097Z,17.40
2017-05-16T01:46:43.143Z,16.72
2017-05-16T01:49:11.455Z,16.98
2017-05-16T01:51:39.764Z,18.38
2017-05-16T01:54:08.114Z,18.44
2017-05-16T01:56:36.437Z,18.80
2017-05-16T01:59:04.747Z,17.98
2017-05-16T02:01:33.072Z,17.30
2017-05-16T02:04:01.381Z,18.98
2017-05-16T02:06:29.704Z,18.14
2017-05-16T02:08:58.763Z,18.42
2017-05-16T02:11:27.072Z,20.02
2017-05-16T02:13:56.143Z,20.10
2017-05-16T02:16:24.452Z,19.42
2017-05-16T02:18:53.511Z,19.56
2017-05-16T02:21:21.824Z,17.74
2017-05-16T02:23:50.870Z,19.48
2017-05-16T02:26:19.226Z,18.44
2017-05-16T02:28:47.547Z,19.60
2017-05-16T02:31:15.860Z,18.74
2017-05-16T02:33:44.612Z,18.42
2017-05-16T02:36:12.923Z,18.96
2017-05-16T02:38:41.241Z,20.70
2017-05-16T02:41:09.556Z,17.26
2017-05-16T02:43:38.609Z,20.16
2017-05-16T02:46:06.945Z,18.94
2017-05-16T02:48:36.009Z,19.88
2017-05-16T02:51:04.375Z,19.74
2017-05-16T02:53:32.707Z,21.34
2017-05-16T02:56:01.013Z,22.46
2017-05-16T02:58:29.352Z,19.76
2017-05-16T03:00:57.668Z,20.32
2017-05-16T03:03:25.972Z,20.62
2017-05-16T03:05:54.304Z,18.96
2017-05-16T03:08:22.621Z,22.54
2017-05-16T03:10:50.939Z,20.88
2017-05-16T03:13:19.256Z,21.26
2017-05-16T03:15:47.561Z,20.82
2017-05-16T03:18:15.884Z,19.78
2017-05-16T03:20:44.281Z,20.10
2017-05-16T03:23:12.596Z,21.24
2017-05-16T03:25:41.649Z,20.70
2017-05-16T03:28:09.968Z,19.40
2017-05-16T03:30:39.027Z,20.78
2017-05-16T03:33:07.343Z,20.90
2017-05-16T03:35:36.401Z,20.18
2017-05-16T03:38:04.708Z,20.14
2017-05-16T03:40:33.757Z,20.62
2017-05-16T03:43:02.068Z,20.58
2017-05-16T03:45:30.393Z,22.54
2017-05-16T03:47:58.703Z,21.52
2017-05-16T03:50:27.915Z,24.34
2017-05-16T03:52:56.227Z,21.92
2017-05-16T03:55:24.549Z,23.14
2017-05-16T03:57:52.960Z,22.62
2017-05-16T04:00:22.031Z,25.00
2017-05-16T04:02:50.344Z,22.10
2017-05-16T04:05:19.403Z,23.84
2017-05-16T04:07:47.704Z,21.92
2017-05-16T04:10:16.796Z,22.30
2017-05-16T04:12:45.859Z,24.32
2017-05-16T04:15:14.165Z,22.78
2017-05-16T04:17:43.216Z,23.46
2017-05-16T04:20:11.539Z,23.44
2017-05-16T04:22:40.665Z,25.58
2017-05-16T04:25:08.971Z,24.30
2017-05-16T04:27:37.289Z,26.18
2017-05-16T04:30:06.335Z,22.66
2017-05-16T04:32:34.758Z,23.12
2017-05-16T04:35:03.083Z,25.54
2017-05-16T04:37:31.395Z,24.18
2017-05-16T04:39:59.705Z,23.24
2017-05-16T04:42:28.031Z,26.14
2017-05-16T04:44:56.348Z,25.74
2017-05-16T04:47:25.403Z,25.96
2017-05-16T04:49:53.717Z,24.42
2017-05-16T04:52:23.264Z,27.08
2017-05-16T04:54:51.576Z,27.12
2017-05-16T04:57:19.890Z,26.10
2017-05-16T04:59:48.200Z,26.36
2017-05-16T05:02:16.511Z,26.12
2017-05-16T05:04:44.831Z,25.02
2017-05-16T05:07:13.131Z,27.04
2017-05-16T05:09:41.440Z,28.44
2017-05-16T05:12:09.823Z,27.24
2017-05-16T05:14:38.142Z,28.60
2017-05-16T05:17:06.455Z,27.14
2017-05-16T05:19:34.816Z,28.86
2017-05-16T05:22:03.129Z,27.98
2017-05-16T05:24:31.556Z,24.86
2017-05-16T05:26:59.901Z,27.50
2017-05-16T05:29:28.959Z,42.44
2017-05-16T05:31:57.271Z,28.54
2017-05-16T05:34:26.322Z,26.78
2017-05-16T05:36:54.633Z,32.30
2017-05-16T05:39:23.695Z,29.68
2017-05-16T05:41:52.016Z,30.12
2017-05-16T05:44:21.073Z,29.62
2017-05-16T05:46:49.411Z,30.38
2017-05-16T05:49:17.728Z,30.10
2017-05-16T05:51:46.111Z,29.40
2017-05-16T05:54:14.425Z,30.54
2017-05-16T05:56:43.479Z,30.88
2017-05-16T05:59:11.784Z,31.88
2017-05-16T06:01:40.836Z,30.36
2017-05-16T06:04:09.167Z,29.62
2017-05-16T06:06:37.491Z,31.68
2017-05-16T06:09:05.802Z,40.98
2017-05-16T06:11:34.860Z,52.30
2017-05-16T06:14:03.180Z,31.40
2017-05-16T06:16:32.230Z,28.60
2017-05-16T06:19:00.551Z,26.74
2017-05-16T06:21:29.605Z,27.36
2017-05-16T06:23:57.911Z,26.36
2017-05-16T06:26:26.323Z,28.44
2017-05-16T06:28:54.638Z,26.88
2017-05-16T06:31:22.948Z,30.86
2017-05-16T06:33:52.020Z,28.64
2017-05-16T06:36:20.336Z,28.50
2017-05-16T06:38:49.411Z,25.66
2017-05-16T06:41:18.499Z,25.12
2017-05-16T06:43:46.814Z,25.48
2017-05-16T06:46:15.140Z,25.30
2017-05-16T06:48:43.465Z,25.98
2017-05-16T06:51:11.788Z,27.08
2017-05-16T06:53:40.108Z,27.14
2017-05-16T06:56:09.191Z,30.46
2017-05-16T06:58:38.247Z,26.16
2017-05-16T07:01:06.608Z,25.62
2017-05-16T07:03:34.932Z,23.94
2017-05-16T07:06:03.243Z,25.68
2017-05-16T07:08:31.562Z,25.68
2017-05-16T07:10:59.888Z,25.24
2017-05-16T07:13:28.201Z,24.06
2017-05-16T07:15:56.515Z,25.76
2017-05-16T07:18:24.833Z,23.72
2017-05-16T07:20:53.147Z,26.08
2017-05-16T07:23:21.460Z,20.56
2017-05-16T07:25:50.737Z,18.74
2017-05-16T07:28:19.180Z,20.50
2017-05-16T07:30:47.489Z,18.64
2017-05-16T07:33:15.812Z,18.52
2017-05-16T07:35:44.123Z,18.36
2017-05-16T07:38:12.428Z,18.46
2017-05-16T07:40:40.745Z,17.40
2017-05-16T07:43:09.057Z,17.06
2017-05-16T07:45:37.368Z,17.48
2017-05-16T07:48:06.435Z,16.72
2017-05-16T07:50:34.752Z,17.66
2017-05-16T07:53:03.071Z,17.90
2017-05-16T07:55:31.392Z,17.18
2017-05-16T07:58:00.442Z,16.62
2017-05-16T08:00:28.751Z,16.14
2017-05-16T08:02:57.076Z,15.40
2017-05-16T08:05:25.393Z,13.80
2017-05-16T08:07:53.710Z,14.12
2017-05-16T08:10:22.031Z,16.40
2017-05-16T08:12:50.344Z,14.72
2017-05-16T08:15:19.391Z,13.90
2017-05-16T08:17:47.725Z,15.74
2017-05-16T08:20:16.783Z,14.94
2017-05-16T08:22:45.115Z,16.14
2017-05-16T08:25:13.442Z,17.36
2017-05-16T08:27:41.783Z,18.40
2017-05-16T08:30:10.104Z,18.44
2017-05-16T08:32:38.427Z,18.02
2017-05-16T08:35:06.737Z,18.54
2017-05-16T08:37:35.045Z,16.80
2017-05-16T08:40:04.109Z,16.62
2017-05-16T08:42:32.416Z,19.44
2017-05-16T08:45:01.500Z,17.96
2017-05-16T08:47:29.826Z,19.28
2017-05-16T08:49:58.136Z,17.82
2017-05-16T08:52:26.448Z,18.64
2017-05-16T08:54:55.516Z,17.68
2017-05-16T08:57:23.847Z,17.10
2017-05-16T08:59:52.155Z,17.92
2017-05-16T09:02:20.480Z,17.78
2017-05-16T09:04:49.528Z,15.66
2017-05-16T09:07:17.838Z,14.92
2017-05-16T09:09:46.915Z,15.34
2017-05-16T09:12:15.239Z,15.46
2017-05-16T09:14:43.569Z,14.66
2017-05-16T09:17:11.911Z,14.40
2017-05-16T09:19:40.216Z,15.24
2017-05-16T09:22:08.531Z,12.14
2017-05-16T09:24:36.845Z,9.86
2017-05-16T09:27:05.156Z,10.88
2017-05-16T09:29:33.464Z,9.24
2017-05-16T09:32:01.859Z,8.24
2017-05-16T09:34:30.156Z,8.22
2017-05-16T09:36:58.461Z,8.06
2017-05-16T09:39:26.777Z,8.52
2017-05-16T09:41:55.083Z,8.22
2017-05-16T09:44:23.391Z,8.46
2017-05-16T09:46:51.704Z,5.70
2017-05-16T09:49:20.017Z,4.64
2017-05-16T09:51:48.371Z,5.40
2017-05-16T09:54:16.687Z,6.48
2017-05-16T09:56:45.025Z,6.06
2017-05-16T09:59:13.331Z,5.52
2017-05-16T10:01:41.644Z,5.68
2017-05-16T10:04:10.688Z,6.12
2017-05-16T10:06:38.988Z,5.92
2017-05-16T10:09:07.299Z,5.32
2017-05-16T10:11:36.450Z,5.90
2017-05-16T10:14:04.750Z,6.96
2017-05-16T10:16:33.068Z,5.54
2017-05-16T10:19:01.367Z,6.82
2017-05-16T10:21:29.672Z,5.80
2017-05-16T10:23:58.021Z,5.42
2017-05-16T10:26:26.332Z,5.58
2017-05-16T10:28:54.651Z,4.30
2017-05-16T10:31:22.991Z,4.46
2017-05-16T10:33:51.415Z,4.04
2017-05-16T10:36:19.714Z,4.06
2017-05-16T10:38:48.028Z,4.28
2017-05-16T10:41:17.075Z,4.18
2017-05-16T10:43:45.381Z,5.08
2017-05-16T10:46:13.690Z,4.64
2017-05-16T10:48:42.736Z,3.92
2017-05-16T10:51:11.043Z,5.00
2017-05-16T10:53:39.355Z,4.18
2017-05-16T10:56:07.667Z,4.48
2017-05-16T10:58:35.979Z,4.42
2017-05-16T11:01:05.044Z,4.88
2017-05-16T11:03:33.344Z,4.36
2017-05-16T11:06:02.389Z,5.28
2017-05-16T11:08:30.699Z,4.64
2017-05-16T11:10:59.004Z,4.72
2017-05-16T11:13:28.052Z,5.28
2017-05-16T11:15:56.363Z,5.06
2017-05-16T11:18:25.444Z,6.44
2017-05-16T11:20:53.751Z,5.02
2017-05-16T11:23:22.067Z,5.92
2017-05-16T11:25:50.373Z,5.98
2017-05-16T11:28:18.726Z,5.66
2017-05-16T11:30:47.044Z,6.38
2017-05-16T11:33:16.091Z,6.38
2017-05-16T11:35:44.427Z,7.12
2017-05-16T11:38:13.511Z,5.46
2017-05-16T11:40:42.563Z,5.24
2017-05-16T11:43:10.872Z,4.96
2017-05-16T11:45:39.239Z,5.18
2017-05-16T11:48:07.539Z,5.30
2017-05-16T11:50:36.592Z,5.16
2017-05-16T11:53:04.903Z,5.38
2017-05-16T11:55:33.952Z,6.06
2017-05-16T11:58:02.261Z,5.04
2017-05-16T12:00:30.577Z,5.50
2017-05-16T12:02:58.879Z,5.36
2017-05-16T12:05:27.188Z,5.04
2017-05-16T12:07:55.496Z,5.06
2017-05-16T12:10:24.539Z,4.40
2017-05-16T12:12:52.840Z,4.82
2017-05-16T12:15:21.151Z,5.02
2017-05-16T12:17:49.480Z,4.06
2017-05-16T12:20:17.777Z,4.42
2017-05-16T12:22:46.091Z,4.08
2017-05-16T12:25:14.388Z,4.42
2017-05-16T12:27:42.693Z,4.28
2017-05-16T12:30:11.011Z,3.94
2017-05-16T12:32:39.314Z,4.00
2017-05-16T12:35:08.239Z,3.60
2017-05-16T12:37:36.567Z,4.22
2017-05-16T12:40:04.875Z,3.72
2017-05-16T12:42:33.176Z,3.70
2017-05-16T12:45:01.491Z,3.94
2017-05-16T12:47:29.791Z,3.46
2017-05-16T12:49:58.095Z,4.22
2017-05-16T12:52:26.403Z,3.74
2017-05-16T12:54:55.459Z,11.28
2017-05-16T12:57:23.780Z,14.22
2017-05-16T12:59:52.087Z,4.26
2017-05-16T13:02:20.399Z,3.38
2017-05-16T13:04:48.712Z,6.32
2017-05-16T13:07:17.035Z,4.28
2017-05-16T13:09:45.337Z,3.94
2017-05-16T13:12:13.636Z,3.12
2017-05-16T13:14:41.951Z,3.90
2017-05-16T13:17:10.265Z,4.10
2017-05-16T13:19:38.571Z,3.78
2017-05-16T13:22:06.892Z,3.74
2017-05-16T13:24:35.195Z,3.26
2017-05-16T13:27:03.500Z,3.80
2017-05-16T13:29:32.027Z,8.94
2017-05-16T13:32:00.333Z,3.72
2017-05-16T13:34:28.635Z,2.80
2017-05-16T13:36:56.965Z,3.16
2017-05-16T13:39:25.388Z,6.06
2017-05-16T13:41:53.695Z,4.76
2017-05-16T13:44:22.007Z,3.24
2017-05-16T13:46:50.322Z,3.02
2017-05-16T13:49:18.631Z,3.00
2017-05-16T13:51:46.951Z,3.06
2017-05-16T13:54:15.259Z,2.88
2017-05-16T13:56:43.567Z,4.08
2017-05-16T13:59:11.890Z,2.54
2017-05-16T14:01:40.943Z,4.86
2017-05-16T14:04:09.248Z,2.38
2017-05-16T14:06:37.559Z,5.48
2017-05-16T14:09:05.873Z,2.80
2017-05-16T14:11:34.273Z,2.92
2017-05-16T14:14:02.589Z,2.78
2017-05-16T14:16:30.895Z,3.12
2017-05-16T14:18:59.195Z,2.88
2017-05-16T14:21:27.516Z,3.32
2017-05-16T14:23:55.822Z,2.50
2017-05-16T14:26:24.136Z,2.28
2017-05-16T14:28:52.452Z,3.06
2017-05-16T14:31:20.764Z,3.16
2017-05-16T14:33:49.063Z,4.48
2017-05-16T14:36:17.376Z,2.60
2017-05-16T14:38:45.690Z,2.56
2017-05-16T14:41:14.042Z,3.88
2017-05-16T14:43:42.357Z,2.20
2017-05-16T14:46:10.660Z,2.20
2017-05-16T14:48:39.724Z,3.70
2017-05-16T14:51:08.035Z,2.94
2017-05-16T14:53:37.088Z,2.84
2017-05-16T14:56:05.396Z,2.38
2017-05-16T14:58:33.704Z,1.98
2017-05-16T15:01:02.005Z,2.66
2017-05-16T15:03:30.415Z,4.80
2017-05-16T15:05:58.994Z,4.94
2017-05-16T15:08:27.316Z,3.58
2017-05-16T15:10:55.652Z,2.88
2017-05-16T15:13:23.978Z,2.52
2017-05-16T15:15:52.280Z,2.88
2017-05-16T15:18:20.616Z,5.22
2017-05-16T15:20:49.315Z,2.64
2017-05-16T15:23:17.740Z,5.54
2017-05-16T15:25:46.044Z,2.84
2017-05-16T15:28:15.099Z,1.98
2017-05-16T15:30:43.399Z,5.20
2017-05-16T15:33:11.707Z,3.24
2017-05-16T15:35:40.027Z,2.60
2017-05-16T15:38:08.332Z,2.86
2017-05-16T15:40:36.650Z,2.18
2017-05-16T15:43:04.972Z,4.90
2017-05-16T15:45:33.321Z,2.76
2017-05-16T15:48:01.615Z,7.10
2017-05-16T15:50:29.935Z,2.42
2017-05-16T15:52:58.982Z,2.78
2017-05-16T15:55:27.279Z,3.32
2017-05-16T15:57:55.618Z,2.66
2017-05-16T16:00:23.924Z,3.08
2017-05-16T16:02:52.238Z,3.36
2017-05-16T16:05:21.293Z,3.94
2017-05-16T16:07:49.602Z,3.04
2017-05-16T16:10:18.648Z,2.40
2017-05-16T16:12:46.960Z,7.88
2017-05-16T16:15:15.511Z,3.14
2017-05-16T16:17:43.927Z,4.02
2017-05-16T16:20:12.984Z,3.10
2017-05-16T16:22:41.287Z,3.92
2017-05-16T16:25:09.596Z,2.44
2017-05-16T16:27:37.907Z,2.54
2017-05-16T16:30:06.223Z,3.40
2017-05-16T16:32:34.546Z,4.36
2017-05-16T16:35:02.861Z,3.60
2017-05-16T16:37:31.158Z,3.50
2017-05-16T16:40:00.207Z,3.14
2017-05-16T16:42:28.524Z,3.24
2017-05-16T16:44:56.840Z,23.94
2017-05-16T16:47:25.876Z,23.98
2017-05-16T16:49:54.248Z,3.88
2017-05-16T16:52:22.551Z,5.06
2017-05-16T16:54:51.605Z,3.38
2017-05-16T16:57:19.916Z,3.32
2017-05-16T16:59:48.270Z,8.08
2017-05-16T17:02:16.654Z,10.10
2017-05-16T17:04:44.982Z,7.68
2017-05-16T17:07:13.289Z,6.52
2017-05-16T17:09:41.593Z,4.60
2017-05-16T17:12:09.903Z,5.84
2017-05-16T17:14:38.217Z,5.56
2017-05-16T17:17:06.527Z,5.50
2017-05-16T17:19:34.869Z,6.54
2017-05-16T17:22:03.176Z,6.96
2017-05-16T17:24:31.512Z,3.92
2017-05-16T17:26:59.823Z,4.72
2017-05-16T17:29:28.123Z,7.90
2017-05-16T17:31:57.167Z,6.06
2017-05-16T17:34:25.503Z,10.46
2017-05-16T17:36:54.544Z,4.36
2017-05-16T17:39:22.868Z,5.14
2017-05-16T17:41:52.131Z,3.98
2017-05-16T17:44:20.468Z,5.10
2017-05-16T17:46:48.866Z,5.18
2017-05-16T17:49:17.171Z,4.58
2017-05-16T17:51:45.475Z,4.94
2017-05-16T17:54:13.780Z,4.84
2017-05-16T17:56:42.103Z,4.08
2017-05-16T17:59:10.776Z,4.54
2017-05-16T18:01:39.095Z,5.58
2017-05-16T18:04:08.148Z,4.46
2017-05-16T18:06:37.442Z,4.78
2017-05-16T18:09:06.716Z,5.06
2017-05-16T18:11:35.118Z,6.36
2017-05-16T18:14:03.607Z,8.06
2017-05-16T18:16:31.924Z,5.52
2017-05-16T18:19:00.977Z,5.40
2017-05-16T18:21:29.381Z,6.00
2017-05-16T18:23:58.472Z,5.72
2017-05-16T18:26:26.784Z,5.22
2017-05-16T18:28:55.208Z,7.06
2017-05-16T18:31:23.547Z,4.76
2017-05-16T18:33:51.894Z,5.76
2017-05-16T18:36:20.944Z,4.94
2017-05-16T18:38:49.260Z,5.88
2017-05-16T18:41:17.566Z,5.90
2017-05-16T18:43:45.884Z,6.58
2017-05-16T18:46:14.211Z,10.82
2017-05-16T18:48:42.515Z,6.46
2017-05-16T18:51:10.839Z,7.64
2017-05-16T18:53:39.164Z,9.30
2017-05-16T18:56:07.573Z,8.64
2017-05-16T18:58:35.871Z,9.24
2017-05-16T19:01:04.190Z,7.18
2017-05-16T19:03:32.506Z,6.54
2017-05-16T19:06:01.597Z,6.90
2017-05-16T19:08:30.072Z,7.72
2017-05-16T19:10:58.386Z,6.86
2017-05-16T19:13:27.440Z,6.50
2017-05-16T19:15:55.808Z,8.72
2017-05-16T19:18:24.112Z,6.64
2017-05-16T19:20:52.416Z,9.00
2017-05-16T19:23:21.475Z,7.98
2017-05-16T19:25:49.776Z,8.00
2017-05-16T19:28:18.095Z,7.74
2017-05-16T19:30:46.424Z,7.74
2017-05-16T19:33:14.744Z,7.20
2017-05-16T19:35:43.040Z,8.34
2017-05-16T19:38:11.351Z,9.42
2017-05-16T19:40:39.659Z,7.98
2017-05-16T19:43:07.968Z,8.44
2017-05-16T19:45:36.315Z,9.24
2017-05-16T19:48:04.625Z,8.14
2017-05-16T19:50:33.600Z,11.14
2017-05-16T19:53:01.911Z,9.08
2017-05-16T19:55:30.220Z,9.98
2017-05-16T19:57:59.367Z,9.44
2017-05-16T20:00:27.707Z,8.58
2017-05-16T20:02:56.016Z,10.04
2017-05-16T20:05:24.323Z,9.02
2017-05-16T20:07:52.717Z,10.60
2017-05-16T20:10:21.023Z,10.26
2017-05-16T20:12:49.735Z,11.80
2017-05-16T20:15:18.225Z,13.72
2017-05-16T20:17:46.531Z,11.60
2017-05-16T20:20:14.840Z,14.22
2017-05-16T20:22:43.161Z,12.82
2017-05-16T20:25:11.484Z,11.20
2017-05-16T20:27:40.536Z,13.66
2017-05-16T20:30:08.855Z,12.16
2017-05-16T20:32:37.912Z,13.14
2017-05-16T20:35:06.232Z,25.60
2017-05-16T20:37:34.556Z,14.40
2017-05-16T20:40:02.874Z,15.34
2017-05-16T20:42:31.936Z,14.58
2017-05-16T20:45:00.251Z,14.90
2017-05-16T20:47:29.302Z,14.82
2017-05-16T20:49:57.613Z,13.14
2017-05-16T20:52:26.689Z,18.40
2017-05-16T20:54:55.005Z,13.34
2017-05-16T20:57:23.325Z,13.74
2017-05-16T20:59:51.665Z,13.06
2017-05-16T21:02:19.992Z,14.88
2017-05-16T21:04:48.303Z,13.02
2017-05-16T21:07:16.625Z,11.78
2017-05-16T21:09:44.934Z,15.06
2017-05-16T21:12:13.243Z,13.34
2017-05-16T21:14:41.568Z,12.04
2017-05-16T21:17:09.880Z,13.54
2017-05-16T21:19:38.940Z,14.04
2017-05-16T21:22:07.267Z,14.48
2017-05-16T21:24:35.583Z,13.70
2017-05-16T21:27:03.892Z,14.94
2017-05-16T21:29:32.964Z,14.08
2017-05-16T21:32:01.275Z,13.68
2017-05-16T21:34:29.615Z,14.72
2017-05-16T21:36:57.947Z,15.28
2017-05-16T21:39:26.253Z,14.68
2017-05-16T21:41:54.560Z,13.60
2017-05-16T21:44:22.883Z,15.76
2017-05-16T21:46:51.208Z,17.52
2017-05-16T21:49:19.523Z,16.46
2017-05-16T21:51:47.840Z,18.40
2017-05-16T21:54:16.176Z,16.44
2017-05-16T21:56:44.497Z,16.96
2017-05-16T21:59:12.833Z,16.74
2017-05-16T22:01:41.182Z,15.36
2017-05-16T22:04:10.281Z,15.02
2017-05-16T22:06:39.382Z,13.88
2017-05-16T22:09:08.511Z,16.26
2017-05-16T22:11:36.868Z,15.90
2017-05-16T22:14:05.230Z,16.44
2017-05-16T22:16:34.313Z,15.34
2017-05-16T22:19:02.661Z,14.88
2017-05-16T22:21:31.018Z,15.70
2017-05-16T22:23:59.364Z,15.14
2017-05-16T22:26:28.449Z,14.52
2017-05-16T22:28:57.545Z,18.50
2017-05-16T22:31:26.647Z,15.74
2017-05-16T22:33:55.733Z,16.58
2017-05-16T22:36:24.818Z,15.54
2017-05-16T22:38:53.193Z,15.38
2017-05-16T22:41:21.543Z,16.04
2017-05-16T22:43:49.889Z,17.36
2017-05-16T22:46:18.233Z,16.32
2017-05-16T22:48:47.335Z,15.18
2017-05-16T22:51:16.425Z,15.40
2017-05-16T22:53:45.528Z,16.82
2017-05-16T22:56:14.685Z,14.82
2017-05-16T22:58:43.034Z,16.38
2017-05-16T23:01:11.389Z,19.36
2017-05-16T23:03:39.742Z,17.58
2017-05-16T23:06:08.829Z,14.56
2017-05-16T23:08:37.213Z,15.76
2017-05-16T23:11:05.567Z,17.62
2017-05-16T23:13:33.913Z,20.36
2017-05-16T23:16:02.278Z,15.52
2017-05-16T23:18:30.625Z,17.24
2017-05-16T23:20:58.986Z,16.38
2017-05-16T23:23:27.345Z,16.58
2017-05-16T23:25:55.704Z,16.02
2017-05-16T23:28:24.053Z,17.14
2017-05-16T23:30:53.154Z,17.50
2017-05-16T23:33:21.509Z,17.18
2017-05-16T23:35:49.849Z,19.52
2017-05-16T23:38:18.209Z,21.00
2017-05-16T23:40:46.564Z,29.58
2017-05-16T23:43:14.917Z,25.44
2017-05-16T23:45:43.274Z,19.12
2017-05-16T23:48:11.633Z,19.54
2017-05-16T23:50:39.985Z,19.22
2017-05-16T23:53:08.340Z,19.22
2017-05-16T23:55:37.421Z,16.50
2017-05-16T23:58:05.871Z,17.40
