createdAt,value
2023-01-02T00:01:11.193Z,9.05
2023-01-02T00:03:46.443Z,8.25
2023-01-02T00:06:20.223Z,7.68
2023-01-02T00:08:53.867Z,7.70
2023-01-02T00:11:20.824Z,7.85
2023-01-02T00:13:55.046Z,6.97
2023-01-02T00:16:22.827Z,7.85
2023-01-02T00:18:56.966Z,7.60
2023-01-02T00:21:30.671Z,8.18
2023-01-02T00:23:57.556Z,8.35
2023-01-02T00:26:31.152Z,8.13
2023-01-02T00:28:58.043Z,7.20
2023-01-02T00:31:31.071Z,7.93
2023-01-02T00:33:58.111Z,8.07
2023-01-02T00:36:34.236Z,7.97
2023-01-02T00:39:08.096Z,7.00
2023-01-02T00:41:41.992Z,6.90
2023-01-02T00:44:09.146Z,7.40
2023-01-02T00:46:42.055Z,7.07
2023-01-02T00:49:09.270Z,5.55
2023-01-02T00:51:36.415Z,7.80
2023-01-02T00:54:10.317Z,7.50
2023-01-02T00:56:37.402Z,6.40
2023-01-02T00:59:11.019Z,6.50
2023-01-02T01:01:38.465Z,6.35
2023-01-02T01:04:12.184Z,6.15
2023-01-02T01:06:39.126Z,6.07
2023-01-02T01:09:13.006Z,5.95
2023-01-02T01:11:40.046Z,5.47
2023-01-02T01:14:12.938Z,5.97
2023-01-02T01:16:40.581Z,5.80
2023-01-02T01:19:16.465Z,5.22
2023-01-02T01:21:43.363Z,4.75
2023-01-02T01:24:17.107Z,5.00
2023-01-02T01:26:43.906Z,5.43
2023-01-02T01:29:17.858Z,5.55
2023-01-02T01:31:45.109Z,5.20
2023-01-02T01:34:19.945Z,5.53
2023-01-02T01:36:53.941Z,5.18
2023-01-02T01:39:34.277Z,5.68
2023-01-02T01:42:09.000Z,5.28
2023-01-02T01:44:50.736Z,4.72
2023-01-02T01:47:29.985Z,5.55
2023-01-02T01:50:10.770Z,5.43
2023-01-02T01:52:48.875Z,5.07
2023-01-02T01:55:22.108Z,5.18
2023-01-02T01:58:03.826Z,5.40
2023-01-02T02:00:31.469Z,6.15
2023-01-02T02:03:09.618Z,5.53
2023-01-02T02:05:37.108Z,5.43
2023-01-02T02:08:30.163Z,4.97
2023-01-02T02:10:59.555Z,5.25
2023-01-02T02:13:33.193Z,4.90
2023-01-02T02:16:12.094Z,5.20
2023-01-02T02:19:06.979Z,4.57
2023-01-02T02:21:46.898Z,4.82
2023-01-02T02:24:34.960Z,4.68
2023-01-02T02:27:28.017Z,4.75
2023-01-02T02:30:23.052Z,4.97
2023-01-02T02:33:25.066Z,5.25
2023-01-02T02:36:19.290Z,5.18
2023-01-02T02:39:31.980Z,5.15
2023-01-02T02:42:42.249Z,5.18
2023-01-02T02:45:21.112Z,5.70
2023-01-02T02:48:29.288Z,4.97
2023-01-02T02:51:13.040Z,5.65
2023-01-02T02:53:55.245Z,6.10
2023-01-02T02:56:26.045Z,5.05
2023-01-02T02:58:59.966Z,5.53
2023-01-02T03:01:30.880Z,5.70
2023-01-02T03:04:06.324Z,5.20
2023-01-02T03:07:00.972Z,5.28
2023-01-02T03:09:53.007Z,5.00
2023-01-02T03:12:42.101Z,4.97
2023-01-02T03:15:29.443Z,5.43
2023-01-02T03:18:16.087Z,5.07
2023-01-02T03:20:50.592Z,5.15
2023-01-02T03:23:29.079Z,4.00
2023-01-02T03:26:02.301Z,5.22
2023-01-02T03:28:38.010Z,5.10
2023-01-02T03:31:15.073Z,5.43
2023-01-02T03:33:55.310Z,5.35
2023-01-02T03:36:45.023Z,5.53
2023-01-02T03:39:28.161Z,5.70
2023-01-02T03:42:09.033Z,5.00
2023-01-02T03:45:05.312Z,5.07
2023-01-02T03:47:51.185Z,4.70
2023-01-02T03:50:29.847Z,5.43
2023-01-02T03:53:03.146Z,4.70
2023-01-02T03:55:35.352Z,4.95
2023-01-02T03:58:16.446Z,4.95
2023-01-02T04:00:52.886Z,4.78
2023-01-02T04:03:41.217Z,5.20
2023-01-02T04:06:22.992Z,4.32
2023-01-02T04:09:15.309Z,5.10
2023-01-02T04:11:55.008Z,4.75
2023-01-02T04:14:38.060Z,5.32
2023-01-02T04:17:08.820Z,4.90
2023-01-02T04:19:55.105Z,4.80
2023-01-02T04:22:33.400Z,4.85
2023-01-02T04:25:20.045Z,4.65
2023-01-02T04:27:49.881Z,4.63
2023-01-02T04:30:23.201Z,4.97
2023-01-02T04:32:58.361Z,4.45
2023-01-02T04:35:33.962Z,4.97
2023-01-02T04:38:09.549Z,4.45
2023-01-02T04:40:45.324Z,3.85
2023-01-02T04:43:20.071Z,4.00
2023-01-02T04:45:59.603Z,4.28
2023-01-02T04:48:26.533Z,3.95
2023-01-02T04:51:03.072Z,4.40
2023-01-02T04:53:29.896Z,4.75
2023-01-02T04:56:06.205Z,4.05
2023-01-02T04:58:33.488Z,4.28
2023-01-02T05:01:00.997Z,4.07
2023-01-02T05:03:34.129Z,4.07
2023-01-02T05:06:09.098Z,4.10
2023-01-02T05:08:44.125Z,4.13
2023-01-02T05:11:23.012Z,4.28
2023-01-02T05:13:56.127Z,4.35
2023-01-02T05:16:23.160Z,4.30
2023-01-02T05:18:56.063Z,4.20
2023-01-02T05:21:42.025Z,4.40
2023-01-02T05:24:15.247Z,4.40
2023-01-02T05:26:42.088Z,3.80
2023-01-02T05:29:15.069Z,5.07
2023-01-02T05:31:42.066Z,4.40
2023-01-02T05:34:21.143Z,4.10
2023-01-02T05:36:54.192Z,4.18
2023-01-02T05:39:34.020Z,3.22
2023-01-02T05:42:01.239Z,4.18
2023-01-02T05:44:34.111Z,4.25
2023-01-02T05:47:03.678Z,4.15
2023-01-02T05:49:38.036Z,4.32
2023-01-02T05:52:11.377Z,3.85
2023-01-02T05:54:45.124Z,4.05
2023-01-02T05:57:18.022Z,3.80
2023-01-02T05:59:44.748Z,4.30
2023-01-02T06:02:18.195Z,4.20
2023-01-02T06:04:45.006Z,4.82
2023-01-02T06:07:18.314Z,4.60
2023-01-02T06:09:45.108Z,3.90
2023-01-02T06:12:19.164Z,4.60
2023-01-02T06:14:45.834Z,4.30
2023-01-02T06:17:19.106Z,4.60
2023-01-02T06:19:54.257Z,4.35
2023-01-02T06:22:28.216Z,5.00
2023-01-02T06:24:55.529Z,4.55
2023-01-02T06:27:22.369Z,5.00
2023-01-02T06:29:56.243Z,4.40
2023-01-02T06:32:25.837Z,4.53
2023-01-02T06:34:52.788Z,4.05
2023-01-02T06:37:26.612Z,4.75
2023-01-02T06:39:53.427Z,4.70
2023-01-02T06:42:27.147Z,4.85
2023-01-02T06:45:08.172Z,4.40
2023-01-02T06:47:34.957Z,4.28
2023-01-02T06:50:08.267Z,4.28
2023-01-02T06:52:42.110Z,4.43
2023-01-02T06:55:09.740Z,4.28
2023-01-02T06:57:43.059Z,4.13
2023-01-02T07:00:17.151Z,3.90
2023-01-02T07:02:51.334Z,3.95
2023-01-02T07:05:25.250Z,3.70
2023-01-02T07:07:52.534Z,3.80
2023-01-02T07:10:26.114Z,3.20
2023-01-02T07:12:52.846Z,4.28
2023-01-02T07:15:26.188Z,4.00
2023-01-02T07:17:53.136Z,3.95
2023-01-02T07:20:27.297Z,3.42
2023-01-02T07:23:01.474Z,4.13
2023-01-02T07:25:39.390Z,3.45
2023-01-02T07:28:16.221Z,4.10
2023-01-02T07:30:43.069Z,4.20
2023-01-02T07:33:16.127Z,3.58
2023-01-02T07:35:44.471Z,4.05
2023-01-02T07:38:19.835Z,4.03
2023-01-02T07:41:00.942Z,3.70
2023-01-02T07:43:34.175Z,4.00
2023-01-02T07:46:04.733Z,3.35
2023-01-02T07:48:38.046Z,3.22
2023-01-02T07:51:07.587Z,4.05
2023-01-02T07:53:35.023Z,3.75
2023-01-02T07:56:10.221Z,4.18
2023-01-02T07:58:37.008Z,2.05
2023-01-02T08:01:19.201Z,2.25
2023-01-02T08:03:53.348Z,2.05
2023-01-02T08:06:20.492Z,1.98
2023-01-02T08:08:54.232Z,1.70
2023-01-02T08:11:29.133Z,1.67
2023-01-02T08:14:03.115Z,1.70
2023-01-02T08:16:36.229Z,1.60
2023-01-02T08:19:10.133Z,1.50
2023-01-02T08:21:36.900Z,1.95
2023-01-02T08:24:10.120Z,1.55
2023-01-02T08:26:36.702Z,1.45
2023-01-02T08:29:10.165Z,1.63
2023-01-02T08:31:41.895Z,1.42
2023-01-02T08:34:21.237Z,1.63
2023-01-02T08:36:54.304Z,1.92
2023-01-02T08:39:41.183Z,2.20
2023-01-02T08:42:08.920Z,2.00
2023-01-02T08:44:44.234Z,2.10
2023-01-02T08:47:11.452Z,2.80
2023-01-02T08:49:45.520Z,2.22
2023-01-02T08:52:19.106Z,2.22
2023-01-02T08:54:46.167Z,2.80
2023-01-02T08:57:19.128Z,2.60
2023-01-02T08:59:45.912Z,2.78
2023-01-02T09:02:22.480Z,3.08
2023-01-02T09:04:49.453Z,3.25
2023-01-02T09:07:23.136Z,3.60
2023-01-02T09:09:49.937Z,3.17
2023-01-02T09:12:23.164Z,3.40
2023-01-02T09:14:49.811Z,3.50
2023-01-02T09:17:23.172Z,3.70
2023-01-02T09:19:56.122Z,3.50
2023-01-02T09:22:29.528Z,3.13
2023-01-02T09:24:56.138Z,3.88
2023-01-02T09:27:22.897Z,4.00
2023-01-02T09:29:56.297Z,4.15
2023-01-02T09:32:23.265Z,4.00
2023-01-02T09:34:57.235Z,3.92
2023-01-02T09:37:44.251Z,4.05
2023-01-02T09:40:21.129Z,3.67
2023-01-02T09:42:50.658Z,3.40
2023-01-02T09:45:24.154Z,3.60
2023-01-02T09:48:00.585Z,3.17
2023-01-02T09:50:37.131Z,3.50
2023-01-02T09:53:13.105Z,3.80
2023-01-02T09:55:57.191Z,3.30
2023-01-02T09:58:59.625Z,3.35
2023-01-02T10:01:59.437Z,3.33
2023-01-02T10:05:05.849Z,4.05
2023-01-02T10:07:46.157Z,3.88
2023-01-02T10:10:28.213Z,3.60
2023-01-02T10:13:44.141Z,3.50
2023-01-02T10:16:25.418Z,4.20
2023-01-02T10:19:01.333Z,4.20
2023-01-02T10:21:34.950Z,4.20
2023-01-02T10:24:16.231Z,3.40
2023-01-02T10:26:56.532Z,4.07
2023-01-02T10:29:31.404Z,3.65
2023-01-02T10:32:11.534Z,3.35
2023-01-02T10:34:55.635Z,3.70
2023-01-02T10:37:42.251Z,3.50
2023-01-02T10:40:16.414Z,3.90
2023-01-02T10:42:57.742Z,3.38
2023-01-02T10:45:26.382Z,3.08
2023-01-02T10:48:00.691Z,2.95
2023-01-02T10:50:32.480Z,3.03
2023-01-02T10:53:36.191Z,2.78
2023-01-02T10:56:25.169Z,2.15
2023-01-02T10:59:00.134Z,1.73
2023-01-02T11:01:34.261Z,1.50
2023-01-02T11:04:07.118Z,1.15
2023-01-02T11:06:39.448Z,1.23
2023-01-02T11:09:30.475Z,1.10
2023-01-02T11:12:14.098Z,1.23
2023-01-02T11:14:47.140Z,1.20
2023-01-02T11:17:17.450Z,1.30
2023-01-02T11:19:54.200Z,1.50
2023-01-02T11:22:23.907Z,1.65
2023-01-02T11:25:07.258Z,1.92
2023-01-02T11:27:44.375Z,1.27
2023-01-02T11:30:42.292Z,1.67
2023-01-02T11:33:19.685Z,1.60
2023-01-02T11:35:58.157Z,1.60
2023-01-02T11:38:59.548Z,1.50
2023-01-02T11:41:55.243Z,2.28
2023-01-02T11:44:48.227Z,2.00
2023-01-02T11:47:16.865Z,2.20
2023-01-02T11:49:52.143Z,2.20
2023-01-02T11:52:33.553Z,2.10
2023-01-02T11:55:19.626Z,2.30
2023-01-02T11:58:22.375Z,2.40
2023-01-02T12:00:54.674Z,2.60
2023-01-02T12:03:34.320Z,2.70
2023-01-02T12:06:16.231Z,2.67
2023-01-02T12:09:21.312Z,3.00
2023-01-02T12:12:26.313Z,3.00
2023-01-02T12:15:14.663Z,3.42
2023-01-02T12:17:47.668Z,3.70
2023-01-02T12:20:36.278Z,4.68
2023-01-02T12:23:27.821Z,4.90
2023-01-02T12:26:37.438Z,5.10
2023-01-02T12:29:47.632Z,5.55
2023-01-02T12:32:36.328Z,5.28
2023-01-02T12:35:49.261Z,5.45
2023-01-02T12:38:46.286Z,5.75
2023-01-02T12:41:28.552Z,6.45
2023-01-02T12:44:17.130Z,5.90
2023-01-02T12:47:04.339Z,5.28
2023-01-02T12:49:40.224Z,5.22
2023-01-02T12:52:45.182Z,5.32
2023-01-02T12:55:31.349Z,5.00
2023-01-02T12:58:13.276Z,5.10
2023-01-02T13:00:58.377Z,5.13
2023-01-02T13:03:46.435Z,4.85
2023-01-02T13:06:44.446Z,5.25
2023-01-02T13:09:23.145Z,4.50
2023-01-02T13:12:05.729Z,4.63
2023-01-02T13:15:05.429Z,4.68
2023-01-02T13:17:50.343Z,4.10
2023-01-02T13:20:26.333Z,4.15
2023-01-02T13:23:08.559Z,3.80
2023-01-02T13:25:48.237Z,4.10
2023-01-02T13:28:28.545Z,3.95
2023-01-02T13:34:33.833Z,3.40
2023-01-02T13:37:13.134Z,3.80
2023-01-02T13:39:53.347Z,3.60
2023-01-02T13:42:50.516Z,3.60
2023-01-02T13:45:50.352Z,3.50
2023-01-02T13:48:52.149Z,3.42
2023-01-02T13:51:36.287Z,3.42
2023-01-02T13:54:19.095Z,3.72
2023-01-02T13:57:23.527Z,3.58
2023-01-02T14:00:05.357Z,3.50
2023-01-02T14:02:39.568Z,3.50
2023-01-02T14:05:51.412Z,4.00
2023-01-02T14:08:25.466Z,3.70
2023-01-02T14:11:04.635Z,3.80
2023-01-02T14:13:45.437Z,3.80
2023-01-02T14:16:41.607Z,3.95
2023-01-02T14:19:19.080Z,4.07
2023-01-02T14:22:10.429Z,4.28
2023-01-02T14:24:48.320Z,4.10
2023-01-02T14:27:21.444Z,4.10
2023-01-02T14:29:58.774Z,4.40
2023-01-02T14:32:41.548Z,4.38
2023-01-02T14:35:14.447Z,4.60
2023-01-02T14:38:00.602Z,4.65
2023-01-02T14:40:42.635Z,4.82
2023-01-02T14:43:39.392Z,5.00
2023-01-02T14:46:17.291Z,5.32
2023-01-02T14:49:25.211Z,5.38
2023-01-02T14:52:15.786Z,5.65
2023-01-02T14:55:15.327Z,5.65
2023-01-02T14:57:45.136Z,5.53
2023-01-02T15:00:30.702Z,6.22
2023-01-02T15:03:53.461Z,6.32
2023-01-02T15:06:26.329Z,6.50
2023-01-02T15:08:56.945Z,6.30
2023-01-02T15:11:50.311Z,6.43
2023-01-02T15:14:23.507Z,6.50
2023-01-02T15:17:05.556Z,6.60
2023-01-02T15:19:34.081Z,6.38
2023-01-02T15:22:19.332Z,6.70
2023-01-02T15:25:00.525Z,6.70
2023-01-02T15:27:30.100Z,7.57
2023-01-02T15:30:05.283Z,6.90
2023-01-02T15:32:34.454Z,7.15
2023-01-02T15:35:42.303Z,7.50
2023-01-02T15:38:27.343Z,7.07
2023-01-02T15:41:10.027Z,7.70
2023-01-02T15:44:05.376Z,8.15
2023-01-02T15:46:39.289Z,7.95
2023-01-02T15:49:08.566Z,8.18
2023-01-02T15:51:42.414Z,8.77
2023-01-02T15:54:15.876Z,9.05
2023-01-02T15:56:49.407Z,11.27
2023-01-02T15:59:25.233Z,10.88
2023-01-02T16:01:58.378Z,10.98
2023-01-02T16:04:31.116Z,9.98
2023-01-02T16:07:14.311Z,9.30
2023-01-02T16:09:47.177Z,9.25
2023-01-02T16:12:27.342Z,9.63
2023-01-02T16:14:59.070Z,9.95
2023-01-02T16:17:26.276Z,10.57
2023-01-02T16:20:08.396Z,10.38
2023-01-02T16:22:52.193Z,10.40
2023-01-02T16:25:39.405Z,11.80
2023-01-02T16:28:33.907Z,10.95
2023-01-02T16:31:15.456Z,11.63
2023-01-02T16:33:50.325Z,11.57
2023-01-02T16:36:17.017Z,13.25
2023-01-02T16:38:58.321Z,14.07
2023-01-02T16:41:37.570Z,13.77
2023-01-02T16:44:19.356Z,14.77
2023-01-02T16:46:50.328Z,14.77
2023-01-02T16:49:26.409Z,14.27
2023-01-02T16:52:01.420Z,12.75
2023-01-02T16:54:34.377Z,10.85
2023-01-02T16:57:07.385Z,9.77
2023-01-02T16:59:42.324Z,10.55
2023-01-02T17:02:20.426Z,12.07
2023-01-02T17:04:47.134Z,9.60
2023-01-02T17:07:22.508Z,7.72
2023-01-02T17:09:49.673Z,8.38
2023-01-02T17:12:23.461Z,8.13
2023-01-02T17:14:50.172Z,7.43
2023-01-02T17:17:23.302Z,6.78
2023-01-02T17:19:56.427Z,5.80
2023-01-02T17:22:29.391Z,6.07
2023-01-02T17:25:02.342Z,6.70
2023-01-02T17:27:35.415Z,6.13
2023-01-02T17:30:11.409Z,6.25
2023-01-02T17:32:44.362Z,6.88
2023-01-02T17:35:18.470Z,6.20
2023-01-02T17:37:45.478Z,6.28
2023-01-02T17:40:25.514Z,7.40
2023-01-02T17:42:53.238Z,6.72
2023-01-02T17:45:26.549Z,7.95
2023-01-02T17:48:07.864Z,7.88
2023-01-02T17:50:37.677Z,7.80
2023-01-02T17:53:11.399Z,8.43
2023-01-02T17:55:44.425Z,9.10
2023-01-02T17:58:11.055Z,9.18
2023-01-02T18:00:38.071Z,9.57
2023-01-02T18:03:11.472Z,8.60
2023-01-02T18:05:39.047Z,10.15
2023-01-02T18:08:12.348Z,9.55
2023-01-02T18:10:45.721Z,9.80
2023-01-02T18:13:18.381Z,10.00
2023-01-02T18:15:51.583Z,10.00
2023-01-02T18:18:19.621Z,11.05
2023-01-02T18:20:53.579Z,10.57
2023-01-02T18:23:26.357Z,10.80
2023-01-02T18:26:00.681Z,10.35
2023-01-02T18:28:27.498Z,11.32
2023-01-02T18:31:06.990Z,10.93
2023-01-02T18:33:40.355Z,12.13
2023-01-02T18:36:19.848Z,10.60
2023-01-02T18:39:01.455Z,11.40
2023-01-02T18:41:43.393Z,10.82
2023-01-02T18:44:26.561Z,10.23
2023-01-02T18:47:25.385Z,10.52
2023-01-02T18:49:59.578Z,8.10
2023-01-02T18:52:30.034Z,9.15
2023-01-02T18:55:09.555Z,7.78
2023-01-02T18:58:05.463Z,8.10
2023-01-02T19:00:46.390Z,7.85
2023-01-02T19:03:32.939Z,7.82
2023-01-02T19:06:00.734Z,6.68
2023-01-02T19:08:43.401Z,6.10
2023-01-02T19:11:47.651Z,6.22
2023-01-02T19:14:24.515Z,6.55
2023-01-02T19:17:11.455Z,6.60
2023-01-02T19:19:44.453Z,6.10
2023-01-02T19:22:16.246Z,6.95
2023-01-02T19:24:49.380Z,6.75
2023-01-02T19:27:37.617Z,6.88
2023-01-02T19:30:42.494Z,7.20
2023-01-02T19:33:29.660Z,7.17
2023-01-02T19:36:07.396Z,7.10
2023-01-02T19:38:41.469Z,7.10
2023-01-02T19:41:21.394Z,6.82
2023-01-02T19:43:48.121Z,7.47
2023-01-02T19:46:21.502Z,8.18
2023-01-02T19:48:48.353Z,8.50
2023-01-02T19:51:21.423Z,8.77
2023-01-02T19:53:57.518Z,8.98
2023-01-02T19:56:35.471Z,8.57
2023-01-02T19:59:02.441Z,9.80
2023-01-02T20:01:35.469Z,8.53
2023-01-02T20:04:02.321Z,8.37
2023-01-02T20:06:35.500Z,9.07
2023-01-02T20:09:02.462Z,8.18
2023-01-02T20:11:54.539Z,7.83
2023-01-02T20:14:27.506Z,7.30
2023-01-02T20:16:54.429Z,7.80
2023-01-02T20:19:27.535Z,7.30
2023-01-02T20:21:54.381Z,7.07
2023-01-02T20:24:27.459Z,7.07
2023-01-02T20:26:59.261Z,6.73
2023-01-02T20:29:33.535Z,7.13
2023-01-02T20:32:01.199Z,6.90
2023-01-02T20:34:34.521Z,6.80
2023-01-02T20:37:01.233Z,7.13
2023-01-02T20:39:41.607Z,6.50
2023-01-02T20:42:14.916Z,6.83
2023-01-02T20:44:49.609Z,6.20
2023-01-02T20:47:23.497Z,6.23
2023-01-02T20:49:50.428Z,6.30
2023-01-02T20:52:25.427Z,6.47
2023-01-02T20:55:05.749Z,6.77
2023-01-02T20:57:39.524Z,6.90
2023-01-02T21:00:10.660Z,7.13
2023-01-02T21:02:44.736Z,7.33
2023-01-02T21:05:11.809Z,8.10
2023-01-02T21:07:44.482Z,7.80
2023-01-02T21:10:11.103Z,7.90
2023-01-02T21:13:02.622Z,8.67
2023-01-02T21:15:48.172Z,10.40
2023-01-02T21:18:36.498Z,8.97
2023-01-02T21:21:12.932Z,7.90
2023-01-02T21:23:47.582Z,7.53
2023-01-02T21:26:22.463Z,7.40
2023-01-02T21:28:56.550Z,7.47
2023-01-02T21:31:23.456Z,7.20
2023-01-02T21:33:50.586Z,7.47
2023-01-02T21:36:24.687Z,8.37
2023-01-02T21:38:57.821Z,8.00
2023-01-02T21:41:56.733Z,8.07
2023-01-02T21:44:30.949Z,7.40
2023-01-02T21:46:58.131Z,7.53
2023-01-02T21:49:31.618Z,7.73
2023-01-02T21:51:58.433Z,8.57
2023-01-02T21:54:31.551Z,7.70
2023-01-02T21:56:58.438Z,9.03
2023-01-02T21:59:32.568Z,8.97
2023-01-02T22:02:11.686Z,7.73
2023-01-02T22:04:38.414Z,9.17
2023-01-02T22:10:04.572Z,9.37
2023-01-02T22:12:37.751Z,9.17
2023-01-02T22:15:07.217Z,8.93
2023-01-02T22:17:40.540Z,9.17
2023-01-02T22:20:08.236Z,9.87
2023-01-02T22:22:41.725Z,10.03
2023-01-02T22:25:09.744Z,9.93
2023-01-02T22:27:43.550Z,10.37
2023-01-02T22:30:24.264Z,9.17
2023-01-02T22:33:01.467Z,10.57
2023-01-02T22:35:28.517Z,10.40
2023-01-02T22:37:55.484Z,10.70
2023-01-02T22:40:28.516Z,10.97
2023-01-02T22:43:04.367Z,10.40
2023-01-02T22:45:36.883Z,11.37
2023-01-02T22:48:12.956Z,11.33
2023-01-02T22:50:50.048Z,11.17
2023-01-02T22:53:26.989Z,11.27
2023-01-02T22:56:03.574Z,11.33
2023-01-02T22:58:31.014Z,11.50
2023-01-02T23:01:09.515Z,10.47
2023-01-02T23:03:41.766Z,11.13
2023-01-02T23:06:21.734Z,11.90
2023-01-02T23:08:49.203Z,11.30
2023-01-02T23:11:22.514Z,12.00
2023-01-02T23:13:57.078Z,10.67
2023-01-02T23:16:49.712Z,12.27
2023-01-02T23:19:16.527Z,12.60
2023-01-02T23:21:54.526Z,12.03
2023-01-02T23:24:25.374Z,11.93
2023-01-02T23:27:01.582Z,12.13
2023-01-02T23:29:29.708Z,12.20
2023-01-02T23:32:03.638Z,13.07
2023-01-02T23:34:31.365Z,13.03
2023-01-02T23:36:59.579Z,13.57
2023-01-02T23:39:36.632Z,12.93
2023-01-02T23:42:09.874Z,14.00
2023-01-02T23:44:44.641Z,14.83
2023-01-02T23:47:15.871Z,14.90
2023-01-02T23:49:52.558Z,14.70
2023-01-02T23:52:19.344Z,15.47
2023-01-02T23:54:45.945Z,15.33
2023-01-02T23:57:19.675Z,16.07
2023-01-02T23:59:52.578Z,16.73
