createdAt,value
2018-08-23T00:04:56.742Z,6.57
2018-08-23T00:10:02.902Z,10.60
2018-08-23T00:15:06.047Z,21.00
2018-08-23T00:20:09.101Z,9.57
2018-08-23T00:25:12.224Z,20.93
2018-08-23T00:30:15.525Z,5.80
2018-08-23T00:35:20.248Z,13.37
2018-08-23T00:40:23.500Z,16.20
2018-08-23T00:45:26.612Z,7.60
2018-08-23T00:51:04.720Z,7.10
2018-08-23T00:56:19.775Z,6.67
2018-08-23T01:01:24.140Z,6.30
2018-08-23T01:06:41.699Z,8.07
2018-08-23T01:11:45.835Z,8.23
2018-08-23T01:17:01.926Z,7.10
2018-08-23T01:22:07.447Z,6.30
2018-08-23T01:27:19.605Z,6.70
2018-08-23T01:32:28.541Z,5.67
2018-08-23T01:37:37.820Z,6.20
2018-08-23T01:42:41.959Z,5.87
2018-08-23T01:47:50.405Z,5.90
2018-08-23T01:52:56.343Z,6.10
2018-08-23T01:57:59.642Z,6.37
2018-08-23T02:03:03.312Z,5.87
2018-08-23T02:08:07.348Z,7.20
2018-08-23T02:13:13.220Z,7.80
2018-08-23T02:18:16.280Z,6.60
2018-08-23T02:23:19.610Z,5.93
2018-08-23T02:28:22.815Z,6.10
2018-08-23T02:33:26.714Z,5.23
2018-08-23T02:38:30.257Z,6.20
2018-08-23T02:43:34.800Z,9.10
2018-08-23T02:48:38.228Z,8.60
2018-08-23T02:53:43.657Z,9.67
2018-08-23T02:58:58.838Z,5.70
2018-08-23T03:04:09.015Z,7.90
2018-08-23T03:09:12.432Z,8.90
2018-08-23T03:14:16.669Z,6.27
2018-08-23T03:19:19.837Z,5.40
2018-08-23T03:24:22.924Z,7.67
2018-08-23T03:29:25.984Z,9.87
2018-08-23T03:34:29.879Z,6.20
2018-08-23T03:39:33.060Z,5.37
2018-08-23T03:44:38.788Z,7.60
2018-08-23T03:49:45.621Z,5.30
2018-08-23T03:54:59.292Z,5.73
2018-08-23T04:00:02.856Z,5.73
2018-08-23T04:05:12.935Z,6.23
2018-08-23T04:10:16.025Z,6.17
2018-08-23T04:15:22.454Z,5.50
2018-08-23T04:20:25.663Z,5.27
2018-08-23T04:26:53.232Z,5.80
2018-08-23T04:31:56.387Z,4.87
2018-08-23T04:36:59.519Z,5.17
2018-08-23T04:42:04.970Z,5.70
2018-08-23T04:47:08.179Z,5.07
2018-08-23T04:52:11.219Z,4.40
2018-08-23T04:57:14.318Z,4.90
2018-08-23T05:02:17.426Z,5.10
2018-08-23T05:07:20.569Z,4.57
2018-08-23T05:12:23.763Z,4.80
2018-08-23T05:17:27.060Z,5.10
2018-08-23T05:22:30.211Z,4.70
2018-08-23T05:27:39.027Z,4.40
2018-08-23T05:32:42.084Z,4.90
2018-08-23T05:37:45.111Z,4.53
2018-08-23T05:42:53.296Z,4.50
2018-08-23T05:47:56.466Z,4.63
2018-08-23T05:52:59.634Z,4.93
2018-08-23T05:58:14.636Z,4.73
2018-08-23T06:03:17.883Z,5.03
2018-08-23T06:08:21.015Z,5.00
2018-08-23T06:13:24.170Z,5.07
2018-08-23T06:18:27.944Z,5.10
2018-08-23T06:24:05.284Z,5.47
2018-08-23T06:29:09.480Z,5.40
2018-08-23T06:34:12.733Z,4.90
2018-08-23T06:39:15.988Z,4.50
2018-08-23T06:44:19.142Z,4.60
2018-08-23T06:49:22.303Z,4.40
2018-08-23T06:54:25.514Z,4.77
2018-08-23T06:59:28.682Z,4.80
2018-08-23T07:04:31.811Z,5.47
2018-08-23T07:09:40.503Z,4.73
2018-08-23T07:14:46.093Z,4.30
2018-08-23T07:19:49.741Z,4.20
2018-08-23T07:24:54.999Z,4.07
2018-08-23T07:29:59.563Z,4.40
2018-08-23T07:35:07.676Z,4.30
2018-08-23T07:40:12.932Z,3.70
2018-08-23T07:45:16.038Z,4.77
2018-08-23T07:50:20.206Z,4.67
2018-08-23T07:55:23.272Z,4.63
2018-08-23T08:00:29.161Z,4.87
2018-08-23T08:05:34.233Z,4.67
2018-08-23T08:10:38.998Z,4.20
2018-08-23T08:15:42.101Z,4.73
2018-08-23T08:20:51.431Z,5.03
2018-08-23T08:25:54.488Z,8.37
2018-08-23T08:30:59.034Z,7.20
2018-08-23T08:36:03.133Z,4.07
2018-08-23T08:41:06.225Z,7.03
2018-08-23T08:46:09.344Z,4.30
2018-08-23T08:51:22.377Z,4.10
2018-08-23T08:56:32.676Z,4.87
2018-08-23T09:01:36.036Z,4.47
2018-08-23T09:06:45.654Z,8.40
2018-08-23T09:11:48.925Z,5.07
2018-08-23T09:16:52.018Z,5.83
2018-08-23T09:22:02.672Z,5.57
2018-08-23T09:27:15.512Z,6.00
2018-08-23T09:32:24.060Z,10.87
2018-08-23T09:37:27.660Z,3.87
2018-08-23T09:42:33.840Z,12.47
2018-08-23T09:47:37.393Z,4.60
2018-08-23T09:52:42.101Z,4.40
2018-08-23T09:57:45.641Z,4.07
2018-08-23T10:02:54.122Z,4.80
2018-08-23T10:08:02.684Z,4.27
2018-08-23T10:13:11.359Z,4.10
2018-08-23T10:18:20.108Z,4.40
2018-08-23T10:23:24.630Z,4.30
2018-08-23T10:28:31.959Z,4.53
2018-08-23T10:33:35.044Z,5.63
2018-08-23T10:38:38.193Z,4.40
2018-08-23T10:43:44.871Z,4.97
2018-08-23T10:48:47.948Z,4.50
2018-08-23T10:53:51.148Z,4.87
2018-08-23T10:58:54.839Z,4.57
2018-08-23T11:04:02.816Z,4.70
2018-08-23T11:09:12.445Z,4.87
2018-08-23T11:14:48.396Z,4.47
2018-08-23T11:19:57.153Z,4.20
2018-08-23T11:25:00.237Z,4.60
2018-08-23T11:30:03.390Z,5.43
2018-08-23T11:35:06.722Z,5.00
2018-08-23T11:40:09.830Z,4.57
2018-08-23T11:45:12.885Z,4.43
2018-08-23T11:50:15.949Z,5.00
2018-08-23T11:55:19.060Z,5.57
2018-08-23T12:00:22.135Z,5.30
2018-08-23T12:05:25.177Z,4.73
2018-08-23T12:10:28.256Z,5.00
2018-08-23T12:15:32.461Z,5.07
2018-08-23T12:20:35.529Z,6.00
2018-08-23T12:25:38.611Z,5.53
2018-08-23T12:30:42.227Z,5.93
2018-08-23T12:35:45.273Z,5.80
2018-08-23T12:40:53.677Z,5.20
2018-08-23T12:46:01.089Z,4.80
2018-08-23T12:51:04.175Z,5.37
2018-08-23T12:56:07.312Z,5.70
2018-08-23T13:01:10.446Z,6.13
2018-08-23T13:06:13.517Z,5.47
2018-08-23T13:11:16.613Z,5.67
2018-08-23T13:16:19.703Z,5.97
2018-08-23T13:21:22.822Z,6.00
2018-08-23T13:26:30.128Z,6.40
2018-08-23T13:31:33.215Z,6.10
2018-08-23T13:36:36.431Z,6.50
2018-08-23T13:41:39.549Z,5.63
2018-08-23T13:46:42.657Z,6.80
2018-08-23T13:51:45.756Z,5.90
2018-08-23T13:56:48.787Z,5.60
2018-08-23T14:01:51.991Z,5.27
2018-08-23T14:06:55.059Z,6.20
2018-08-23T14:11:58.193Z,5.67
2018-08-23T14:17:01.291Z,5.53
2018-08-23T14:22:04.480Z,6.10
2018-08-23T14:27:07.609Z,5.03
2018-08-23T14:32:10.703Z,5.83
2018-08-23T14:37:13.996Z,5.70
2018-08-23T14:42:17.023Z,5.47
2018-08-23T14:47:25.456Z,5.07
2018-08-23T14:52:28.477Z,5.17
2018-08-23T14:57:33.694Z,5.87
2018-08-23T15:02:36.796Z,5.50
2018-08-23T15:07:39.902Z,5.60
2018-08-23T15:12:42.925Z,6.13
2018-08-23T15:17:45.989Z,5.67
2018-08-23T15:22:49.050Z,5.33
2018-08-23T15:27:52.251Z,5.30
2018-08-23T15:32:55.393Z,6.20
2018-08-23T15:37:58.420Z,6.63
2018-08-23T15:43:01.527Z,7.67
2018-08-23T15:48:05.000Z,7.20
2018-08-23T15:53:07.943Z,6.30
2018-08-23T15:58:11.147Z,6.50
2018-08-23T16:03:14.317Z,7.90
2018-08-23T16:08:17.455Z,11.37
2018-08-23T16:13:20.599Z,16.00
2018-08-23T16:19:33.064Z,16.27
2018-08-23T16:24:36.223Z,16.37
2018-08-23T16:29:39.281Z,14.67
2018-08-23T16:34:42.399Z,7.77
2018-08-23T16:39:45.591Z,7.90
2018-08-23T16:44:48.673Z,5.30
2018-08-23T16:49:51.695Z,5.73
2018-08-23T16:54:54.751Z,5.30
2018-08-23T16:59:57.840Z,5.93
2018-08-23T17:05:01.019Z,5.53
2018-08-23T17:10:04.368Z,5.00
2018-08-23T17:15:11.940Z,5.33
2018-08-23T17:20:15.000Z,6.97
2018-08-23T17:25:18.256Z,5.53
2018-08-23T17:30:21.241Z,6.07
2018-08-23T17:35:24.287Z,6.30
2018-08-23T17:40:27.421Z,5.13
2018-08-23T17:45:30.490Z,6.30
2018-08-23T17:50:33.724Z,20.00
2018-08-23T17:55:36.826Z,13.73
2018-08-23T18:00:40.178Z,7.87
2018-08-23T18:05:43.221Z,6.13
2018-08-23T18:10:46.322Z,6.60
2018-08-23T18:15:56.484Z,8.73
2018-08-23T18:20:59.913Z,18.80
2018-08-23T18:26:03.981Z,56.67
2018-08-23T18:31:07.141Z,68.60
2018-08-23T18:36:10.592Z,140.80
2018-08-23T18:41:14.131Z,184.63
2018-08-23T18:46:17.384Z,129.03
2018-08-23T18:51:20.522Z,102.10
2018-08-23T18:56:23.665Z,70.27
2018-08-23T19:01:26.778Z,60.20
2018-08-23T19:06:35.983Z,32.20
2018-08-23T19:11:39.108Z,21.43
2018-08-23T19:16:47.615Z,9.33
2018-08-23T19:21:50.706Z,8.20
2018-08-23T19:26:53.733Z,7.50
2018-08-23T19:31:56.917Z,10.80
2018-08-23T19:37:00.003Z,6.00
2018-08-23T19:42:03.356Z,8.40
2018-08-23T19:48:09.488Z,6.20
2018-08-23T19:53:12.557Z,11.23
2018-08-23T19:58:15.585Z,20.80
2018-08-23T20:03:18.637Z,21.00
2018-08-23T20:08:21.749Z,25.90
2018-08-23T20:13:24.855Z,9.63
2018-08-23T20:18:28.108Z,7.93
2018-08-23T20:23:31.165Z,10.47
2018-08-23T20:28:34.252Z,14.00
2018-08-23T20:33:37.354Z,9.30
2018-08-23T20:38:40.501Z,14.70
2018-08-23T20:43:43.775Z,8.93
2018-08-23T20:48:48.085Z,10.70
2018-08-23T20:53:51.409Z,11.43
2018-08-23T20:58:54.468Z,15.50
2018-08-23T21:03:59.104Z,21.03
2018-08-23T21:09:02.205Z,21.33
2018-08-23T21:14:06.384Z,30.27
2018-08-23T21:19:14.276Z,18.00
2018-08-23T21:24:17.341Z,38.70
2018-08-23T21:29:20.482Z,31.30
2018-08-23T21:34:23.578Z,26.17
2018-08-23T21:39:27.143Z,34.07
2018-08-23T21:44:30.222Z,35.70
2018-08-23T21:49:33.275Z,56.23
2018-08-23T21:54:36.323Z,35.17
2018-08-23T21:59:39.469Z,31.70
2018-08-23T22:04:48.169Z,39.53
2018-08-23T22:09:52.349Z,35.13
2018-08-23T22:14:55.848Z,32.23
2018-08-23T22:19:58.887Z,38.10
2018-08-23T22:25:02.009Z,37.23
2018-08-23T22:30:05.612Z,34.47
2018-08-23T22:35:08.999Z,32.37
2018-08-23T22:40:12.149Z,32.50
2018-08-23T22:45:16.797Z,32.60
2018-08-23T22:50:21.200Z,33.27
2018-08-23T22:55:24.259Z,61.93
2018-08-23T23:00:32.911Z,36.70
2018-08-23T23:05:37.867Z,41.90
2018-08-23T23:10:40.983Z,44.60
2018-08-23T23:15:43.995Z,40.30
2018-08-23T23:20:47.065Z,71.03
2018-08-23T23:25:50.191Z,46.67
2018-08-23T23:30:53.313Z,45.43
2018-08-23T23:35:56.455Z,44.83
2018-08-23T23:40:59.549Z,50.90
2018-08-23T23:46:02.628Z,47.17
2018-08-23T23:51:06.108Z,49.73
2018-08-23T23:56:09.251Z,47.23
