createdAt,value
2022-12-29T00:02:26.143Z,100.00
2022-12-29T00:04:53.697Z,100.00
2022-12-29T00:07:21.252Z,100.00
2022-12-29T00:09:48.782Z,100.00
2022-12-29T00:12:16.417Z,100.00
2022-12-29T00:15:02.754Z,100.00
2022-12-29T00:17:30.243Z,100.00
2022-12-29T00:20:15.412Z,100.00
2022-12-29T00:23:00.571Z,100.00
2022-12-29T00:25:45.684Z,100.00
2022-12-29T00:28:31.075Z,100.00
2022-12-29T00:31:20.042Z,100.00
2022-12-29T00:34:05.138Z,100.00
2022-12-29T00:36:34.799Z,100.00
2022-12-29T00:39:25.402Z,100.00
2022-12-29T00:42:10.653Z,100.00
2022-12-29T00:44:38.137Z,100.00
2022-12-29T00:47:07.036Z,100.00
2022-12-29T00:49:34.099Z,100.00
2022-12-29T00:52:04.214Z,100.00
2022-12-29T00:54:34.111Z,100.00
2022-12-29T00:57:02.210Z,100.00
2022-12-29T00:59:29.773Z,100.00
2022-12-29T01:01:58.481Z,100.00
2022-12-29T01:04:28.198Z,100.00
2022-12-29T01:06:55.947Z,100.00
2022-12-29T01:09:41.332Z,100.00
2022-12-29T01:12:10.194Z,100.00
2022-12-29T01:14:38.991Z,100.00
2022-12-29T01:17:07.192Z,100.00
2022-12-29T01:19:36.229Z,100.00
2022-12-29T01:22:03.745Z,100.00
2022-12-29T01:24:31.266Z,100.00
2022-12-29T01:26:58.751Z,100.00
2022-12-29T01:29:26.435Z,100.00
2022-12-29T01:31:53.946Z,100.00
2022-12-29T01:34:21.578Z,100.00
2022-12-29T01:36:50.394Z,100.00
2022-12-29T01:39:17.908Z,100.00
2022-12-29T01:41:45.421Z,100.00
2022-12-29T01:44:48.966Z,100.00
2022-12-29T01:47:20.731Z,100.00
2022-12-29T01:49:48.246Z,100.00
2022-12-29T01:52:17.123Z,100.00
2022-12-29T01:54:48.762Z,100.00
2022-12-29T01:57:20.118Z,100.00
2022-12-29T01:59:52.715Z,100.00
2022-12-29T02:02:20.253Z,100.00
2022-12-29T02:04:48.946Z,100.00
2022-12-29T02:07:20.640Z,100.00
2022-12-29T02:09:50.533Z,100.00
2022-12-29T02:12:19.939Z,100.00
2022-12-29T02:14:48.747Z,100.00
2022-12-29T02:17:36.810Z,100.00
2022-12-29T02:20:39.759Z,100.00
2022-12-29T02:23:41.152Z,100.00
2022-12-29T02:26:35.606Z,100.00
2022-12-29T02:29:48.477Z,100.00
2022-12-29T02:32:23.549Z,100.00
2022-12-29T02:35:01.208Z,100.00
2022-12-29T02:37:36.736Z,100.00
2022-12-29T02:40:12.202Z,100.00
2022-12-29T02:42:48.831Z,100.00
2022-12-29T02:45:23.883Z,100.00
2022-12-29T02:47:59.753Z,100.00
2022-12-29T02:50:33.985Z,100.00
2022-12-29T02:53:03.733Z,100.00
2022-12-29T02:55:30.255Z,100.00
2022-12-29T02:58:17.447Z,100.00
2022-12-29T03:00:57.567Z,100.00
2022-12-29T03:03:40.905Z,100.00
2022-12-29T03:06:32.581Z,100.00
2022-12-29T03:09:19.071Z,100.00
2022-12-29T03:12:11.075Z,100.00
2022-12-29T03:15:03.838Z,100.00
2022-12-29T03:17:37.023Z,100.00
2022-12-29T03:20:10.442Z,100.00
2022-12-29T03:22:43.878Z,100.00
2022-12-29T03:25:17.644Z,100.00
2022-12-29T03:27:47.870Z,100.00
2022-12-29T03:30:15.849Z,100.00
2022-12-29T03:32:47.159Z,100.00
2022-12-29T03:35:19.033Z,100.00
2022-12-29T03:37:53.515Z,100.00
2022-12-29T03:40:23.835Z,100.00
2022-12-29T03:42:52.040Z,100.00
2022-12-29T03:45:19.552Z,100.00
2022-12-29T03:47:47.129Z,100.00
2022-12-29T03:50:16.254Z,100.00
2022-12-29T03:52:45.969Z,100.00
2022-12-29T03:55:13.787Z,100.00
2022-12-29T03:57:41.299Z,100.00
2022-12-29T04:00:10.076Z,100.00
2022-12-29T04:02:37.672Z,100.00
2022-12-29T04:05:06.219Z,100.00
2022-12-29T04:07:35.122Z,100.00
2022-12-29T04:10:02.633Z,100.00
2022-12-29T04:12:30.149Z,100.00
2022-12-29T04:14:57.670Z,100.00
2022-12-29T04:17:25.166Z,100.00
2022-12-29T04:20:13.197Z,100.00
2022-12-29T04:22:42.009Z,100.00
2022-12-29T04:25:10.337Z,100.00
2022-12-29T04:27:37.905Z,100.00
2022-12-29T04:30:06.381Z,100.00
2022-12-29T04:32:33.875Z,100.00
2022-12-29T04:35:01.955Z,100.00
2022-12-29T04:37:29.447Z,100.00
2022-12-29T04:39:58.287Z,100.00
2022-12-29T04:42:25.784Z,100.00
2022-12-29T04:44:53.261Z,100.00
2022-12-29T04:47:20.741Z,100.00
2022-12-29T04:49:48.220Z,100.00
2022-12-29T04:52:15.790Z,100.00
2022-12-29T04:54:43.289Z,100.00
2022-12-29T04:57:12.119Z,100.00
2022-12-29T04:59:39.627Z,100.00
2022-12-29T05:02:07.248Z,100.00
2022-12-29T05:04:35.109Z,100.00
2022-12-29T05:07:02.583Z,100.00
2022-12-29T05:09:30.875Z,100.00
2022-12-29T05:11:58.394Z,100.00
2022-12-29T05:14:27.294Z,100.00
2022-12-29T05:16:54.798Z,100.00
2022-12-29T05:19:22.552Z,100.00
2022-12-29T05:21:50.051Z,100.00
2022-12-29T05:24:17.859Z,100.00
2022-12-29T05:26:46.143Z,100.00
2022-12-29T05:29:13.630Z,100.00
2022-12-29T05:31:42.559Z,100.00
2022-12-29T05:34:12.436Z,100.00
2022-12-29T05:36:40.006Z,100.00
2022-12-29T05:39:08.588Z,100.00
2022-12-29T05:41:36.703Z,100.00
2022-12-29T05:44:04.526Z,100.00
2022-12-29T05:46:32.390Z,100.00
2022-12-29T05:49:01.217Z,100.00
2022-12-29T05:51:28.695Z,100.00
2022-12-29T05:53:56.288Z,100.00
2022-12-29T05:56:24.415Z,100.00
2022-12-29T05:58:52.164Z,100.00
2022-12-29T06:01:19.809Z,100.00
2022-12-29T06:03:48.472Z,100.00
2022-12-29T06:06:17.772Z,100.00
2022-12-29T06:08:45.367Z,100.00
2022-12-29T06:11:12.895Z,100.00
2022-12-29T06:13:40.391Z,100.00
2022-12-29T06:16:08.786Z,100.00
2022-12-29T06:18:36.324Z,100.00
2022-12-29T06:21:04.838Z,100.00
2022-12-29T06:23:33.695Z,100.00
2022-12-29T06:26:01.191Z,100.00
2022-12-29T06:28:28.815Z,100.00
2022-12-29T06:30:56.298Z,100.00
2022-12-29T06:33:24.037Z,100.00
2022-12-29T06:35:51.520Z,100.00
2022-12-29T06:38:19.029Z,100.00
2022-12-29T06:40:47.905Z,100.00
2022-12-29T06:43:15.414Z,100.00
2022-12-29T06:45:42.941Z,100.00
2022-12-29T06:48:10.458Z,100.00
2022-12-29T06:50:37.989Z,100.00
2022-12-29T06:53:05.626Z,100.00
2022-12-29T06:55:33.257Z,100.00
2022-12-29T06:58:02.933Z,100.00
2022-12-29T07:00:30.401Z,100.00
2022-12-29T07:02:58.985Z,100.00
2022-12-29T07:05:28.457Z,100.00
2022-12-29T07:07:55.998Z,100.00
2022-12-29T07:10:23.980Z,100.00
2022-12-29T07:12:51.803Z,100.00
2022-12-29T07:15:20.622Z,100.00
2022-12-29T07:17:50.379Z,100.00
2022-12-29T07:20:23.214Z,100.00
2022-12-29T07:22:53.923Z,100.00
2022-12-29T07:25:21.436Z,100.00
2022-12-29T07:27:49.516Z,100.00
2022-12-29T07:30:17.544Z,100.00
2022-12-29T07:32:46.406Z,100.00
2022-12-29T07:35:13.920Z,100.00
2022-12-29T07:37:41.394Z,100.00
2022-12-29T07:40:11.014Z,100.00
2022-12-29T07:42:38.532Z,100.00
2022-12-29T07:45:07.368Z,100.00
2022-12-29T07:47:34.880Z,100.00
2022-12-29T07:50:03.809Z,100.00
2022-12-29T07:52:31.293Z,100.00
2022-12-29T07:54:58.761Z,100.00
2022-12-29T07:57:31.543Z,100.00
2022-12-29T07:59:59.710Z,100.00
2022-12-29T08:02:27.538Z,100.00
2022-12-29T08:04:55.384Z,100.00
2022-12-29T08:07:24.336Z,100.00
2022-12-29T08:09:51.851Z,100.00
2022-12-29T08:12:19.454Z,100.00
2022-12-29T08:14:46.955Z,100.00
2022-12-29T08:17:14.518Z,100.00
2022-12-29T08:19:43.553Z,100.00
2022-12-29T08:22:11.145Z,100.00
2022-12-29T08:24:39.982Z,100.00
2022-12-29T08:27:16.229Z,100.00
2022-12-29T08:29:47.361Z,100.00
2022-12-29T08:32:14.939Z,100.00
2022-12-29T08:34:42.439Z,100.00
2022-12-29T08:37:10.014Z,100.00
2022-12-29T08:39:37.511Z,100.00
2022-12-29T08:42:07.268Z,100.00
2022-12-29T08:44:34.775Z,100.00
2022-12-29T08:47:02.339Z,100.00
2022-12-29T08:49:29.868Z,100.00
2022-12-29T08:51:57.425Z,100.00
2022-12-29T08:54:25.008Z,100.00
2022-12-29T08:56:52.603Z,100.00
2022-12-29T08:59:21.415Z,100.00
2022-12-29T09:01:49.026Z,100.00
2022-12-29T09:04:18.016Z,100.00
2022-12-29T09:06:46.433Z,100.00
2022-12-29T09:09:14.301Z,100.00
2022-12-29T09:11:42.759Z,100.00
2022-12-29T09:14:10.287Z,100.00
2022-12-29T09:16:39.374Z,100.00
2022-12-29T09:19:07.058Z,100.00
2022-12-29T09:21:34.620Z,100.00
2022-12-29T09:24:02.164Z,100.00
2022-12-29T09:26:29.670Z,99.18
2022-12-29T09:28:57.764Z,97.91
2022-12-29T09:31:26.037Z,98.54
2022-12-29T09:33:55.044Z,100.00
2022-12-29T09:36:22.533Z,100.00
2022-12-29T09:38:50.029Z,100.00
2022-12-29T09:41:22.652Z,100.00
2022-12-29T09:44:05.117Z,100.00
2022-12-29T09:46:37.245Z,100.00
2022-12-29T09:49:21.572Z,100.00
2022-12-29T09:51:52.812Z,100.00
2022-12-29T09:54:28.686Z,100.00
2022-12-29T09:56:57.935Z,98.74
2022-12-29T09:59:35.829Z,97.46
2022-12-29T10:02:16.234Z,96.44
2022-12-29T10:04:45.528Z,97.25
2022-12-29T10:07:29.658Z,95.12
2022-12-29T10:10:04.959Z,92.85
2022-12-29T10:12:49.010Z,93.16
2022-12-29T10:15:28.403Z,94.90
2022-12-29T10:18:03.764Z,98.11
2022-12-29T10:20:38.186Z,97.59
2022-12-29T10:23:28.717Z,96.49
2022-12-29T10:25:58.434Z,95.68
2022-12-29T10:28:34.550Z,88.85
2022-12-29T10:31:08.968Z,84.69
2022-12-29T10:33:39.581Z,81.16
2022-12-29T10:36:17.317Z,81.34
2022-12-29T10:38:52.256Z,81.95
2022-12-29T10:41:25.800Z,84.84
2022-12-29T10:43:56.190Z,82.45
2022-12-29T10:46:26.620Z,79.88
2022-12-29T10:48:54.086Z,78.14
2022-12-29T10:51:27.061Z,80.47
2022-12-29T10:53:59.756Z,77.60
2022-12-29T10:56:36.149Z,76.63
2022-12-29T10:59:13.231Z,75.40
2022-12-29T11:01:52.241Z,74.34
2022-12-29T11:04:36.083Z,71.48
2022-12-29T11:07:10.540Z,72.31
2022-12-29T11:09:43.401Z,71.63
2022-12-29T11:12:25.938Z,72.45
2022-12-29T11:15:18.798Z,72.54
2022-12-29T11:17:48.808Z,73.06
2022-12-29T11:20:35.843Z,73.30
2022-12-29T11:23:06.223Z,71.92
2022-12-29T11:25:34.366Z,69.33
2022-12-29T11:28:05.835Z,66.01
2022-12-29T11:30:34.262Z,66.05
2022-12-29T11:33:05.628Z,69.56
2022-12-29T11:35:37.339Z,68.67
2022-12-29T11:38:07.038Z,68.87
2022-12-29T11:40:40.644Z,69.39
2022-12-29T11:43:08.498Z,66.09
2022-12-29T11:45:38.101Z,64.97
2022-12-29T11:48:09.970Z,62.63
2022-12-29T11:50:41.367Z,59.27
2022-12-29T11:53:20.845Z,58.11
2022-12-29T11:55:55.191Z,60.47
2022-12-29T11:58:22.778Z,62.17
2022-12-29T12:00:51.461Z,61.75
2022-12-29T12:03:24.533Z,58.89
2022-12-29T12:05:55.887Z,59.75
2022-12-29T12:08:36.206Z,59.93
2022-12-29T12:11:10.465Z,57.42
2022-12-29T12:13:44.860Z,56.76
2022-12-29T12:16:17.609Z,56.90
2022-12-29T12:18:50.799Z,59.65
2022-12-29T12:21:26.261Z,63.12
2022-12-29T12:24:19.027Z,66.61
2022-12-29T12:27:00.241Z,68.78
2022-12-29T12:29:36.602Z,70.56
2022-12-29T12:32:13.583Z,72.18
2022-12-29T12:34:44.919Z,72.19
2022-12-29T12:37:48.215Z,70.95
2022-12-29T12:40:36.681Z,71.13
2022-12-29T12:43:22.403Z,72.50
2022-12-29T12:46:06.766Z,73.89
2022-12-29T12:48:56.840Z,73.36
2022-12-29T12:51:34.979Z,75.63
2022-12-29T12:54:23.503Z,74.29
2022-12-29T12:57:03.597Z,72.28
2022-12-29T12:59:51.188Z,73.28
2022-12-29T13:02:36.680Z,73.27
2022-12-29T13:05:28.800Z,72.56
2022-12-29T13:08:13.834Z,70.81
2022-12-29T13:10:49.832Z,72.79
2022-12-29T13:13:36.886Z,72.45
2022-12-29T13:16:14.535Z,72.20
2022-12-29T13:18:50.585Z,72.23
2022-12-29T13:21:28.258Z,72.56
2022-12-29T13:24:04.030Z,72.73
2022-12-29T13:26:37.525Z,74.33
2022-12-29T13:29:17.802Z,75.23
2022-12-29T13:31:52.757Z,75.26
2022-12-29T13:34:33.066Z,76.32
2022-12-29T13:37:03.418Z,75.67
2022-12-29T13:39:36.027Z,75.75
2022-12-29T13:42:13.991Z,76.75
2022-12-29T13:44:46.374Z,75.04
2022-12-29T13:47:22.413Z,75.84
2022-12-29T13:49:50.809Z,76.65
2022-12-29T13:52:26.725Z,78.16
2022-12-29T13:55:04.085Z,79.50
2022-12-29T13:57:43.489Z,79.90
2022-12-29T14:00:17.030Z,82.03
2022-12-29T14:02:59.533Z,83.92
2022-12-29T14:05:32.044Z,82.76
2022-12-29T14:08:01.592Z,83.72
2022-12-29T14:10:34.386Z,84.29
2022-12-29T14:13:07.421Z,84.70
2022-12-29T14:15:42.001Z,84.24
2022-12-29T14:18:19.360Z,83.85
2022-12-29T14:20:53.751Z,84.45
2022-12-29T14:23:30.952Z,84.78
2022-12-29T14:26:01.624Z,83.87
2022-12-29T14:28:31.554Z,82.80
2022-12-29T14:31:00.486Z,82.71
2022-12-29T14:33:31.007Z,81.92
2022-12-29T14:35:59.368Z,84.03
2022-12-29T14:38:30.782Z,85.68
2022-12-29T14:41:20.888Z,87.85
2022-12-29T14:44:00.531Z,88.29
2022-12-29T14:47:00.863Z,86.96
2022-12-29T14:49:32.871Z,87.18
2022-12-29T14:52:14.772Z,86.54
2022-12-29T14:54:50.619Z,89.04
2022-12-29T14:57:26.675Z,87.35
2022-12-29T15:00:00.022Z,88.08
2022-12-29T15:02:35.576Z,85.33
2022-12-29T15:05:04.761Z,88.45
2022-12-29T15:07:34.405Z,90.73
2022-12-29T15:10:08.277Z,93.19
2022-12-29T15:12:40.481Z,89.59
2022-12-29T15:15:24.517Z,88.33
2022-12-29T15:17:52.237Z,88.96
2022-12-29T15:20:26.553Z,88.17
2022-12-29T15:22:58.107Z,90.69
2022-12-29T15:25:27.057Z,91.61
2022-12-29T15:27:57.857Z,91.62
2022-12-29T15:30:26.680Z,93.12
2022-12-29T15:32:54.295Z,93.46
2022-12-29T15:35:29.088Z,95.73
2022-12-29T15:37:57.456Z,94.32
2022-12-29T15:40:27.277Z,94.29
2022-12-29T15:43:18.986Z,88.79
2022-12-29T15:45:47.902Z,93.00
2022-12-29T15:48:19.549Z,90.05
2022-12-29T15:50:47.835Z,93.35
2022-12-29T15:53:25.583Z,92.93
2022-12-29T15:55:55.950Z,92.56
2022-12-29T15:58:29.793Z,97.68
2022-12-29T16:01:00.832Z,97.39
2022-12-29T16:03:31.892Z,100.00
2022-12-29T16:06:09.905Z,100.00
2022-12-29T16:08:40.878Z,100.00
2022-12-29T16:11:23.864Z,100.00
2022-12-29T16:13:54.196Z,100.00
2022-12-29T16:16:27.582Z,100.00
2022-12-29T16:18:58.131Z,96.84
2022-12-29T16:21:31.647Z,98.69
2022-12-29T16:24:03.668Z,97.72
2022-12-29T16:26:31.425Z,97.09
2022-12-29T16:29:01.525Z,100.00
2022-12-29T16:31:36.864Z,99.13
2022-12-29T16:34:15.512Z,96.54
2022-12-29T16:36:55.135Z,97.53
2022-12-29T16:39:40.325Z,99.04
2022-12-29T16:42:37.105Z,92.92
2022-12-29T16:45:52.653Z,85.77
2022-12-29T16:48:23.545Z,86.37
2022-12-29T16:50:51.505Z,86.90
2022-12-29T16:53:22.158Z,92.50
2022-12-29T16:55:51.102Z,92.94
2022-12-29T16:58:21.002Z,91.38
2022-12-29T17:00:48.709Z,92.03
2022-12-29T17:03:17.026Z,91.01
2022-12-29T17:05:46.711Z,95.07
2022-12-29T17:08:23.672Z,95.07
2022-12-29T17:11:09.924Z,92.70
2022-12-29T17:13:38.394Z,94.90
2022-12-29T17:16:08.263Z,90.03
2022-12-29T17:18:36.185Z,87.01
2022-12-29T17:21:05.147Z,88.66
2022-12-29T17:23:34.687Z,85.80
2022-12-29T17:26:03.031Z,86.54
2022-12-29T17:28:33.362Z,86.51
2022-12-29T17:31:03.236Z,85.79
2022-12-29T17:33:34.901Z,85.26
2022-12-29T17:36:02.374Z,87.50
2022-12-29T17:38:33.048Z,86.34
2022-12-29T17:41:00.828Z,84.83
2022-12-29T17:43:34.791Z,87.87
2022-12-29T17:46:04.592Z,86.34
2022-12-29T17:48:32.132Z,84.88
2022-12-29T17:50:59.689Z,87.62
2022-12-29T17:53:31.344Z,91.54
2022-12-29T17:55:58.964Z,91.81
2022-12-29T17:58:28.122Z,87.81
2022-12-29T18:00:58.187Z,93.09
2022-12-29T18:03:28.588Z,92.36
2022-12-29T18:05:56.505Z,90.09
2022-12-29T18:08:23.985Z,87.68
2022-12-29T18:10:54.754Z,85.04
2022-12-29T18:13:25.825Z,86.30
2022-12-29T18:15:54.837Z,86.98
2022-12-29T18:18:24.156Z,89.41
2022-12-29T18:20:53.810Z,91.72
2022-12-29T18:23:23.669Z,88.79
2022-12-29T18:25:55.322Z,85.30
2022-12-29T18:28:23.549Z,86.64
2022-12-29T18:30:51.095Z,86.78
2022-12-29T18:33:23.315Z,84.55
2022-12-29T18:35:54.112Z,87.77
2022-12-29T18:38:21.614Z,88.04
2022-12-29T18:40:50.255Z,91.19
2022-12-29T18:43:19.955Z,92.35
2022-12-29T18:45:48.092Z,90.17
2022-12-29T18:48:16.803Z,85.38
2022-12-29T18:50:44.720Z,85.79
2022-12-29T18:53:17.377Z,85.19
2022-12-29T18:55:44.992Z,84.90
2022-12-29T18:58:12.740Z,83.68
2022-12-29T19:00:41.891Z,93.51
2022-12-29T19:03:13.134Z,100.00
2022-12-29T19:05:43.018Z,100.00
2022-12-29T19:08:11.742Z,100.00
2022-12-29T19:10:40.757Z,100.00
2022-12-29T19:13:15.384Z,100.00
2022-12-29T19:15:46.363Z,100.00
2022-12-29T19:21:07.398Z,100.00
2022-12-29T19:23:34.934Z,100.00
2022-12-29T19:26:02.438Z,100.00
2022-12-29T19:28:30.253Z,100.00
2022-12-29T19:31:02.225Z,100.00
2022-12-29T19:33:30.043Z,100.00
2022-12-29T19:36:00.657Z,100.00
2022-12-29T19:38:28.237Z,100.00
2022-12-29T19:40:55.840Z,100.00
2022-12-29T19:43:23.361Z,100.00
2022-12-29T19:45:51.331Z,100.00
2022-12-29T19:48:22.051Z,100.00
2022-12-29T19:50:49.844Z,100.00
2022-12-29T19:53:17.364Z,100.00
2022-12-29T19:55:45.578Z,100.00
2022-12-29T19:58:13.611Z,100.00
2022-12-29T20:00:41.559Z,100.00
2022-12-29T20:03:09.681Z,100.00
2022-12-29T20:05:39.276Z,100.00
2022-12-29T20:08:07.301Z,100.00
2022-12-29T20:10:35.067Z,100.00
2022-12-29T20:13:04.336Z,100.00
2022-12-29T20:15:31.873Z,100.00
2022-12-29T20:18:12.930Z,100.00
2022-12-29T20:20:43.293Z,100.00
2022-12-29T20:23:11.400Z,100.00
2022-12-29T20:25:47.471Z,100.00
2022-12-29T20:28:16.640Z,100.00
2022-12-29T20:30:44.782Z,100.00
2022-12-29T20:33:12.496Z,100.00
2022-12-29T20:35:40.008Z,100.00
2022-12-29T20:38:09.032Z,100.00
2022-12-29T20:40:42.391Z,100.00
2022-12-29T20:43:11.865Z,100.00
2022-12-29T20:45:40.127Z,100.00
2022-12-29T20:48:07.690Z,100.00
2022-12-29T20:50:35.186Z,100.00
2022-12-29T20:53:02.654Z,100.00
2022-12-29T20:55:31.554Z,100.00
2022-12-29T20:58:23.591Z,100.00
2022-12-29T21:00:46.594Z,100.00
2022-12-29T21:03:14.181Z,100.00
2022-12-29T21:05:41.743Z,100.00
2022-12-29T21:08:11.253Z,100.00
2022-12-29T21:10:40.199Z,97.86
2022-12-29T21:13:07.700Z,99.60
2022-12-29T21:15:35.205Z,98.57
2022-12-29T21:18:02.695Z,97.43
2022-12-29T21:20:33.017Z,95.54
2022-12-29T21:23:01.501Z,95.68
2022-12-29T21:25:36.729Z,97.32
2022-12-29T21:28:06.324Z,97.24
2022-12-29T21:30:34.270Z,98.39
2022-12-29T21:33:02.231Z,99.63
2022-12-29T21:35:30.264Z,98.76
2022-12-29T21:37:57.895Z,98.05
2022-12-29T21:40:25.419Z,99.82
2022-12-29T21:42:52.944Z,100.00
2022-12-29T21:45:26.697Z,100.00
2022-12-29T21:48:12.790Z,100.00
2022-12-29T21:51:02.118Z,100.00
2022-12-29T21:53:43.810Z,100.00
2022-12-29T21:56:13.542Z,100.00
2022-12-29T21:59:00.490Z,100.00
2022-12-29T22:01:48.299Z,100.00
2022-12-29T22:04:35.456Z,100.00
2022-12-29T22:07:21.689Z,100.00
2022-12-29T22:10:07.063Z,100.00
2022-12-29T22:12:53.099Z,100.00
2022-12-29T22:15:21.101Z,100.00
2022-12-29T22:17:51.712Z,100.00
2022-12-29T22:20:19.907Z,100.00
2022-12-29T22:22:47.909Z,100.00
2022-12-29T22:25:16.002Z,100.00
2022-12-29T22:27:43.941Z,100.00
2022-12-29T22:30:12.051Z,100.00
2022-12-29T22:32:39.652Z,100.00
2022-12-29T22:35:10.023Z,100.00
2022-12-29T22:37:39.048Z,100.00
2022-12-29T22:40:09.369Z,100.00
2022-12-29T22:42:36.915Z,100.00
2022-12-29T22:45:04.886Z,100.00
2022-12-29T22:47:32.363Z,100.00
2022-12-29T22:50:00.344Z,100.00
2022-12-29T22:52:29.274Z,100.00
2022-12-29T22:55:01.673Z,100.00
2022-12-29T22:57:33.207Z,100.00
2022-12-29T23:00:00.695Z,100.00
2022-12-29T23:02:28.723Z,100.00
2022-12-29T23:05:03.633Z,100.00
2022-12-29T23:07:33.714Z,100.00
2022-12-29T23:10:01.234Z,100.00
2022-12-29T23:12:30.333Z,100.00
2022-12-29T23:14:57.835Z,100.00
2022-12-29T23:17:25.780Z,100.00
2022-12-29T23:19:53.560Z,100.00
2022-12-29T23:22:22.925Z,100.00
2022-12-29T23:24:51.870Z,100.00
2022-12-29T23:27:19.367Z,100.00
2022-12-29T23:29:46.838Z,100.00
2022-12-29T23:32:14.369Z,100.00
2022-12-29T23:34:41.913Z,100.00
2022-12-29T23:37:09.400Z,100.00
2022-12-29T23:39:36.915Z,100.00
2022-12-29T23:42:05.904Z,100.00
2022-12-29T23:44:33.692Z,100.00
2022-12-29T23:47:01.225Z,100.00
2022-12-29T23:49:28.727Z,100.00
2022-12-29T23:51:56.197Z,100.00
2022-12-29T23:54:25.289Z,100.00
2022-12-29T23:56:52.806Z,100.00
2022-12-29T23:59:21.631Z,100.00
