createdAt,value
2022-12-20T00:01:56.508Z,10.28
2022-12-20T00:04:24.995Z,10.24
2022-12-20T00:06:53.405Z,10.24
2022-12-20T00:09:21.762Z,10.22
2022-12-20T00:11:50.083Z,10.20
2022-12-20T00:14:19.016Z,10.19
2022-12-20T00:16:47.328Z,10.14
2022-12-20T00:19:15.659Z,10.08
2022-12-20T00:21:43.980Z,10.00
2022-12-20T00:24:12.489Z,9.95
2022-12-20T00:26:40.894Z,9.93
2022-12-20T00:29:09.307Z,9.91
2022-12-20T00:31:38.177Z,9.88
2022-12-20T00:34:06.961Z,9.82
2022-12-20T00:36:35.556Z,9.78
2022-12-20T00:39:04.028Z,9.73
2022-12-20T00:41:34.869Z,9.69
2022-12-20T00:44:04.580Z,9.67
2022-12-20T00:46:33.647Z,9.66
2022-12-20T00:49:02.400Z,9.61
2022-12-20T00:51:33.495Z,9.53
2022-12-20T00:54:01.899Z,9.49
2022-12-20T00:56:30.263Z,9.47
2022-12-20T00:59:01.077Z,9.51
2022-12-20T01:01:32.555Z,9.54
2022-12-20T01:04:01.846Z,9.57
2022-12-20T01:06:31.979Z,9.57
2022-12-20T01:09:01.171Z,9.56
2022-12-20T01:11:32.379Z,9.56
2022-12-20T01:14:04.388Z,9.55
2022-12-20T01:16:58.962Z,9.52
2022-12-20T01:19:27.485Z,9.42
2022-12-20T01:21:56.116Z,9.41
2022-12-20T01:24:24.478Z,9.40
2022-12-20T01:26:52.990Z,9.33
2022-12-20T01:29:21.455Z,9.27
2022-12-20T01:31:49.862Z,9.24
2022-12-20T01:34:18.708Z,9.24
2022-12-20T01:36:47.055Z,9.24
2022-12-20T01:39:17.849Z,9.23
2022-12-20T01:41:47.386Z,9.23
2022-12-20T01:44:18.556Z,9.20
2022-12-20T01:46:49.755Z,9.22
2022-12-20T01:49:25.757Z,9.24
2022-12-20T01:52:16.787Z,9.27
2022-12-20T01:54:56.528Z,9.27
2022-12-20T01:57:52.575Z,9.26
2022-12-20T02:00:21.439Z,9.19
2022-12-20T02:02:51.178Z,9.15
2022-12-20T02:05:21.777Z,9.12
2022-12-20T02:07:52.929Z,9.12
2022-12-20T02:10:24.967Z,9.13
2022-12-20T02:13:07.561Z,9.09
2022-12-20T02:15:41.489Z,9.10
2022-12-20T02:18:49.339Z,9.11
2022-12-20T02:21:37.265Z,9.10
2022-12-20T02:24:35.214Z,9.11
2022-12-20T02:27:25.044Z,9.15
2022-12-20T02:30:09.388Z,9.17
2022-12-20T02:32:50.047Z,9.16
2022-12-20T02:35:24.630Z,9.13
2022-12-20T02:37:55.981Z,9.08
2022-12-20T02:40:28.912Z,9.05
2022-12-20T02:43:02.967Z,9.01
2022-12-20T02:45:37.722Z,8.99
2022-12-20T02:48:07.528Z,9.00
2022-12-20T02:50:45.614Z,9.01
2022-12-20T02:53:15.347Z,9.01
2022-12-20T02:56:12.817Z,9.02
2022-12-20T02:59:37.467Z,8.99
2022-12-20T03:02:07.291Z,8.96
2022-12-20T03:04:40.606Z,8.94
2022-12-20T03:07:12.609Z,8.95
2022-12-20T03:09:43.928Z,9.00
2022-12-20T03:12:14.313Z,9.06
2022-12-20T03:14:42.671Z,9.06
2022-12-20T03:17:11.093Z,9.07
2022-12-20T03:19:39.513Z,9.09
2022-12-20T03:22:07.865Z,9.08
2022-12-20T03:24:36.187Z,9.03
2022-12-20T03:27:04.468Z,9.01
2022-12-20T03:29:32.842Z,8.96
2022-12-20T03:32:01.167Z,8.93
2022-12-20T03:34:29.498Z,8.90
2022-12-20T03:36:57.789Z,8.89
2022-12-20T03:39:26.113Z,8.88
2022-12-20T03:41:54.526Z,8.89
2022-12-20T03:44:23.051Z,8.91
2022-12-20T03:46:51.513Z,8.92
2022-12-20T03:49:19.824Z,8.93
2022-12-20T03:51:48.220Z,8.92
2022-12-20T03:54:16.623Z,8.90
2022-12-20T03:56:45.029Z,8.90
2022-12-20T03:59:13.330Z,8.91
2022-12-20T04:01:41.960Z,8.91
2022-12-20T04:04:14.202Z,8.90
2022-12-20T04:06:43.186Z,8.91
2022-12-20T04:09:11.829Z,8.91
2022-12-20T04:11:40.597Z,8.91
2022-12-20T04:14:08.942Z,8.91
2022-12-20T04:16:37.785Z,8.94
2022-12-20T04:19:06.370Z,8.97
2022-12-20T04:21:37.083Z,8.98
2022-12-20T04:24:06.887Z,8.95
2022-12-20T04:26:35.631Z,8.94
2022-12-20T04:29:04.100Z,8.93
2022-12-20T04:31:32.679Z,8.92
2022-12-20T04:34:01.086Z,8.89
2022-12-20T04:36:29.417Z,8.88
2022-12-20T04:38:57.729Z,8.87
2022-12-20T04:41:27.946Z,8.85
2022-12-20T04:43:59.660Z,8.86
2022-12-20T04:46:28.324Z,8.86
2022-12-20T04:48:58.981Z,8.87
2022-12-20T04:51:28.946Z,8.83
2022-12-20T04:53:58.337Z,8.84
2022-12-20T04:56:29.693Z,8.81
2022-12-20T04:59:00.098Z,8.82
2022-12-20T05:01:28.923Z,8.80
2022-12-20T05:03:57.635Z,8.82
2022-12-20T05:06:26.370Z,8.83
2022-12-20T05:08:56.125Z,8.83
2022-12-20T05:11:24.475Z,8.84
2022-12-20T05:13:52.903Z,8.87
2022-12-20T05:16:21.494Z,8.86
2022-12-20T05:18:50.005Z,8.86
2022-12-20T05:21:36.621Z,8.86
2022-12-20T05:24:23.357Z,8.85
2022-12-20T05:26:51.925Z,8.84
2022-12-20T05:29:20.369Z,8.82
2022-12-20T05:31:48.826Z,8.81
2022-12-20T05:34:17.738Z,8.83
2022-12-20T05:36:46.047Z,8.84
2022-12-20T05:39:14.615Z,8.83
2022-12-20T05:41:42.878Z,8.84
2022-12-20T05:44:11.175Z,8.87
2022-12-20T05:46:39.660Z,8.88
2022-12-20T05:49:07.988Z,8.88
2022-12-20T05:51:36.455Z,8.90
2022-12-20T05:54:04.928Z,8.92
2022-12-20T05:56:33.259Z,8.88
2022-12-20T05:59:01.675Z,8.89
2022-12-20T06:01:30.130Z,8.86
2022-12-20T06:03:58.582Z,8.84
2022-12-20T06:06:26.891Z,8.86
2022-12-20T06:08:57.188Z,8.87
2022-12-20T06:11:29.823Z,8.88
2022-12-20T06:14:00.285Z,8.87
2022-12-20T06:16:28.844Z,8.84
2022-12-20T06:18:57.761Z,8.82
2022-12-20T06:21:26.205Z,8.81
2022-12-20T06:23:54.531Z,8.81
2022-12-20T06:26:24.205Z,8.80
2022-12-20T06:28:57.972Z,8.82
2022-12-20T06:31:26.333Z,8.81
2022-12-20T06:33:54.872Z,8.80
2022-12-20T06:36:23.130Z,8.80
2022-12-20T06:38:51.792Z,8.77
2022-12-20T06:41:20.543Z,8.76
2022-12-20T06:43:49.099Z,8.76
2022-12-20T06:46:17.522Z,8.77
2022-12-20T06:48:45.892Z,8.77
2022-12-20T06:51:14.187Z,8.75
2022-12-20T06:53:42.556Z,8.75
2022-12-20T06:56:10.914Z,8.75
2022-12-20T06:58:39.196Z,8.72
2022-12-20T07:01:07.752Z,8.72
2022-12-20T07:03:36.111Z,8.71
2022-12-20T07:06:05.045Z,8.71
2022-12-20T07:08:33.678Z,8.68
2022-12-20T07:11:07.357Z,8.70
2022-12-20T07:13:35.964Z,8.75
2022-12-20T07:16:05.797Z,8.74
2022-12-20T07:18:36.293Z,8.69
2022-12-20T07:21:06.880Z,8.63
2022-12-20T07:23:35.662Z,8.63
2022-12-20T07:26:04.867Z,8.64
2022-12-20T07:28:33.263Z,8.61
2022-12-20T07:31:05.422Z,8.57
2022-12-20T07:33:34.583Z,8.52
2022-12-20T07:36:13.448Z,8.51
2022-12-20T07:38:41.795Z,8.50
2022-12-20T07:41:12.653Z,8.49
2022-12-20T07:43:41.111Z,8.43
2022-12-20T07:46:10.021Z,8.38
2022-12-20T07:48:38.699Z,8.38
2022-12-20T07:51:21.412Z,8.39
2022-12-20T07:53:54.193Z,8.36
2022-12-20T07:56:24.283Z,8.37
2022-12-20T07:58:57.256Z,8.36
2022-12-20T08:01:28.224Z,8.32
2022-12-20T08:04:06.522Z,8.30
2022-12-20T08:06:37.185Z,8.27
2022-12-20T08:09:07.587Z,8.22
2022-12-20T08:11:38.237Z,8.16
2022-12-20T08:14:09.173Z,8.14
2022-12-20T08:16:37.759Z,8.12
2022-12-20T08:19:06.059Z,8.13
2022-12-20T08:21:34.713Z,8.14
2022-12-20T08:24:03.155Z,8.14
2022-12-20T08:26:31.500Z,8.15
2022-12-20T08:28:59.852Z,8.16
2022-12-20T08:31:28.184Z,8.15
2022-12-20T08:33:57.530Z,8.16
2022-12-20T08:36:25.883Z,8.15
2022-12-20T08:38:54.339Z,8.17
2022-12-20T08:41:22.845Z,8.15
2022-12-20T08:43:51.200Z,8.15
2022-12-20T08:46:19.564Z,8.17
2022-12-20T08:48:47.850Z,8.19
2022-12-20T08:51:16.161Z,8.20
2022-12-20T08:53:44.560Z,8.17
2022-12-20T08:56:18.526Z,8.15
2022-12-20T08:58:47.341Z,8.18
2022-12-20T09:01:18.530Z,8.18
2022-12-20T09:03:47.958Z,8.18
2022-12-20T09:06:20.119Z,8.21
2022-12-20T09:08:49.724Z,8.18
2022-12-20T09:11:21.249Z,8.15
2022-12-20T09:13:51.870Z,8.15
2022-12-20T09:16:23.390Z,8.14
2022-12-20T09:19:02.477Z,8.12
2022-12-20T09:21:33.412Z,8.13
2022-12-20T09:24:02.042Z,8.12
2022-12-20T09:26:31.638Z,8.10
2022-12-20T09:29:00.295Z,8.11
2022-12-20T09:31:29.027Z,8.15
2022-12-20T09:33:59.681Z,8.18
2022-12-20T09:36:29.812Z,8.18
2022-12-20T09:38:58.860Z,8.17
2022-12-20T09:41:40.750Z,8.17
2022-12-20T09:44:31.331Z,8.14
2022-12-20T09:47:10.700Z,8.10
2022-12-20T09:49:43.974Z,8.07
2022-12-20T09:52:58.472Z,8.07
2022-12-20T09:55:49.209Z,8.09
2022-12-20T09:58:48.270Z,8.11
2022-12-20T10:01:25.007Z,8.15
2022-12-20T10:03:55.693Z,8.19
2022-12-20T10:06:42.524Z,8.20
2022-12-20T10:09:30.990Z,8.16
2022-12-20T10:12:14.222Z,8.15
2022-12-20T10:14:57.065Z,8.07
2022-12-20T10:17:35.610Z,8.01
2022-12-20T10:20:12.735Z,8.03
2022-12-20T10:23:00.622Z,8.03
2022-12-20T10:25:34.222Z,8.00
2022-12-20T10:28:07.787Z,7.94
2022-12-20T10:30:36.602Z,7.90
2022-12-20T10:33:05.093Z,7.89
2022-12-20T10:35:40.071Z,7.87
2022-12-20T10:38:16.713Z,7.85
2022-12-20T10:41:19.998Z,7.88
2022-12-20T10:43:46.526Z,7.88
2022-12-20T10:46:20.164Z,7.84
2022-12-20T10:48:51.653Z,7.81
2022-12-20T10:51:23.171Z,7.76
2022-12-20T10:53:51.485Z,7.72
2022-12-20T10:56:39.964Z,7.72
2022-12-20T10:59:18.179Z,7.71
2022-12-20T11:01:49.492Z,7.69
2022-12-20T11:04:37.127Z,7.68
2022-12-20T11:07:27.869Z,7.68
2022-12-20T11:09:58.809Z,7.61
2022-12-20T11:12:27.298Z,7.59
2022-12-20T11:15:29.575Z,7.58
2022-12-20T11:18:42.211Z,7.53
2022-12-20T11:21:28.265Z,7.52
2022-12-20T11:24:19.813Z,7.51
2022-12-20T11:27:03.116Z,7.49
2022-12-20T11:29:34.364Z,7.52
2022-12-20T11:32:23.549Z,7.49
2022-12-20T11:35:00.702Z,7.49
2022-12-20T11:37:33.528Z,7.46
2022-12-20T11:40:23.976Z,7.46
2022-12-20T11:43:04.772Z,7.46
2022-12-20T11:45:51.728Z,7.49
2022-12-20T11:48:27.967Z,7.49
2022-12-20T11:51:07.563Z,7.52
2022-12-20T11:54:00.243Z,7.52
2022-12-20T11:56:44.799Z,7.50
2022-12-20T11:59:34.977Z,7.52
2022-12-20T12:02:17.856Z,7.53
2022-12-20T12:04:57.584Z,7.53
2022-12-20T12:07:32.289Z,7.53
2022-12-20T12:10:25.560Z,7.52
2022-12-20T12:13:03.013Z,7.51
2022-12-20T12:15:57.409Z,7.51
2022-12-20T12:18:29.890Z,7.52
2022-12-20T12:21:15.322Z,7.56
2022-12-20T12:23:46.524Z,7.59
2022-12-20T12:26:26.048Z,7.60
2022-12-20T12:29:02.530Z,7.60
2022-12-20T12:31:37.037Z,7.60
2022-12-20T12:34:13.072Z,7.60
2022-12-20T12:36:55.884Z,7.60
2022-12-20T12:40:01.254Z,7.56
2022-12-20T12:43:06.839Z,7.59
2022-12-20T12:45:51.698Z,7.60
2022-12-20T12:49:07.303Z,7.61
2022-12-20T12:51:38.899Z,7.61
2022-12-20T12:54:29.420Z,7.67
2022-12-20T12:57:12.290Z,7.70
2022-12-20T12:59:40.608Z,7.70
2022-12-20T13:02:15.247Z,7.66
2022-12-20T13:05:25.521Z,7.68
2022-12-20T13:07:54.648Z,7.72
2022-12-20T13:10:30.519Z,7.74
2022-12-20T13:13:01.956Z,7.76
2022-12-20T13:15:31.484Z,7.76
2022-12-20T13:18:18.837Z,7.79
2022-12-20T13:21:20.531Z,7.78
2022-12-20T13:23:48.853Z,7.78
2022-12-20T13:26:55.905Z,7.77
2022-12-20T13:29:29.890Z,7.79
2022-12-20T13:31:58.326Z,7.80
2022-12-20T13:34:56.924Z,7.81
2022-12-20T13:37:30.701Z,7.80
2022-12-20T13:40:01.122Z,7.81
2022-12-20T13:42:38.648Z,7.81
2022-12-20T13:45:13.390Z,7.78
2022-12-20T13:47:55.700Z,7.78
2022-12-20T13:50:41.565Z,7.81
2022-12-20T13:53:20.444Z,7.79
2022-12-20T13:55:50.531Z,7.80
2022-12-20T13:58:28.089Z,7.82
2022-12-20T14:01:06.750Z,7.86
2022-12-20T14:03:41.694Z,7.85
2022-12-20T14:06:15.377Z,7.81
2022-12-20T14:08:48.367Z,7.81
2022-12-20T14:11:20.069Z,7.79
2022-12-20T14:13:56.228Z,7.79
2022-12-20T14:16:27.381Z,7.78
2022-12-20T14:18:58.530Z,7.78
2022-12-20T14:21:28.389Z,7.78
2022-12-20T14:24:00.285Z,7.77
2022-12-20T14:26:30.684Z,7.77
2022-12-20T14:29:01.619Z,7.75
2022-12-20T14:31:49.416Z,7.73
2022-12-20T14:34:29.701Z,7.72
2022-12-20T14:37:26.883Z,7.73
2022-12-20T14:40:11.816Z,7.76
2022-12-20T14:42:41.736Z,7.77
2022-12-20T14:45:19.444Z,7.76
2022-12-20T14:47:51.796Z,7.76
2022-12-20T14:50:23.497Z,7.76
2022-12-20T14:52:51.950Z,7.76
2022-12-20T14:55:32.371Z,7.79
2022-12-20T14:58:01.674Z,7.77
2022-12-20T15:00:34.052Z,7.77
2022-12-20T15:03:13.877Z,7.76
2022-12-20T15:05:51.670Z,7.73
2022-12-20T15:08:29.895Z,7.74
2022-12-20T15:11:01.990Z,7.75
2022-12-20T15:13:39.054Z,7.74
2022-12-20T15:16:16.942Z,7.73
2022-12-20T15:18:46.375Z,7.74
2022-12-20T15:21:18.013Z,7.78
2022-12-20T15:23:49.694Z,7.76
2022-12-20T15:26:20.134Z,7.76
2022-12-20T15:28:48.607Z,7.78
2022-12-20T15:31:19.774Z,7.76
2022-12-20T15:33:48.451Z,7.77
2022-12-20T15:36:27.329Z,7.78
2022-12-20T15:39:14.089Z,7.78
2022-12-20T15:41:47.195Z,7.80
2022-12-20T15:44:21.918Z,7.81
2022-12-20T15:46:50.552Z,7.79
2022-12-20T15:49:24.473Z,7.81
2022-12-20T15:51:54.417Z,7.84
2022-12-20T15:54:30.657Z,7.86
2022-12-20T15:57:03.991Z,7.88
2022-12-20T16:02:25.874Z,7.92
2022-12-20T16:04:56.228Z,7.95
2022-12-20T16:07:25.203Z,7.97
2022-12-20T16:09:53.565Z,8.00
2022-12-20T16:12:35.985Z,8.03
2022-12-20T16:15:05.034Z,8.07
2022-12-20T16:17:33.397Z,8.12
2022-12-20T16:20:01.780Z,8.16
2022-12-20T16:22:30.187Z,8.19
2022-12-20T16:24:58.535Z,8.24
2022-12-20T16:27:26.917Z,8.28
2022-12-20T16:29:55.183Z,8.33
2022-12-20T16:32:23.813Z,8.36
2022-12-20T16:34:53.056Z,8.39
2022-12-20T16:37:21.785Z,8.41
2022-12-20T16:39:50.150Z,8.43
2022-12-20T16:42:23.685Z,8.47
2022-12-20T16:44:55.720Z,8.51
2022-12-20T16:47:24.087Z,8.54
2022-12-20T16:49:53.781Z,8.56
2022-12-20T16:52:23.753Z,8.53
2022-12-20T16:54:53.232Z,8.48
2022-12-20T16:57:22.367Z,8.43
2022-12-20T16:59:50.810Z,8.41
2022-12-20T17:02:33.853Z,8.38
2022-12-20T17:05:03.159Z,8.35
2022-12-20T17:07:35.297Z,8.33
2022-12-20T17:10:06.935Z,8.32
2022-12-20T17:12:35.278Z,8.30
2022-12-20T17:15:05.095Z,8.31
2022-12-20T17:17:33.510Z,8.32
2022-12-20T17:20:02.062Z,8.35
2022-12-20T17:22:31.040Z,8.36
2022-12-20T17:24:59.410Z,8.38
2022-12-20T17:27:27.809Z,8.42
2022-12-20T17:29:58.381Z,8.47
2022-12-20T17:32:26.763Z,8.51
2022-12-20T17:34:55.371Z,8.51
2022-12-20T17:37:25.575Z,8.53
2022-12-20T17:39:53.991Z,8.58
2022-12-20T17:42:27.039Z,8.61
2022-12-20T17:44:59.162Z,8.67
2022-12-20T17:47:27.489Z,8.68
2022-12-20T17:49:55.963Z,8.67
2022-12-20T17:52:24.423Z,8.69
2022-12-20T17:54:52.704Z,8.72
2022-12-20T17:57:21.085Z,8.72
2022-12-20T17:59:49.444Z,8.77
2022-12-20T18:02:25.990Z,8.82
2022-12-20T18:04:54.684Z,8.86
2022-12-20T18:07:23.034Z,8.92
2022-12-20T18:09:51.806Z,8.96
2022-12-20T18:12:20.300Z,9.01
2022-12-20T18:14:51.058Z,9.05
2022-12-20T18:17:19.488Z,9.08
2022-12-20T18:19:47.850Z,9.11
2022-12-20T18:22:16.631Z,9.14
2022-12-20T18:24:45.243Z,9.24
2022-12-20T18:27:13.884Z,9.32
2022-12-20T18:29:42.265Z,9.39
2022-12-20T18:32:10.683Z,9.43
2022-12-20T18:34:39.246Z,9.45
2022-12-20T18:37:07.681Z,9.49
2022-12-20T18:39:37.039Z,9.51
2022-12-20T18:42:05.544Z,9.52
2022-12-20T18:44:36.517Z,9.55
2022-12-20T18:47:05.037Z,9.61
2022-12-20T18:49:33.486Z,9.64
2022-12-20T18:52:02.364Z,9.66
2022-12-20T18:54:31.352Z,9.66
2022-12-20T18:56:59.949Z,9.69
2022-12-20T18:59:28.401Z,9.75
2022-12-20T19:01:56.889Z,9.83
2022-12-20T19:04:25.490Z,9.91
2022-12-20T19:06:56.786Z,9.97
2022-12-20T19:09:25.260Z,10.04
2022-12-20T19:11:57.407Z,10.07
2022-12-20T19:14:26.806Z,10.13
2022-12-20T19:16:55.825Z,10.20
2022-12-20T19:19:24.241Z,10.24
2022-12-20T19:21:52.583Z,10.28
2022-12-20T19:24:20.930Z,10.34
2022-12-20T19:26:49.843Z,10.41
2022-12-20T19:29:18.221Z,10.49
2022-12-20T19:31:46.731Z,10.59
2022-12-20T19:34:16.450Z,10.64
2022-12-20T19:36:49.253Z,10.72
2022-12-20T19:39:26.623Z,10.77
2022-12-20T19:42:22.401Z,10.82
2022-12-20T19:44:43.330Z,10.86
2022-12-20T19:47:11.613Z,10.93
2022-12-20T19:49:40.022Z,11.01
2022-12-20T19:52:08.588Z,11.10
2022-12-20T19:54:36.896Z,11.15
2022-12-20T19:57:05.509Z,11.19
2022-12-20T19:59:33.965Z,11.22
2022-12-20T20:02:02.473Z,11.22
2022-12-20T20:04:31.025Z,11.29
2022-12-20T20:06:59.759Z,11.39
2022-12-20T20:09:28.134Z,11.49
2022-12-20T20:11:56.456Z,11.60
2022-12-20T20:14:24.939Z,11.67
2022-12-20T20:16:53.899Z,11.70
2022-12-20T20:19:22.189Z,11.72
2022-12-20T20:21:50.798Z,11.79
2022-12-20T20:24:19.127Z,11.86
2022-12-20T20:26:47.464Z,11.92
2022-12-20T20:29:15.846Z,11.99
2022-12-20T20:31:44.366Z,12.08
2022-12-20T20:34:13.232Z,12.13
2022-12-20T20:36:41.593Z,12.15
2022-12-20T20:39:10.049Z,12.19
2022-12-20T20:41:38.355Z,12.24
2022-12-20T20:44:06.691Z,12.27
2022-12-20T20:46:35.069Z,12.33
2022-12-20T20:49:03.602Z,12.38
2022-12-20T20:51:31.973Z,12.42
2022-12-20T20:54:00.350Z,12.45
2022-12-20T20:56:28.777Z,12.46
2022-12-20T20:59:05.108Z,12.51
2022-12-20T21:01:35.631Z,12.54
2022-12-20T21:04:05.779Z,12.60
2022-12-20T21:06:40.984Z,12.63
2022-12-20T21:09:11.095Z,12.62
2022-12-20T21:11:39.909Z,12.61
2022-12-20T21:14:08.452Z,12.61
2022-12-20T21:16:37.670Z,12.64
2022-12-20T21:19:06.642Z,12.72
2022-12-20T21:21:35.067Z,12.72
2022-12-20T21:24:03.950Z,12.77
2022-12-20T21:26:32.612Z,12.83
2022-12-20T21:29:02.088Z,12.89
2022-12-20T21:31:31.711Z,12.92
2022-12-20T21:34:00.289Z,12.95
2022-12-20T21:36:28.931Z,13.01
2022-12-20T21:38:59.239Z,13.06
2022-12-20T21:41:29.892Z,13.15
2022-12-20T21:44:00.254Z,13.22
2022-12-20T21:46:32.720Z,13.26
2022-12-20T21:49:01.365Z,13.27
2022-12-20T21:51:31.159Z,13.26
2022-12-20T21:54:02.030Z,13.28
2022-12-20T21:56:32.833Z,13.35
2022-12-20T21:59:01.717Z,13.37
2022-12-20T22:01:30.732Z,13.39
2022-12-20T22:04:04.527Z,13.43
2022-12-20T22:06:33.554Z,13.47
2022-12-20T22:09:03.743Z,13.46
2022-12-20T22:11:32.408Z,13.51
2022-12-20T22:14:01.137Z,13.57
2022-12-20T22:16:32.630Z,13.62
2022-12-20T22:19:02.048Z,13.71
2022-12-20T22:21:32.664Z,13.81
2022-12-20T22:24:02.207Z,13.89
2022-12-20T22:26:32.979Z,13.91
2022-12-20T22:29:04.991Z,13.88
2022-12-20T22:31:33.565Z,13.93
2022-12-20T22:34:02.857Z,13.90
2022-12-20T22:36:31.318Z,13.88
2022-12-20T22:39:00.143Z,13.86
2022-12-20T22:41:35.747Z,13.86
2022-12-20T22:44:05.097Z,13.84
2022-12-20T22:46:33.779Z,13.84
2022-12-20T22:49:02.395Z,13.86
2022-12-20T22:51:34.142Z,13.83
2022-12-20T22:54:02.453Z,13.83
2022-12-20T22:56:30.843Z,13.79
2022-12-20T22:58:59.176Z,13.72
2022-12-20T23:01:28.337Z,13.72
2022-12-20T23:03:56.842Z,13.67
2022-12-20T23:06:25.262Z,13.64
2022-12-20T23:08:53.596Z,13.58
2022-12-20T23:11:43.138Z,13.56
2022-12-20T23:14:41.497Z,13.49
2022-12-20T23:17:11.354Z,13.45
2022-12-20T23:19:57.995Z,13.38
2022-12-20T23:22:38.670Z,13.32
2022-12-20T23:25:15.369Z,13.27
2022-12-20T23:27:45.870Z,13.22
2022-12-20T23:30:17.618Z,13.19
2022-12-20T23:32:46.176Z,13.17
2022-12-20T23:35:19.523Z,13.18
2022-12-20T23:37:48.793Z,13.18
2022-12-20T23:40:18.075Z,13.18
2022-12-20T23:42:46.897Z,13.20
2022-12-20T23:45:15.283Z,13.19
2022-12-20T23:47:43.580Z,13.19
2022-12-20T23:50:12.399Z,13.19
2022-12-20T23:52:41.396Z,13.19
2022-12-20T23:55:10.014Z,13.17
2022-12-20T23:57:38.340Z,13.15
