createdAt,value
2018-09-08T00:00:43.597Z,18.09
2018-09-08T00:01:43.577Z,18.17
2018-09-08T00:02:43.561Z,18.15
2018-09-08T00:03:43.544Z,18.17
2018-09-08T00:04:43.551Z,18.18
2018-09-08T00:05:43.550Z,18.23
2018-09-08T00:06:43.506Z,18.13
2018-09-08T00:07:43.519Z,18.23
2018-09-08T00:08:43.490Z,18.21
2018-09-08T00:09:43.481Z,18.20
2018-09-08T00:10:43.483Z,18.15
2018-09-08T00:11:43.463Z,18.27
2018-09-08T00:12:43.470Z,18.13
2018-09-08T00:13:43.430Z,18.30
2018-09-08T00:14:43.417Z,18.15
2018-09-08T00:15:43.424Z,18.17
2018-09-08T00:16:43.392Z,18.11
2018-09-08T00:17:43.421Z,18.18
2018-09-08T00:18:43.381Z,18.17
2018-09-08T00:19:43.384Z,18.24
2018-09-08T00:20:43.360Z,18.28
2018-09-08T00:21:43.354Z,18.12
2018-09-08T00:22:43.351Z,18.24
2018-09-08T00:23:43.346Z,18.20
2018-09-08T00:24:43.308Z,18.23
2018-09-08T00:25:43.305Z,18.21
2018-09-08T00:26:43.303Z,18.21
2018-09-08T00:27:43.269Z,18.12
2018-09-08T00:28:43.308Z,18.15
2018-09-08T00:29:43.254Z,18.11
2018-09-08T00:30:43.239Z,18.18
2018-09-08T00:31:43.226Z,18.21
2018-09-08T00:32:43.210Z,18.21
2018-09-08T00:33:43.230Z,18.11
2018-09-08T00:34:43.188Z,18.23
2018-09-08T00:35:43.178Z,18.33
2018-09-08T00:36:43.190Z,18.31
2018-09-08T00:37:43.171Z,18.34
2018-09-08T00:38:43.173Z,18.27
2018-09-08T00:39:43.137Z,18.26
2018-09-08T00:40:43.119Z,18.30
2018-09-08T00:41:43.112Z,18.27
2018-09-08T00:42:43.097Z,18.28
2018-09-08T00:43:43.138Z,18.30
2018-09-08T00:44:43.078Z,18.24
2018-09-08T00:45:43.111Z,18.28
2018-09-08T00:46:43.085Z,18.20
2018-09-08T00:47:43.044Z,18.24
2018-09-08T00:48:43.030Z,18.27
2018-09-08T00:49:43.060Z,18.33
2018-09-08T00:50:43.005Z,18.26
2018-09-08T00:51:43.029Z,18.31
2018-09-08T00:52:42.982Z,18.27
2018-09-08T00:53:42.969Z,18.31
2018-09-08T00:54:42.976Z,18.18
2018-09-08T00:55:42.968Z,18.21
2018-09-08T00:56:42.966Z,18.28
2018-09-08T00:57:42.944Z,18.34
2018-09-08T00:58:42.907Z,18.33
2018-09-08T00:59:42.928Z,18.33
2018-09-08T01:00:42.886Z,18.31
2018-09-08T01:01:42.895Z,18.28
2018-09-08T01:02:42.878Z,18.28
2018-09-08T01:03:42.880Z,18.23
2018-09-08T01:04:43.114Z,18.26
2018-09-08T01:05:42.846Z,18.20
2018-09-08T01:06:42.815Z,18.28
2018-09-08T01:07:42.819Z,18.20
2018-09-08T01:08:42.800Z,18.30
2018-09-08T01:09:42.791Z,18.24
2018-09-08T01:10:42.819Z,18.26
2018-09-08T01:11:42.769Z,18.15
2018-09-08T01:12:42.763Z,18.24
2018-09-08T01:13:42.742Z,18.23
2018-09-08T01:14:42.738Z,18.23
2018-09-08T01:15:42.742Z,18.23
2018-09-08T01:16:42.731Z,18.27
2018-09-08T01:17:42.707Z,18.15
2018-09-08T01:18:42.686Z,18.20
2018-09-08T01:19:42.672Z,18.20
2018-09-08T01:20:42.690Z,18.27
2018-09-08T01:21:42.651Z,18.24
2018-09-08T01:22:42.640Z,18.27
2018-09-08T01:23:42.659Z,18.24
2018-09-08T01:24:42.631Z,18.23
2018-09-08T01:25:42.638Z,18.30
2018-09-08T01:26:42.603Z,18.27
2018-09-08T01:27:42.607Z,18.18
2018-09-08T01:28:42.578Z,18.17
2018-09-08T01:29:42.559Z,18.18
2018-09-08T01:30:42.569Z,18.15
2018-09-08T01:31:42.559Z,18.24
2018-09-08T01:32:42.527Z,18.18
2018-09-08T01:33:42.527Z,18.09
2018-09-08T01:34:42.515Z,18.11
2018-09-08T01:35:42.520Z,18.05
2018-09-08T01:36:42.499Z,18.15
2018-09-08T01:37:42.510Z,18.15
2018-09-08T01:38:42.516Z,18.17
2018-09-08T01:39:42.453Z,18.17
2018-09-08T01:40:42.448Z,18.26
2018-09-08T01:41:42.468Z,18.09
2018-09-08T01:42:42.419Z,18.18
2018-09-08T01:43:42.434Z,18.18
2018-09-08T01:44:42.398Z,18.17
2018-09-08T01:45:42.393Z,18.05
2018-09-08T01:46:42.442Z,18.06
2018-09-08T01:47:42.370Z,18.11
2018-09-08T01:48:42.371Z,18.02
2018-09-08T01:49:42.350Z,18.08
2018-09-08T01:50:42.437Z,18.15
2018-09-08T01:51:42.343Z,18.09
2018-09-08T01:52:42.398Z,18.13
2018-09-08T01:53:42.350Z,18.06
2018-09-08T01:54:42.348Z,17.97
2018-09-08T01:55:42.280Z,18.02
2018-09-08T01:56:42.348Z,18.11
2018-09-08T01:57:42.255Z,18.06
2018-09-08T01:58:42.264Z,18.11
2018-09-08T01:59:42.238Z,18.03
2018-09-08T02:00:42.231Z,18.06
2018-09-08T02:01:42.255Z,17.99
2018-09-08T02:02:42.203Z,18.11
2018-09-08T02:03:42.198Z,18.03
2018-09-08T02:04:42.187Z,17.96
2018-09-08T02:05:42.186Z,17.94
2018-09-08T02:06:42.157Z,17.99
2018-09-08T02:07:42.149Z,18.12
2018-09-08T02:08:42.160Z,18.06
2018-09-08T02:09:42.131Z,18.03
2018-09-08T02:10:42.109Z,18.03
2018-09-08T02:11:42.098Z,18.03
2018-09-08T02:12:42.122Z,18.01
2018-09-08T02:13:42.082Z,18.01
2018-09-08T02:14:42.075Z,17.97
2018-09-08T02:15:42.077Z,18.05
2018-09-08T02:16:42.092Z,17.97
2018-09-08T02:17:42.077Z,18.06
2018-09-08T02:18:42.020Z,17.99
2018-09-08T02:19:42.008Z,18.05
2018-09-08T02:20:41.998Z,18.09
2018-09-08T02:21:41.986Z,17.97
2018-09-08T02:22:42.028Z,18.03
2018-09-08T02:23:41.984Z,18.03
2018-09-08T02:24:41.963Z,18.01
2018-09-08T02:25:41.965Z,18.05
2018-09-08T02:26:41.933Z,18.03
2018-09-08T02:27:41.989Z,18.05
2018-09-08T02:28:41.914Z,18.05
2018-09-08T02:29:41.907Z,18.02
2018-09-08T02:30:41.888Z,18.01
2018-09-08T02:31:41.882Z,17.96
2018-09-08T02:32:41.891Z,18.05
2018-09-08T02:33:41.896Z,17.94
2018-09-08T02:34:41.845Z,17.99
2018-09-08T02:35:41.835Z,17.99
2018-09-08T02:36:41.818Z,17.96
2018-09-08T02:37:41.845Z,18.03
2018-09-08T02:38:41.798Z,17.99
2018-09-08T02:39:41.782Z,17.99
2018-09-08T02:40:41.777Z,17.94
2018-09-08T02:41:41.782Z,18.05
2018-09-08T02:42:41.775Z,18.01
2018-09-08T02:43:41.743Z,18.09
2018-09-08T02:44:41.728Z,18.08
2018-09-08T02:45:41.717Z,18.01
2018-09-08T02:46:41.710Z,17.99
2018-09-08T02:47:41.743Z,18.01
2018-09-08T02:48:41.690Z,17.94
2018-09-08T02:49:41.683Z,18.05
2018-09-08T02:50:41.674Z,18.12
2018-09-08T02:51:41.647Z,17.99
2018-09-08T02:52:41.675Z,17.91
2018-09-08T02:53:41.656Z,17.94
2018-09-08T02:54:41.618Z,17.91
2018-09-08T02:55:41.611Z,17.91
2018-09-08T02:56:41.618Z,17.99
2018-09-08T02:57:41.579Z,17.87
2018-09-08T02:58:41.585Z,17.91
2018-09-08T02:59:41.554Z,18.03
2018-09-08T03:00:41.553Z,17.90
2018-09-08T03:01:41.578Z,17.91
2018-09-08T03:02:41.529Z,17.88
2018-09-08T03:03:41.527Z,17.87
2018-09-08T03:04:41.513Z,17.91
2018-09-08T03:05:41.489Z,17.87
2018-09-08T03:06:41.488Z,17.88
2018-09-08T03:07:41.468Z,17.83
2018-09-08T03:08:41.479Z,17.93
2018-09-08T03:09:41.460Z,17.86
2018-09-08T03:10:41.437Z,17.90
2018-09-08T03:11:41.418Z,17.99
2018-09-08T03:12:41.415Z,17.88
2018-09-08T03:13:41.417Z,17.94
2018-09-08T03:14:41.384Z,17.91
2018-09-08T03:15:41.373Z,17.93
2018-09-08T03:16:41.367Z,17.88
2018-09-08T03:17:41.354Z,17.84
2018-09-08T03:18:41.381Z,17.86
2018-09-08T03:19:41.349Z,17.79
2018-09-08T03:20:41.326Z,17.88
2018-09-08T03:21:41.308Z,17.87
2018-09-08T03:22:41.320Z,17.87
2018-09-08T03:23:41.275Z,17.81
2018-09-08T03:24:41.297Z,17.83
2018-09-08T03:25:41.262Z,17.86
2018-09-08T03:26:41.251Z,17.86
2018-09-08T03:27:41.274Z,17.87
2018-09-08T03:28:41.227Z,17.90
2018-09-08T03:29:41.467Z,17.87
2018-09-08T03:31:02.104Z,17.90
2018-09-08T03:31:41.189Z,17.87
2018-09-08T03:32:41.180Z,17.83
2018-09-08T03:33:41.167Z,17.87
2018-09-08T03:34:41.161Z,17.84
2018-09-08T03:35:41.209Z,17.86
2018-09-08T03:36:41.129Z,17.83
2018-09-08T03:37:41.122Z,17.86
2018-09-08T03:38:41.102Z,17.87
2018-09-08T03:39:41.098Z,17.84
2018-09-08T03:40:41.110Z,17.86
2018-09-08T03:41:41.086Z,17.86
2018-09-08T03:42:41.071Z,17.86
2018-09-08T03:43:41.056Z,17.79
2018-09-08T03:44:41.059Z,17.75
2018-09-08T03:45:41.032Z,17.83
2018-09-08T03:46:41.017Z,17.88
2018-09-08T03:47:41.010Z,17.83
2018-09-08T03:48:41.050Z,17.75
2018-09-08T03:49:40.978Z,17.79
2018-09-08T03:50:40.979Z,17.87
2018-09-08T03:51:40.954Z,17.86
2018-09-08T03:52:40.964Z,17.87
2018-09-08T03:53:40.938Z,17.86
2018-09-08T03:54:40.919Z,17.86
2018-09-08T03:55:40.938Z,17.76
2018-09-08T03:56:40.903Z,17.63
2018-09-08T03:57:40.921Z,17.68
2018-09-08T03:58:40.876Z,17.71
2018-09-08T03:59:40.866Z,17.81
2018-09-08T04:00:40.878Z,17.86
2018-09-08T04:01:40.842Z,17.78
2018-09-08T04:02:40.833Z,17.76
2018-09-08T04:03:40.822Z,17.68
2018-09-08T04:04:40.817Z,17.75
2018-09-08T04:05:40.873Z,17.75
2018-09-08T04:06:40.786Z,17.73
2018-09-08T04:07:41.065Z,17.76
2018-09-08T04:08:40.773Z,17.79
2018-09-08T04:09:40.746Z,17.73
2018-09-08T04:10:40.747Z,17.72
2018-09-08T04:11:40.731Z,17.62
2018-09-08T04:12:40.717Z,17.62
2018-09-08T04:13:40.743Z,17.76
2018-09-08T04:14:40.723Z,17.65
2018-09-08T04:15:40.686Z,17.68
2018-09-08T04:16:40.700Z,17.65
2018-09-08T04:17:40.653Z,17.68
2018-09-08T04:18:40.650Z,17.59
2018-09-08T04:19:40.636Z,17.68
2018-09-08T04:20:40.621Z,17.68
2018-09-08T04:21:40.642Z,17.63
2018-09-08T04:22:40.681Z,17.72
2018-09-08T04:23:40.607Z,17.76
2018-09-08T04:24:40.584Z,17.62
2018-09-08T04:25:40.573Z,17.69
2018-09-08T04:26:40.566Z,17.75
2018-09-08T04:27:40.573Z,17.65
2018-09-08T04:28:40.554Z,17.63
2018-09-08T04:29:40.523Z,17.71
2018-09-08T04:30:40.507Z,17.65
2018-09-08T04:31:40.496Z,17.71
2018-09-08T04:32:40.508Z,17.71
2018-09-08T04:33:40.497Z,17.66
2018-09-08T04:34:40.512Z,17.66
2018-09-08T04:35:40.447Z,17.66
2018-09-08T04:36:40.438Z,17.63
2018-09-08T04:37:40.449Z,17.76
2018-09-08T04:38:40.425Z,17.62
2018-09-08T04:39:40.409Z,17.62
2018-09-08T04:40:40.405Z,17.57
2018-09-08T04:41:40.408Z,17.62
2018-09-08T04:42:40.380Z,17.65
2018-09-08T04:43:40.362Z,17.57
2018-09-08T04:44:40.374Z,17.65
2018-09-08T04:45:40.353Z,17.68
2018-09-08T04:46:40.346Z,17.65
2018-09-08T04:47:40.346Z,17.68
2018-09-08T04:48:40.303Z,17.68
2018-09-08T04:49:40.312Z,17.63
2018-09-08T04:50:40.307Z,17.66
2018-09-08T04:51:40.286Z,17.62
2018-09-08T04:52:40.276Z,17.69
2018-09-08T04:53:40.238Z,17.65
2018-09-08T04:54:40.286Z,17.63
2018-09-08T04:55:40.219Z,17.65
2018-09-08T04:56:40.208Z,17.65
2018-09-08T04:57:40.240Z,17.69
2018-09-08T04:58:40.197Z,17.63
2018-09-08T04:59:40.250Z,17.62
2018-09-08T05:00:40.164Z,17.63
2018-09-08T05:01:40.242Z,17.71
2018-09-08T05:02:40.137Z,17.68
2018-09-08T05:03:40.281Z,17.69
2018-09-08T05:04:40.115Z,17.63
2018-09-08T05:05:40.237Z,17.66
2018-09-08T05:06:40.118Z,17.63
2018-09-08T05:07:40.079Z,17.63
2018-09-08T05:08:40.067Z,17.59
2018-09-08T05:09:40.078Z,17.66
2018-09-08T05:10:40.072Z,17.59
2018-09-08T05:11:40.048Z,17.63
2018-09-08T05:12:40.025Z,17.57
2018-09-08T05:13:40.017Z,17.62
2018-09-08T05:14:40.026Z,17.71
2018-09-08T05:15:39.993Z,17.65
2018-09-08T05:16:39.990Z,17.62
2018-09-08T05:17:40.005Z,17.52
2018-09-08T05:18:39.983Z,17.63
2018-09-08T05:19:39.957Z,17.68
2018-09-08T05:20:39.953Z,17.59
2018-09-08T05:21:39.937Z,17.69
2018-09-08T05:22:39.941Z,17.54
2018-09-08T05:23:39.939Z,17.52
2018-09-08T05:24:39.885Z,17.62
2018-09-08T05:25:39.900Z,17.59
2018-09-08T05:26:39.866Z,17.54
2018-09-08T05:27:39.848Z,17.50
2018-09-08T05:28:39.877Z,17.50
2018-09-08T05:29:39.858Z,17.45
2018-09-08T05:30:39.833Z,17.47
2018-09-08T05:31:39.803Z,17.43
2018-09-08T05:32:39.805Z,17.56
2018-09-08T05:33:39.801Z,17.56
2018-09-08T05:34:39.772Z,17.63
2018-09-08T05:35:39.754Z,17.65
2018-09-08T05:36:39.750Z,17.57
2018-09-08T05:37:39.786Z,17.47
2018-09-08T05:38:39.739Z,17.46
2018-09-08T05:39:39.744Z,17.56
2018-09-08T05:40:39.705Z,17.63
2018-09-08T05:41:39.695Z,17.57
2018-09-08T05:42:39.681Z,17.49
2018-09-08T05:43:39.669Z,17.53
2018-09-08T05:44:39.661Z,17.66
2018-09-08T05:45:39.682Z,17.62
2018-09-08T05:46:39.641Z,17.63
2018-09-08T05:47:39.618Z,17.56
2018-09-08T05:48:39.621Z,17.49
2018-09-08T05:49:39.630Z,17.62
2018-09-08T05:50:39.608Z,17.62
2018-09-08T05:51:39.611Z,17.46
2018-09-08T05:52:39.584Z,17.46
2018-09-08T05:53:39.593Z,17.47
2018-09-08T05:54:39.602Z,17.59
2018-09-08T05:55:39.539Z,17.62
2018-09-08T05:56:39.550Z,17.65
2018-09-08T05:57:39.516Z,17.56
2018-09-08T05:58:39.506Z,17.63
2018-09-08T05:59:39.489Z,17.56
2018-09-08T06:00:39.500Z,17.63
2018-09-08T06:01:39.475Z,17.63
2018-09-08T06:02:39.594Z,17.50
2018-09-08T06:03:39.440Z,17.43
2018-09-08T06:04:39.428Z,17.66
2018-09-08T06:05:39.438Z,17.71
2018-09-08T06:06:39.420Z,17.68
2018-09-08T06:07:39.391Z,17.66
2018-09-08T06:08:39.604Z,17.62
2018-09-08T06:09:39.383Z,17.68
2018-09-08T06:10:39.391Z,17.73
2018-09-08T06:11:39.357Z,17.63
2018-09-08T06:12:39.348Z,17.65
2018-09-08T06:13:39.355Z,17.66
2018-09-08T06:14:39.321Z,17.71
2018-09-08T06:15:39.307Z,17.65
2018-09-08T06:16:39.298Z,17.63
2018-09-08T06:17:39.327Z,17.66
2018-09-08T06:18:39.278Z,17.56
2018-09-08T06:19:39.270Z,17.62
2018-09-08T06:20:39.306Z,17.68
2018-09-08T06:21:39.237Z,17.66
2018-09-08T06:22:39.240Z,17.73
2018-09-08T06:23:39.210Z,17.65
2018-09-08T06:24:39.215Z,17.72
2018-09-08T06:25:39.269Z,17.62
2018-09-08T06:26:39.223Z,17.78
2018-09-08T06:27:39.173Z,17.83
2018-09-08T06:28:39.304Z,17.81
2018-09-08T06:29:39.153Z,17.81
2018-09-08T06:30:39.143Z,17.69
2018-09-08T06:31:39.210Z,17.71
2018-09-08T06:32:39.152Z,17.79
2018-09-08T06:33:39.147Z,17.84
2018-09-08T06:34:39.087Z,17.76
2018-09-08T06:35:39.095Z,17.75
2018-09-08T06:36:39.083Z,17.72
2018-09-08T06:37:39.058Z,17.86
2018-09-08T06:38:39.044Z,17.79
2018-09-08T06:39:39.074Z,17.96
2018-09-08T06:40:39.042Z,17.90
2018-09-08T06:41:39.046Z,17.99
2018-09-08T06:42:39.003Z,17.94
2018-09-08T06:43:39.002Z,17.97
2018-09-08T06:44:39.013Z,18.01
2018-09-08T06:45:38.982Z,17.99
2018-09-08T06:46:38.962Z,17.88
2018-09-08T06:47:38.967Z,17.97
2018-09-08T06:48:38.955Z,17.99
2018-09-08T06:49:38.956Z,17.94
2018-09-08T06:50:38.907Z,17.93
2018-09-08T06:51:38.891Z,18.06
2018-09-08T06:52:38.929Z,18.02
2018-09-08T06:53:38.866Z,18.09
2018-09-08T06:54:38.867Z,18.08
2018-09-08T06:55:38.865Z,18.06
2018-09-08T06:56:38.842Z,18.23
2018-09-08T06:57:38.862Z,18.11
2018-09-08T06:58:38.818Z,18.33
2018-09-08T06:59:38.799Z,18.31
2018-09-08T07:00:38.823Z,18.13
2018-09-08T07:01:38.778Z,18.18
2018-09-08T07:02:38.789Z,18.13
2018-09-08T07:03:38.747Z,18.21
2018-09-08T07:04:38.742Z,18.26
2018-09-08T07:05:38.731Z,18.27
2018-09-08T07:06:38.774Z,18.39
2018-09-08T07:07:38.761Z,18.41
2018-09-08T07:08:38.700Z,18.36
2018-09-08T07:09:38.689Z,18.51
2018-09-08T07:10:38.669Z,18.52
2018-09-08T07:11:38.664Z,18.54
2018-09-08T07:12:38.650Z,18.58
2018-09-08T07:13:38.668Z,18.68
2018-09-08T07:14:38.644Z,18.68
2018-09-08T07:15:38.641Z,18.67
2018-09-08T07:16:38.608Z,18.74
2018-09-08T07:17:38.646Z,18.71
2018-09-08T07:18:38.577Z,18.83
2018-09-08T07:19:38.572Z,18.76
2018-09-08T07:20:38.569Z,18.86
2018-09-08T07:21:38.555Z,18.93
2018-09-08T07:22:38.575Z,18.85
2018-09-08T07:23:38.529Z,18.74
2018-09-08T07:24:38.528Z,18.68
2018-09-08T07:25:38.544Z,18.82
2018-09-08T07:26:38.500Z,18.74
2018-09-08T07:27:38.518Z,18.79
2018-09-08T07:28:38.470Z,18.75
2018-09-08T07:29:38.460Z,18.76
2018-09-08T07:30:38.451Z,18.71
2018-09-08T07:31:38.441Z,18.70
2018-09-08T07:32:38.489Z,18.67
2018-09-08T07:33:38.428Z,18.79
2018-09-08T07:34:38.396Z,18.70
2018-09-08T07:35:38.441Z,18.63
2018-09-08T07:36:38.378Z,18.70
2018-09-08T07:37:38.366Z,18.70
2018-09-08T07:38:38.387Z,18.64
2018-09-08T07:39:38.364Z,18.70
2018-09-08T07:40:38.334Z,18.61
2018-09-08T07:41:38.325Z,18.76
2018-09-08T07:42:38.306Z,18.74
2018-09-08T07:43:38.303Z,18.70
2018-09-08T07:44:38.336Z,18.81
2018-09-08T07:45:38.268Z,18.74
2018-09-08T07:46:38.258Z,18.68
2018-09-08T07:47:38.250Z,18.74
2018-09-08T07:48:38.239Z,18.66
2018-09-08T07:49:38.264Z,18.66
2018-09-08T07:50:38.227Z,18.64
2018-09-08T07:51:38.197Z,18.67
2018-09-08T07:52:38.214Z,18.71
2018-09-08T07:53:38.435Z,18.76
2018-09-08T07:54:38.186Z,18.75
2018-09-08T07:55:38.192Z,18.79
2018-09-08T07:56:38.148Z,18.76
2018-09-08T07:57:38.129Z,18.81
2018-09-08T07:58:38.125Z,18.89
2018-09-08T07:59:38.128Z,18.83
2018-09-08T08:00:38.103Z,18.88
2018-09-08T08:01:38.113Z,18.97
2018-09-08T08:02:38.077Z,18.88
2018-09-08T08:03:38.059Z,18.83
2018-09-08T08:04:38.048Z,18.93
2018-09-08T08:05:38.091Z,18.91
2018-09-08T08:06:38.085Z,18.96
2018-09-08T08:07:38.016Z,18.93
2018-09-08T08:08:38.001Z,18.94
2018-09-08T08:09:37.997Z,18.97
2018-09-08T08:10:38.008Z,19.15
2018-09-08T08:11:37.983Z,19.04
2018-09-08T08:12:37.965Z,18.97
2018-09-08T08:13:37.947Z,19.12
2018-09-08T08:14:37.964Z,19.04
2018-09-08T08:15:37.948Z,19.22
2018-09-08T08:16:37.924Z,19.20
2018-09-08T08:17:37.910Z,19.15
2018-09-08T08:18:37.911Z,19.13
2018-09-08T08:19:37.906Z,19.17
2018-09-08T08:20:37.879Z,19.16
2018-09-08T08:21:37.893Z,19.13
2018-09-08T08:22:37.838Z,19.17
2018-09-08T08:23:37.857Z,19.24
2018-09-08T08:24:37.830Z,19.19
2018-09-08T08:25:37.822Z,19.30
2018-09-08T08:26:37.806Z,19.39
2018-09-08T08:27:37.840Z,19.44
2018-09-08T08:28:37.776Z,19.35
2018-09-08T08:29:37.768Z,19.39
2018-09-08T08:30:37.757Z,19.35
2018-09-08T08:31:37.774Z,19.30
2018-09-08T08:32:37.739Z,19.49
2018-09-08T08:33:37.727Z,19.45
2018-09-08T08:34:37.713Z,19.49
2018-09-08T08:35:37.744Z,19.44
2018-09-08T08:36:37.699Z,19.34
2018-09-08T08:37:37.669Z,19.50
2018-09-08T08:38:37.659Z,19.42
2018-09-08T08:39:37.670Z,19.47
2018-09-08T08:40:37.637Z,19.53
2018-09-08T08:41:37.637Z,19.49
2018-09-08T08:42:37.637Z,19.50
2018-09-08T08:43:37.605Z,19.63
2018-09-08T08:44:37.599Z,19.56
2018-09-08T08:45:37.601Z,19.52
2018-09-08T08:46:37.584Z,19.53
2018-09-08T08:47:37.595Z,19.50
2018-09-08T08:48:37.548Z,19.53
2018-09-08T08:49:37.583Z,19.57
2018-09-08T08:50:37.525Z,19.50
2018-09-08T08:51:37.522Z,19.49
2018-09-08T08:52:37.504Z,19.52
2018-09-08T08:53:37.491Z,19.52
2018-09-08T08:54:37.478Z,19.52
2018-09-08T08:55:37.510Z,19.62
2018-09-08T08:56:37.456Z,19.53
2018-09-08T08:57:37.480Z,19.54
2018-09-08T08:58:37.438Z,19.53
2018-09-08T08:59:37.440Z,19.56
2018-09-08T09:00:37.413Z,19.56
2018-09-08T09:01:37.428Z,19.64
2018-09-08T09:02:37.451Z,19.63
2018-09-08T09:03:37.393Z,19.56
2018-09-08T09:04:37.366Z,19.64
2018-09-08T09:05:37.370Z,19.59
2018-09-08T09:06:37.348Z,19.64
2018-09-08T09:07:37.675Z,19.67
2018-09-08T09:08:37.838Z,19.62
2018-09-08T09:09:37.316Z,19.63
2018-09-08T09:10:37.303Z,19.63
2018-09-08T09:11:37.301Z,19.63
2018-09-08T09:12:37.280Z,19.52
2018-09-08T09:13:37.389Z,19.62
2018-09-08T09:14:37.434Z,19.62
2018-09-08T09:15:37.290Z,19.62
2018-09-08T09:16:37.240Z,19.60
2018-09-08T09:17:37.228Z,19.62
2018-09-08T09:18:37.695Z,19.71
2018-09-08T09:19:37.209Z,19.68
2018-09-08T09:20:37.199Z,19.64
2018-09-08T09:21:37.190Z,19.74
2018-09-08T09:22:37.200Z,19.71
2018-09-08T09:23:37.204Z,19.68
2018-09-08T09:24:37.448Z,19.74
2018-09-08T09:25:37.129Z,19.74
2018-09-08T09:26:37.138Z,19.72
2018-09-08T09:27:37.108Z,19.72
2018-09-08T09:28:37.117Z,19.68
2018-09-08T09:29:37.117Z,19.71
2018-09-08T09:30:37.087Z,19.71
2018-09-08T09:31:37.070Z,19.74
2018-09-08T09:32:37.062Z,19.78
2018-09-08T09:33:37.045Z,19.75
2018-09-08T09:34:37.090Z,19.75
2018-09-08T09:35:37.018Z,19.77
2018-09-08T09:36:37.017Z,19.72
2018-09-08T09:37:37.001Z,19.77
2018-09-08T09:38:36.997Z,19.75
2018-09-08T09:39:37.016Z,19.77
2018-09-08T09:40:36.967Z,19.77
2018-09-08T09:41:36.957Z,19.75
2018-09-08T09:42:36.936Z,19.79
2018-09-08T09:43:36.947Z,19.78
2018-09-08T09:44:36.948Z,19.84
2018-09-08T09:45:36.911Z,19.78
2018-09-08T09:46:36.917Z,19.70
2018-09-08T09:47:36.921Z,19.72
2018-09-08T09:48:36.871Z,19.75
2018-09-08T09:49:36.869Z,19.74
2018-09-08T09:50:36.862Z,19.78
2018-09-08T09:51:36.835Z,19.77
2018-09-08T09:52:36.858Z,19.77
2018-09-08T09:53:36.816Z,19.77
2018-09-08T09:54:36.806Z,19.77
2018-09-08T09:55:36.794Z,19.75
2018-09-08T09:56:36.808Z,19.71
2018-09-08T09:57:36.775Z,19.75
2018-09-08T09:58:36.768Z,19.77
2018-09-08T09:59:36.761Z,19.75
2018-09-08T10:00:36.781Z,19.75
2018-09-08T10:01:36.730Z,19.86
2018-09-08T10:02:36.711Z,19.89
2018-09-08T10:03:36.709Z,19.86
2018-09-08T10:04:36.697Z,19.82
2018-09-08T10:05:36.733Z,19.81
2018-09-08T10:06:36.775Z,19.87
2018-09-08T10:07:36.675Z,19.86
2018-09-08T10:08:36.647Z,19.86
2018-09-08T10:09:36.641Z,19.90
2018-09-08T10:10:36.672Z,19.84
2018-09-08T10:11:36.619Z,19.89
2018-09-08T10:12:36.605Z,19.86
2018-09-08T10:13:36.594Z,19.86
2018-09-08T10:14:36.586Z,19.84
2018-09-08T10:15:36.600Z,19.92
2018-09-08T10:16:36.589Z,19.72
2018-09-08T10:17:36.550Z,19.75
2018-09-08T10:18:36.535Z,19.75
2018-09-08T10:19:36.524Z,19.79
2018-09-08T10:20:36.547Z,19.77
2018-09-08T10:21:36.506Z,19.67
2018-09-08T10:22:36.495Z,19.78
2018-09-08T10:23:36.569Z,19.79
2018-09-08T10:24:36.477Z,19.74
2018-09-08T10:25:36.465Z,19.75
2018-09-08T10:26:36.467Z,19.84
2018-09-08T10:27:36.438Z,19.82
2018-09-08T10:28:36.430Z,19.75
2018-09-08T10:29:36.419Z,19.75
2018-09-08T10:30:36.462Z,19.72
2018-09-08T10:31:36.391Z,19.75
2018-09-08T10:32:36.388Z,19.72
2018-09-08T10:33:36.375Z,19.71
2018-09-08T10:34:36.362Z,19.72
2018-09-08T10:35:36.355Z,19.72
2018-09-08T10:36:36.357Z,19.74
2018-09-08T10:37:36.455Z,19.77
2018-09-08T10:38:36.318Z,19.74
2018-09-08T10:39:36.306Z,19.75
2018-09-08T10:40:36.293Z,19.72
2018-09-08T10:41:36.290Z,19.77
2018-09-08T10:42:36.267Z,19.72
2018-09-08T10:43:36.290Z,19.74
2018-09-08T10:44:36.246Z,19.77
2018-09-08T10:45:36.236Z,19.78
2018-09-08T10:46:36.267Z,19.75
2018-09-08T10:47:36.219Z,19.79
2018-09-08T10:48:36.206Z,19.75
2018-09-08T10:49:36.192Z,19.78
2018-09-08T10:50:36.186Z,19.75
2018-09-08T10:51:36.204Z,19.74
2018-09-08T10:52:36.159Z,19.74
2018-09-08T10:53:36.150Z,19.74
2018-09-08T10:54:36.159Z,19.78
2018-09-08T10:55:36.132Z,19.77
2018-09-08T10:56:36.118Z,19.70
2018-09-08T10:57:36.130Z,19.74
2018-09-08T10:58:36.097Z,19.78
2018-09-08T10:59:36.092Z,19.71
2018-09-08T11:00:36.077Z,19.71
2018-09-08T11:01:36.159Z,19.71
2018-09-08T11:02:36.201Z,19.70
2018-09-08T11:03:36.034Z,19.71
2018-09-08T11:04:36.041Z,19.70
2018-09-08T11:05:36.017Z,19.67
2018-09-08T11:06:36.003Z,19.64
2018-09-08T11:07:36.001Z,19.64
2018-09-08T11:08:36.008Z,19.59
2018-09-08T11:09:35.972Z,19.62
2018-09-08T11:10:35.961Z,19.63
2018-09-08T11:11:35.956Z,19.71
2018-09-08T11:12:35.939Z,19.72
2018-09-08T11:13:35.947Z,19.70
2018-09-08T11:14:35.921Z,19.75
2018-09-08T11:15:35.910Z,19.78
2018-09-08T11:16:35.898Z,19.70
2018-09-08T11:17:35.883Z,19.63
2018-09-08T11:18:35.899Z,19.70
2018-09-08T11:19:35.869Z,19.63
2018-09-08T11:20:35.847Z,19.64
2018-09-08T11:21:35.834Z,19.72
2018-09-08T11:22:35.823Z,19.72
2018-09-08T11:23:35.841Z,19.75
2018-09-08T11:24:35.805Z,19.63
2018-09-08T11:25:35.799Z,19.78
2018-09-08T11:26:35.800Z,19.72
2018-09-08T11:27:35.769Z,19.77
2018-09-08T11:28:35.782Z,19.77
2018-09-08T11:29:35.746Z,19.74
2018-09-08T11:30:35.847Z,19.72
2018-09-08T11:31:35.726Z,19.78
2018-09-08T11:32:35.739Z,19.89
2018-09-08T11:33:35.718Z,19.71
2018-09-08T11:34:35.720Z,19.84
2018-09-08T11:35:35.678Z,19.75
2018-09-08T11:36:35.668Z,19.81
2018-09-08T11:37:35.661Z,19.81
2018-09-08T11:38:35.649Z,19.84
2018-09-08T11:39:35.667Z,19.87
2018-09-08T11:40:35.623Z,19.84
2018-09-08T11:41:35.608Z,19.84
2018-09-08T11:42:35.600Z,19.86
2018-09-08T11:43:35.584Z,19.81
2018-09-08T11:44:35.609Z,19.82
2018-09-08T11:45:35.600Z,19.92
2018-09-08T11:46:35.564Z,19.90
2018-09-08T11:47:35.560Z,19.90
2018-09-08T11:48:35.560Z,19.94
2018-09-08T11:49:35.577Z,19.90
2018-09-08T11:50:35.509Z,19.82
2018-09-08T11:51:35.514Z,19.89
2018-09-08T11:52:35.495Z,19.84
2018-09-08T11:53:35.481Z,19.82
2018-09-08T11:54:35.524Z,19.87
2018-09-08T11:55:35.531Z,19.87
2018-09-08T11:56:35.444Z,19.90
2018-09-08T11:57:35.445Z,19.84
2018-09-08T11:58:35.422Z,19.90
2018-09-08T11:59:35.502Z,19.92
2018-09-08T12:00:35.389Z,19.82
2018-09-08T12:01:35.396Z,19.84
2018-09-08T12:02:35.369Z,19.92
2018-09-08T12:03:35.355Z,19.82
2018-09-08T12:04:35.364Z,19.90
2018-09-08T12:05:35.389Z,19.82
2018-09-08T12:06:35.323Z,19.86
2018-09-08T12:07:35.334Z,19.89
2018-09-08T12:08:35.319Z,19.86
2018-09-08T12:09:35.336Z,19.87
2018-09-08T12:10:35.411Z,19.86
2018-09-08T12:11:35.265Z,19.82
2018-09-08T12:12:35.260Z,19.81
2018-09-08T12:13:35.261Z,19.77
2018-09-08T12:14:35.233Z,19.90
2018-09-08T12:15:35.271Z,19.86
2018-09-08T12:16:35.220Z,19.75
2018-09-08T12:17:35.198Z,19.72
2018-09-08T12:18:35.188Z,19.74
2018-09-08T12:19:35.185Z,19.72
2018-09-08T12:20:35.171Z,19.74
2018-09-08T12:21:35.194Z,19.82
2018-09-08T12:22:35.164Z,19.81
2018-09-08T12:23:35.124Z,19.74
2018-09-08T12:24:35.116Z,19.78
2018-09-08T12:25:35.106Z,19.74
2018-09-08T12:26:35.121Z,19.75
2018-09-08T12:27:35.092Z,19.77
2018-09-08T12:28:35.085Z,19.75
2018-09-08T12:29:35.068Z,19.77
2018-09-08T12:30:35.152Z,19.79
2018-09-08T12:31:35.047Z,19.77
2018-09-08T12:32:35.068Z,19.77
2018-09-08T12:33:35.021Z,19.77
2018-09-08T12:34:35.010Z,19.74
2018-09-08T12:35:34.996Z,19.74
2018-09-08T12:36:34.987Z,19.77
2018-09-08T12:37:34.969Z,19.74
2018-09-08T12:38:35.080Z,19.74
2018-09-08T12:39:35.028Z,19.77
2018-09-08T12:40:34.946Z,19.77
2018-09-08T12:41:34.933Z,19.81
2018-09-08T12:42:34.918Z,19.78
2018-09-08T12:43:35.032Z,19.78
2018-09-08T12:44:34.902Z,19.74
2018-09-08T12:45:34.888Z,19.75
2018-09-08T12:46:34.888Z,19.74
2018-09-08T12:47:34.885Z,19.75
2018-09-08T12:48:34.848Z,19.74
2018-09-08T12:49:34.840Z,19.74
2018-09-08T12:50:34.831Z,19.78
2018-09-08T12:51:34.829Z,19.75
2018-09-08T12:52:34.847Z,19.75