createdAt,value
2022-08-05T00:01:36.063Z,25.10
2022-08-05T00:04:15.347Z,25.20
2022-08-05T00:06:43.303Z,25.10
2022-08-05T00:09:13.166Z,25.10
2022-08-05T00:11:48.276Z,25.00
2022-08-05T00:14:17.234Z,25.20
2022-08-05T00:16:53.247Z,25.20
2022-08-05T00:19:24.745Z,25.20
2022-08-05T00:22:00.257Z,25.20
2022-08-05T00:24:30.627Z,25.30
2022-08-05T00:26:59.333Z,25.40
2022-08-05T00:29:27.620Z,25.50
2022-08-05T00:32:13.318Z,25.40
2022-08-05T00:35:04.788Z,25.30
2022-08-05T00:37:51.207Z,25.00
2022-08-05T00:40:27.750Z,24.90
2022-08-05T00:43:00.925Z,24.70
2022-08-05T00:45:38.587Z,24.80
2022-08-05T00:48:15.054Z,25.00
2022-08-05T00:50:44.118Z,24.90
2022-08-05T00:53:45.383Z,25.00
2022-08-05T00:56:00.422Z,24.80
2022-08-05T00:58:27.722Z,24.80
2022-08-05T01:00:55.066Z,24.60
2022-08-05T01:03:23.314Z,24.80
2022-08-05T01:05:54.616Z,24.90
2022-08-05T01:08:39.976Z,24.90
2022-08-05T01:11:21.873Z,25.00
2022-08-05T01:14:28.486Z,24.90
2022-08-05T01:17:10.843Z,24.90
2022-08-05T01:20:01.182Z,24.60
2022-08-05T01:22:43.174Z,24.40
2022-08-05T01:25:42.074Z,24.60
2022-08-05T01:28:25.958Z,24.60
2022-08-05T01:31:14.511Z,24.60
2022-08-05T01:33:51.901Z,24.60
2022-08-05T01:36:28.196Z,24.50
2022-08-05T01:38:56.593Z,24.40
2022-08-05T01:41:30.417Z,24.20
2022-08-05T01:44:01.332Z,24.10
2022-08-05T01:46:43.161Z,24.20
2022-08-05T01:49:23.996Z,24.20
2022-08-05T01:51:58.408Z,24.10
2022-08-05T01:54:46.317Z,24.10
2022-08-05T01:58:29.137Z,24.00
2022-08-05T02:00:08.174Z,23.90
2022-08-05T02:02:46.429Z,23.80
2022-08-05T02:05:23.415Z,23.80
2022-08-05T02:08:00.412Z,23.60
2022-08-05T02:10:41.915Z,23.70
2022-08-05T02:13:16.378Z,23.70
2022-08-05T02:16:01.483Z,23.50
2022-08-05T02:18:47.915Z,23.40
2022-08-05T02:21:28.384Z,23.30
2022-08-05T02:24:03.763Z,23.40
2022-08-05T02:26:54.196Z,23.50
2022-08-05T02:29:58.846Z,23.40
2022-08-05T02:32:13.038Z,23.40
2022-08-05T02:34:54.912Z,23.40
2022-08-05T02:37:23.392Z,23.70
2022-08-05T02:39:53.564Z,23.90
2022-08-05T02:42:27.670Z,23.60
2022-08-05T02:44:58.873Z,23.60
2022-08-05T02:48:06.337Z,23.60
2022-08-05T02:50:15.359Z,23.70
2022-08-05T02:52:46.821Z,23.60
2022-08-05T02:55:14.542Z,23.80
2022-08-05T02:58:10.280Z,24.00
2022-08-05T03:00:35.182Z,24.20
2022-08-05T03:03:10.205Z,24.40
2022-08-05T03:06:56.736Z,24.50
2022-08-05T03:08:29.632Z,24.50
2022-08-05T03:11:02.341Z,24.50
2022-08-05T03:13:51.438Z,24.50
2022-08-05T03:16:29.791Z,24.40
2022-08-05T03:18:59.097Z,24.40
2022-08-05T03:21:28.939Z,24.20
2022-08-05T03:24:00.771Z,24.00
2022-08-05T03:26:30.913Z,24.10
2022-08-05T03:28:59.322Z,24.10
2022-08-05T03:31:56.888Z,24.10
2022-08-05T03:34:14.297Z,24.10
2022-08-05T03:36:41.279Z,24.00
2022-08-05T03:39:13.097Z,23.90
2022-08-05T03:41:53.959Z,24.00
2022-08-05T03:44:23.996Z,23.90
2022-08-05T03:46:50.929Z,23.90
2022-08-05T03:49:18.192Z,23.60
2022-08-05T03:52:36.905Z,23.50
2022-08-05T03:55:00.271Z,23.40
2022-08-05T03:57:46.042Z,23.40
2022-08-05T04:00:19.421Z,23.30
2022-08-05T04:02:58.188Z,23.10
2022-08-05T04:05:36.118Z,23.10
2022-08-05T04:08:14.828Z,23.10
2022-08-05T04:10:53.458Z,23.20
2022-08-05T04:13:21.864Z,23.20
2022-08-05T04:16:02.858Z,23.30
2022-08-05T04:18:34.294Z,23.30
2022-08-05T04:21:02.448Z,23.40
2022-08-05T04:24:05.417Z,23.30
2022-08-05T04:26:18.705Z,23.40
2022-08-05T04:28:51.221Z,23.40
2022-08-05T04:31:20.010Z,23.30
2022-08-05T04:34:17.929Z,23.40
2022-08-05T04:36:46.272Z,23.40
2022-08-05T04:39:18.393Z,23.40
2022-08-05T04:41:45.864Z,23.40
2022-08-05T04:44:15.278Z,23.20
2022-08-05T04:46:48.646Z,23.10
2022-08-05T04:49:15.651Z,23.20
2022-08-05T04:51:45.517Z,23.20
2022-08-05T04:54:14.688Z,23.20
2022-08-05T04:56:41.810Z,23.20
2022-08-05T04:59:21.619Z,23.40
2022-08-05T05:02:35.272Z,23.30
2022-08-05T05:04:43.736Z,23.30
2022-08-05T05:07:11.991Z,23.40
2022-08-05T05:09:42.889Z,23.20
2022-08-05T05:12:11.689Z,23.20
2022-08-05T05:14:38.645Z,23.40
2022-08-05T05:17:22.885Z,23.30
2022-08-05T05:19:53.998Z,23.30
2022-08-05T05:22:23.445Z,23.30
2022-08-05T05:25:00.299Z,23.30
2022-08-05T05:27:41.466Z,23.30
2022-08-05T05:30:29.817Z,23.20
2022-08-05T05:33:00.759Z,23.30
2022-08-05T05:35:37.647Z,23.30
2022-08-05T05:38:08.893Z,23.30
2022-08-05T05:40:36.732Z,23.20
2022-08-05T05:43:04.080Z,23.20
2022-08-05T05:45:35.519Z,23.10
2022-08-05T05:48:06.831Z,23.20
2022-08-05T05:50:41.271Z,23.20
2022-08-05T05:53:21.318Z,23.50
2022-08-05T05:55:52.428Z,23.60
2022-08-05T05:58:31.420Z,23.60
2022-08-05T06:01:04.921Z,23.70
2022-08-05T06:04:00.399Z,23.60
2022-08-05T06:06:30.834Z,23.50
2022-08-05T06:08:58.545Z,23.60
2022-08-05T06:11:26.055Z,23.60
2022-08-05T06:13:54.025Z,23.60
2022-08-05T06:16:28.159Z,23.70
2022-08-05T06:19:01.062Z,23.80
2022-08-05T06:21:36.786Z,23.70
2022-08-05T06:24:07.764Z,23.40
2022-08-05T06:26:51.491Z,23.50
2022-08-05T06:29:25.286Z,23.70
2022-08-05T06:32:25.825Z,23.60
2022-08-05T06:34:56.678Z,23.50
2022-08-05T06:37:39.449Z,23.30
2022-08-05T06:40:13.889Z,23.40
2022-08-05T06:42:44.660Z,23.40
2022-08-05T06:45:21.237Z,23.40
2022-08-05T06:48:44.209Z,23.50
2022-08-05T06:50:45.222Z,23.50
2022-08-05T06:53:22.640Z,23.60
2022-08-05T06:55:59.340Z,23.60
2022-08-05T06:58:34.849Z,23.70
2022-08-05T07:01:05.966Z,23.70
2022-08-05T07:03:34.291Z,23.80
2022-08-05T07:06:05.844Z,23.80
2022-08-05T07:08:43.117Z,23.70
2022-08-05T07:11:15.854Z,23.90
2022-08-05T07:14:02.514Z,23.90
2022-08-05T07:18:00.542Z,23.90
2022-08-05T07:20:22.974Z,23.90
2022-08-05T07:22:28.771Z,23.90
2022-08-05T07:24:58.425Z,24.00
2022-08-05T07:27:27.693Z,24.10
2022-08-05T07:30:25.542Z,24.10
2022-08-05T07:32:55.199Z,24.00
2022-08-05T07:36:01.486Z,24.10
2022-08-05T07:38:12.207Z,24.10
2022-08-05T07:40:39.560Z,24.10
2022-08-05T07:43:20.345Z,24.20
2022-08-05T07:45:57.067Z,24.30
2022-08-05T07:49:02.311Z,24.40
2022-08-05T07:51:23.814Z,24.40
2022-08-05T07:53:59.138Z,24.50
2022-08-05T07:57:00.667Z,24.70
2022-08-05T07:59:15.826Z,24.70
2022-08-05T08:01:52.342Z,24.70
2022-08-05T08:04:37.531Z,24.70
2022-08-05T08:07:07.357Z,24.70
2022-08-05T08:09:34.961Z,24.80
2022-08-05T08:12:10.649Z,24.90
2022-08-05T08:14:38.324Z,25.00
2022-08-05T08:17:16.138Z,25.10
2022-08-05T08:20:21.081Z,25.10
2022-08-05T08:22:36.095Z,25.10
2022-08-05T08:25:15.569Z,25.20
2022-08-05T08:27:47.890Z,25.20
2022-08-05T08:30:32.583Z,25.30
2022-08-05T08:33:13.552Z,25.40
2022-08-05T08:35:52.493Z,25.30
2022-08-05T08:38:35.454Z,25.30
2022-08-05T08:41:08.232Z,25.50
2022-08-05T08:45:20.397Z,25.50
2022-08-05T08:46:26.480Z,25.60
2022-08-05T08:49:06.368Z,25.70
2022-08-05T08:52:04.219Z,25.80
2022-08-05T08:54:34.235Z,26.00
2022-08-05T08:57:11.178Z,26.00
2022-08-05T08:59:42.076Z,26.00
2022-08-05T09:02:14.817Z,26.10
2022-08-05T09:04:58.312Z,26.10
2022-08-05T09:07:40.022Z,26.10
2022-08-05T09:10:20.004Z,26.00
2022-08-05T09:12:51.060Z,26.10
2022-08-05T09:15:20.362Z,26.10
2022-08-05T09:17:49.814Z,26.00
2022-08-05T09:20:36.719Z,26.10
2022-08-05T09:23:19.206Z,26.20
2022-08-05T09:26:01.375Z,26.20
2022-08-05T09:28:33.579Z,26.30
2022-08-05T09:31:44.023Z,26.20
2022-08-05T09:34:09.762Z,26.30
2022-08-05T09:36:56.257Z,26.40
2022-08-05T09:39:41.140Z,26.40
2022-08-05T09:42:23.960Z,26.40
2022-08-05T09:44:57.198Z,26.60
2022-08-05T09:47:48.131Z,26.50
2022-08-05T09:50:38.511Z,26.60
2022-08-05T09:53:07.128Z,26.80
2022-08-05T09:55:56.534Z,26.80
2022-08-05T09:58:24.719Z,26.80
2022-08-05T10:00:58.723Z,26.80
2022-08-05T10:03:26.155Z,26.90
2022-08-05T10:06:15.506Z,27.00
2022-08-05T10:08:43.195Z,27.00
2022-08-05T10:11:21.243Z,27.00
2022-08-05T10:13:49.817Z,27.00
2022-08-05T10:16:32.114Z,27.20
2022-08-05T10:19:01.780Z,27.20
2022-08-05T10:21:40.130Z,27.20
2022-08-05T10:24:10.786Z,27.10
2022-08-05T10:26:49.019Z,27.00
2022-08-05T10:29:23.858Z,27.00
2022-08-05T10:32:54.589Z,27.00
2022-08-05T10:35:00.954Z,27.00
2022-08-05T10:37:37.554Z,27.00
2022-08-05T10:40:44.992Z,27.00
2022-08-05T10:43:31.041Z,26.90
2022-08-05T10:46:07.056Z,26.80
2022-08-05T10:48:56.592Z,26.80
2022-08-05T10:51:28.899Z,26.90
2022-08-05T10:54:17.062Z,26.90
2022-08-05T10:56:46.733Z,26.90
2022-08-05T11:00:03.101Z,27.00
2022-08-05T11:02:14.658Z,27.00
2022-08-05T11:04:56.847Z,27.20
2022-08-05T11:07:33.056Z,27.20
2022-08-05T11:10:27.156Z,27.40
2022-08-05T11:12:55.223Z,27.80
2022-08-05T11:16:00.011Z,28.00
2022-08-05T11:18:30.069Z,28.10
2022-08-05T11:20:59.521Z,28.10
2022-08-05T11:24:05.570Z,28.10
2022-08-05T11:26:38.172Z,28.10
2022-08-05T11:29:13.333Z,28.10
2022-08-05T11:31:54.202Z,28.10
2022-08-05T11:34:37.693Z,28.10
2022-08-05T11:37:06.128Z,28.20
2022-08-05T11:40:00.836Z,28.30
2022-08-05T11:42:40.400Z,28.50
2022-08-05T11:45:23.438Z,28.80
2022-08-05T11:47:55.331Z,28.80
2022-08-05T11:50:22.813Z,28.80
2022-08-05T11:52:53.142Z,28.90
2022-08-05T11:55:24.275Z,29.00
2022-08-05T11:58:10.188Z,29.00
2022-08-05T12:00:41.126Z,29.10
2022-08-05T12:03:29.243Z,29.20
2022-08-05T12:06:05.763Z,29.20
2022-08-05T12:08:51.512Z,29.40
2022-08-05T12:11:20.495Z,29.50
2022-08-05T12:14:14.010Z,29.50
2022-08-05T12:16:45.233Z,29.50
2022-08-05T12:20:25.515Z,29.60
2022-08-05T12:22:01.782Z,29.70
2022-08-05T12:24:28.690Z,29.70
2022-08-05T12:26:57.003Z,29.70
2022-08-05T12:29:26.685Z,29.60
2022-08-05T12:32:01.779Z,29.70
2022-08-05T12:34:31.585Z,30.00
2022-08-05T12:37:17.315Z,30.30
2022-08-05T12:39:51.267Z,30.30
2022-08-05T12:42:20.091Z,30.40
2022-08-05T12:44:47.588Z,30.40
2022-08-05T12:47:26.131Z,30.60
2022-08-05T12:50:03.017Z,30.70
2022-08-05T12:52:38.878Z,30.70
2022-08-05T12:55:22.372Z,30.90
2022-08-05T12:58:52.626Z,30.90
2022-08-05T13:02:01.382Z,31.10
2022-08-05T13:03:42.350Z,31.10
2022-08-05T13:06:17.483Z,31.10
2022-08-05T13:08:50.874Z,31.10
2022-08-05T13:11:57.922Z,31.10
2022-08-05T13:14:36.579Z,31.20
2022-08-05T13:17:31.840Z,31.10
2022-08-05T13:20:09.586Z,31.10
2022-08-05T13:22:40.718Z,31.10
2022-08-05T13:25:18.754Z,31.30
2022-08-05T13:27:50.197Z,31.40
2022-08-05T13:30:34.869Z,31.50
2022-08-05T13:33:04.014Z,31.70
2022-08-05T13:35:47.138Z,31.70
2022-08-05T13:38:28.420Z,31.80
2022-08-05T13:40:59.806Z,31.60
2022-08-05T13:43:44.395Z,31.80
2022-08-05T13:46:14.274Z,32.00
2022-08-05T13:48:58.234Z,32.10
2022-08-05T13:51:36.435Z,32.20
2022-08-05T13:54:12.509Z,32.30
2022-08-05T13:56:50.859Z,32.20
2022-08-05T13:59:24.207Z,32.00
2022-08-05T14:01:59.203Z,32.10
2022-08-05T14:04:51.611Z,32.20
2022-08-05T14:07:56.979Z,32.30
2022-08-05T14:10:19.153Z,32.50
2022-08-05T14:12:57.368Z,32.60
2022-08-05T14:16:09.217Z,32.50
2022-08-05T14:18:15.232Z,32.60
2022-08-05T14:20:48.182Z,32.60
2022-08-05T14:23:19.165Z,32.70
2022-08-05T14:25:58.880Z,32.80
2022-08-05T14:28:29.340Z,32.90
2022-08-05T14:30:57.148Z,32.90
2022-08-05T14:33:24.288Z,32.80
2022-08-05T14:35:54.574Z,32.80
2022-08-05T14:38:31.987Z,32.80
2022-08-05T14:41:05.989Z,32.80
2022-08-05T14:43:57.516Z,32.80
2022-08-05T14:46:28.503Z,32.80
2022-08-05T14:48:58.547Z,32.80
2022-08-05T14:51:30.785Z,32.90
2022-08-05T14:54:26.791Z,32.90
2022-08-05T14:56:48.186Z,32.70
2022-08-05T14:59:15.538Z,32.50
2022-08-05T15:01:48.041Z,32.20
2022-08-05T15:04:17.076Z,32.20
2022-08-05T15:06:49.303Z,32.20
2022-08-05T15:09:52.750Z,32.20
2022-08-05T15:12:09.337Z,32.40
2022-08-05T15:14:48.040Z,32.10
2022-08-05T15:17:46.124Z,32.10
2022-08-05T15:20:11.990Z,32.00
2022-08-05T15:22:54.185Z,31.70
2022-08-05T15:25:51.345Z,31.70
2022-08-05T15:28:14.269Z,31.70
2022-08-05T15:30:43.279Z,31.70
2022-08-05T15:33:10.552Z,31.60
2022-08-05T15:35:45.246Z,31.30
2022-08-05T15:38:35.528Z,31.10
2022-08-05T15:41:22.412Z,31.00
2022-08-05T15:43:46.922Z,30.90
2022-08-05T15:46:14.106Z,30.80
2022-08-05T15:48:54.608Z,30.70
2022-08-05T15:52:10.393Z,30.70
2022-08-05T15:54:16.209Z,30.50
2022-08-05T15:56:43.623Z,30.50
2022-08-05T15:59:21.589Z,30.60
2022-08-05T16:01:53.681Z,30.50
2022-08-05T16:04:25.230Z,30.40
2022-08-05T16:06:55.978Z,30.30
2022-08-05T16:09:24.910Z,30.20
2022-08-05T16:11:54.020Z,30.00
2022-08-05T16:14:22.285Z,30.00
2022-08-05T16:16:49.842Z,30.00
2022-08-05T16:19:25.434Z,29.60
2022-08-05T16:22:04.479Z,29.60
2022-08-05T16:24:40.608Z,29.60
2022-08-05T16:27:09.249Z,29.60
2022-08-05T16:29:37.109Z,29.60
2022-08-05T16:32:05.365Z,29.50
2022-08-05T16:34:33.284Z,29.40
2022-08-05T16:37:00.219Z,29.40
2022-08-05T16:40:06.148Z,29.50
2022-08-05T16:42:17.713Z,29.50
2022-08-05T16:44:54.038Z,29.50
2022-08-05T16:47:28.569Z,29.40
2022-08-05T16:50:06.802Z,29.50
2022-08-05T16:52:35.359Z,29.50
2022-08-05T16:55:04.370Z,29.50
2022-08-05T16:57:53.019Z,29.40
2022-08-05T17:00:26.014Z,29.30
2022-08-05T17:03:15.375Z,29.20
2022-08-05T17:05:50.219Z,28.90
2022-08-05T17:08:36.299Z,29.00
2022-08-05T17:11:08.803Z,28.90
2022-08-05T17:13:41.404Z,28.80
2022-08-05T17:16:28.012Z,28.60
2022-08-05T17:18:56.226Z,28.60
2022-08-05T17:21:23.729Z,28.50
2022-08-05T17:24:03.450Z,28.30
2022-08-05T17:26:34.301Z,28.20
2022-08-05T17:29:07.305Z,28.10
2022-08-05T17:31:56.848Z,28.10
2022-08-05T17:34:30.209Z,27.90
2022-08-05T17:37:00.448Z,28.00
2022-08-05T17:39:34.670Z,27.90
2022-08-05T17:42:18.621Z,27.90
2022-08-05T17:44:51.598Z,28.00
2022-08-05T17:47:23.060Z,28.00
2022-08-05T17:50:03.481Z,28.00
2022-08-05T17:52:32.687Z,28.00
2022-08-05T17:55:00.785Z,28.00
2022-08-05T17:57:30.707Z,28.00
2022-08-05T18:00:03.394Z,27.80
2022-08-05T18:02:33.275Z,27.70
2022-08-05T18:05:06.338Z,27.50
2022-08-05T18:07:41.313Z,27.50
2022-08-05T18:10:11.156Z,27.50
2022-08-05T18:12:39.147Z,27.40
2022-08-05T18:15:06.770Z,27.30
2022-08-05T18:17:59.723Z,27.20
2022-08-05T18:20:29.585Z,27.30
2022-08-05T18:23:00.744Z,27.20
2022-08-05T18:25:35.870Z,27.20
2022-08-05T18:28:05.101Z,27.10
2022-08-05T18:30:33.242Z,27.00
2022-08-05T18:33:01.078Z,27.10
2022-08-05T18:35:59.856Z,27.10
2022-08-05T18:38:19.294Z,26.90
2022-08-05T18:41:53.172Z,26.90
2022-08-05T18:43:43.220Z,26.80
2022-08-05T18:46:15.912Z,26.80
2022-08-05T18:48:52.341Z,26.70
2022-08-05T18:52:03.271Z,26.70
2022-08-05T18:54:31.214Z,26.70
2022-08-05T18:57:02.007Z,26.70
2022-08-05T18:59:43.587Z,26.50
2022-08-05T19:02:27.246Z,26.40
2022-08-05T19:05:02.642Z,26.30
2022-08-05T19:07:49.828Z,26.30
2022-08-05T19:10:26.478Z,26.30
2022-08-05T19:12:56.564Z,26.30
2022-08-05T19:15:57.789Z,26.30
2022-08-05T19:18:13.489Z,26.20
2022-08-05T19:20:48.457Z,26.20
2022-08-05T19:24:04.970Z,26.20
2022-08-05T19:26:03.398Z,26.00
2022-08-05T19:28:32.882Z,25.90
2022-08-05T19:31:00.405Z,25.90
2022-08-05T19:33:34.061Z,25.90
2022-08-05T19:36:07.150Z,25.90
2022-08-05T19:38:36.611Z,25.90
2022-08-05T19:41:09.120Z,25.90
2022-08-05T19:44:06.850Z,25.80
2022-08-05T19:46:30.062Z,25.80
2022-08-05T19:49:03.320Z,25.70
2022-08-05T19:52:05.070Z,25.70
2022-08-05T19:54:29.492Z,25.70
2022-08-05T19:56:59.259Z,25.70
2022-08-05T19:59:55.072Z,25.60
2022-08-05T20:02:22.370Z,25.70
2022-08-05T20:04:50.812Z,25.70
2022-08-05T20:07:46.021Z,25.70
2022-08-05T20:10:13.162Z,25.60
2022-08-05T20:12:47.833Z,25.50
2022-08-05T20:15:48.288Z,25.50
2022-08-05T20:18:10.398Z,25.40
2022-08-05T20:20:56.224Z,25.40
2022-08-05T20:23:39.703Z,25.40
2022-08-05T20:26:16.603Z,25.40
2022-08-05T20:28:53.982Z,25.30
2022-08-05T20:31:37.111Z,25.30
2022-08-05T20:34:11.718Z,25.30
2022-08-05T20:36:43.054Z,25.30
2022-08-05T20:39:13.061Z,25.10
2022-08-05T20:41:43.888Z,25.10
2022-08-05T20:44:29.098Z,25.00
2022-08-05T20:47:03.096Z,25.10
2022-08-05T20:49:37.767Z,24.80
2022-08-05T20:52:07.360Z,24.90
2022-08-05T20:54:55.259Z,24.90
2022-08-05T20:57:24.741Z,24.70
2022-08-05T21:00:41.177Z,24.70
2022-08-05T21:03:01.569Z,24.80
2022-08-05T21:05:47.556Z,24.80
2022-08-05T21:08:15.636Z,24.40
2022-08-05T21:10:48.526Z,24.50
2022-08-05T21:13:25.976Z,24.60
2022-08-05T21:15:54.892Z,24.20
2022-08-05T21:18:23.304Z,23.90
2022-08-05T21:20:50.389Z,24.00
2022-08-05T21:23:17.462Z,24.10
2022-08-05T21:25:44.839Z,24.20
2022-08-05T21:28:12.171Z,24.30
2022-08-05T21:30:39.962Z,24.20
2022-08-05T21:33:22.022Z,24.10
2022-08-05T21:35:58.794Z,24.10
2022-08-05T21:38:27.097Z,23.90
2022-08-05T21:40:54.073Z,24.00
2022-08-05T21:43:24.522Z,24.00
2022-08-05T21:45:57.642Z,23.90
2022-08-05T21:48:27.994Z,23.80
2022-08-05T21:50:55.641Z,23.40
2022-08-05T21:53:27.512Z,23.50
2022-08-05T21:56:04.608Z,23.50
2022-08-05T21:58:42.303Z,23.50
2022-08-05T22:01:10.780Z,23.50
2022-08-05T22:03:52.067Z,23.40
2022-08-05T22:06:23.101Z,23.50
2022-08-05T22:09:02.292Z,23.50
2022-08-05T22:11:41.244Z,23.30
2022-08-05T22:14:32.708Z,23.30
2022-08-05T22:17:01.438Z,23.40
2022-08-05T22:20:00.131Z,23.40
2022-08-05T22:22:27.108Z,23.30
2022-08-05T22:25:18.159Z,23.20
2022-08-05T22:28:09.868Z,23.30
2022-08-05T22:30:55.447Z,23.30
2022-08-05T22:33:57.228Z,23.30
2022-08-05T22:36:14.325Z,23.10
2022-08-05T22:38:43.251Z,22.60
2022-08-05T22:41:10.767Z,22.30
2022-08-05T22:43:40.564Z,22.40
2022-08-05T22:46:13.076Z,22.30
2022-08-05T22:48:41.942Z,22.40
2022-08-05T22:51:15.634Z,22.30
2022-08-05T22:53:50.227Z,22.30
2022-08-05T22:56:17.846Z,21.40
2022-08-05T22:59:04.181Z,21.30
2022-08-05T23:02:04.237Z,21.40
2022-08-05T23:04:33.375Z,21.60
2022-08-05T23:07:00.395Z,21.70
2022-08-05T23:09:57.637Z,21.70
2022-08-05T23:12:16.303Z,21.60
2022-08-05T23:14:43.892Z,21.60
2022-08-05T23:17:34.637Z,21.50
2022-08-05T23:20:17.054Z,21.40
2022-08-05T23:22:47.795Z,21.20
2022-08-05T23:25:53.094Z,21.10
2022-08-05T23:28:06.976Z,21.10
2022-08-05T23:30:40.226Z,21.20
2022-08-05T23:33:21.982Z,21.20
2022-08-05T23:35:56.194Z,21.10
2022-08-05T23:38:26.047Z,21.10
2022-08-05T23:40:53.979Z,21.00
2022-08-05T23:43:25.138Z,21.20
2022-08-05T23:46:20.369Z,21.30
2022-08-05T23:49:00.840Z,21.20
2022-08-05T23:51:55.279Z,21.20
2022-08-05T23:54:30.490Z,21.10
2022-08-05T23:57:04.181Z,20.90
2022-08-05T23:59:37.648Z,21.00
