createdAt,value
2019-05-11T00:00:10.712Z,15.10
2019-05-11T00:02:40.119Z,15.20
2019-05-11T00:05:09.744Z,15.20
2019-05-11T00:07:39.117Z,15.20
2019-05-11T00:10:09.464Z,15.20
2019-05-11T00:12:39.066Z,15.20
2019-05-11T00:15:10.177Z,15.20
2019-05-11T00:17:39.545Z,15.10
2019-05-11T00:20:09.279Z,15.10
2019-05-11T00:22:38.702Z,15.10
2019-05-11T00:25:09.895Z,15.10
2019-05-11T00:27:39.545Z,15.00
2019-05-11T00:30:10.383Z,15.00
2019-05-11T00:32:39.768Z,15.00
2019-05-11T00:35:10.297Z,14.90
2019-05-11T00:37:39.612Z,14.90
2019-05-11T00:40:14.517Z,14.90
2019-05-11T00:42:41.968Z,14.80
2019-05-11T00:45:11.801Z,14.80
2019-05-11T00:47:41.386Z,14.80
2019-05-11T00:50:11.880Z,14.70
2019-05-11T00:52:41.255Z,14.60
2019-05-11T00:55:10.780Z,14.60
2019-05-11T00:57:41.346Z,14.60
2019-05-11T01:00:12.522Z,14.60
2019-05-11T01:02:42.639Z,14.50
2019-05-11T01:05:12.599Z,14.50
2019-05-11T01:07:41.949Z,14.50
2019-05-11T01:10:23.764Z,14.50
2019-05-11T01:12:43.044Z,14.50
2019-05-11T01:15:12.478Z,14.50
2019-05-11T01:17:41.856Z,14.50
2019-05-11T01:20:11.481Z,14.50
2019-05-11T01:22:40.856Z,14.50
2019-05-11T01:25:10.663Z,14.40
2019-05-11T01:27:40.676Z,14.50
2019-05-11T01:30:10.657Z,14.50
2019-05-11T01:32:40.047Z,14.40
2019-05-11T01:35:10.574Z,14.40
2019-05-11T01:37:39.938Z,14.40
2019-05-11T01:40:09.550Z,14.40
2019-05-11T01:42:38.924Z,14.40
2019-05-11T01:45:08.833Z,14.30
2019-05-11T01:47:38.278Z,14.30
2019-05-11T01:50:09.228Z,14.30
2019-05-11T01:52:38.609Z,14.20
2019-05-11T01:55:08.896Z,14.20
2019-05-11T01:57:38.298Z,14.20
2019-05-11T02:00:11.153Z,14.10
2019-05-11T02:02:40.695Z,14.10
2019-05-11T02:07:59.415Z,14.00
2019-05-11T02:10:29.804Z,14.00
2019-05-11T02:12:59.252Z,14.00
2019-05-11T02:15:28.624Z,13.90
2019-05-11T02:17:58.304Z,13.90
2019-05-11T02:20:27.771Z,13.90
2019-05-11T02:22:57.142Z,13.80
2019-05-11T02:25:26.510Z,13.80
2019-05-11T02:27:56.152Z,13.80
2019-05-11T02:30:25.536Z,13.70
2019-05-11T02:32:54.905Z,13.70
2019-05-11T02:35:24.304Z,13.70
2019-05-11T02:37:53.643Z,13.70
2019-05-11T02:40:23.720Z,13.60
2019-05-11T02:42:53.117Z,13.60
2019-05-11T02:45:29.541Z,13.60
2019-05-11T02:47:58.927Z,13.60
2019-05-11T02:50:28.950Z,13.50
2019-05-11T02:52:59.432Z,13.50
2019-05-11T02:55:29.771Z,13.50
2019-05-11T02:57:59.129Z,13.50
2019-05-11T03:00:38.717Z,13.50
2019-05-11T03:03:09.570Z,13.40
2019-05-11T03:05:39.213Z,13.40
2019-05-11T03:08:08.593Z,13.40
2019-05-11T03:10:38.080Z,13.40
2019-05-11T03:13:07.517Z,13.40
2019-05-11T03:15:36.896Z,13.40
2019-05-11T03:18:06.385Z,13.40
2019-05-11T03:20:35.765Z,13.40
2019-05-11T03:23:05.226Z,13.40
2019-05-11T03:25:34.580Z,13.40
2019-05-11T03:28:04.044Z,13.30
2019-05-11T03:30:33.464Z,13.40
2019-05-11T03:33:03.196Z,13.40
2019-05-11T03:35:32.564Z,13.40
2019-05-11T03:38:02.248Z,13.40
2019-05-11T03:40:31.627Z,13.40
2019-05-11T03:43:01.004Z,13.40
2019-05-11T03:45:30.397Z,13.40
2019-05-11T03:47:59.846Z,13.40
2019-05-11T03:50:29.236Z,13.40
2019-05-11T03:52:58.628Z,13.50
2019-05-11T03:55:28.116Z,13.50
2019-05-11T03:57:57.498Z,13.50
2019-05-11T04:00:26.982Z,13.60
2019-05-11T04:02:56.405Z,13.50
2019-05-11T04:05:26.925Z,13.60
2019-05-11T04:07:58.976Z,13.60
2019-05-11T04:10:28.370Z,13.60
2019-05-11T04:12:57.739Z,13.70
2019-05-11T04:15:27.115Z,13.80
2019-05-11T04:17:56.517Z,13.80
2019-05-11T04:20:25.896Z,13.90
2019-05-11T04:22:55.263Z,13.90
2019-05-11T04:25:24.643Z,13.90
2019-05-11T04:27:54.010Z,14.00
2019-05-11T04:30:23.387Z,14.00
2019-05-11T04:32:52.765Z,14.00
2019-05-11T04:35:22.143Z,14.10
2019-05-11T04:37:51.509Z,14.10
2019-05-11T04:40:21.203Z,14.20
2019-05-11T04:42:56.011Z,14.20
2019-05-11T04:45:21.729Z,14.20
2019-05-11T04:47:51.106Z,14.30
2019-05-11T04:50:20.491Z,14.40
2019-05-11T04:52:49.868Z,14.40
2019-05-11T04:55:19.240Z,14.40
2019-05-11T04:57:48.600Z,14.50
2019-05-11T05:00:19.184Z,14.50
2019-05-11T05:02:49.359Z,14.50
2019-05-11T05:05:18.736Z,14.50
2019-05-11T05:07:50.705Z,14.60
2019-05-11T05:10:22.343Z,14.60
2019-05-11T05:12:53.308Z,14.60
2019-05-11T05:15:22.470Z,14.60
2019-05-11T05:17:52.239Z,14.70
2019-05-11T05:20:21.652Z,14.70
2019-05-11T05:22:50.984Z,14.80
2019-05-11T05:25:20.450Z,14.70
2019-05-11T05:27:49.823Z,14.80
2019-05-11T05:30:19.264Z,14.90
2019-05-11T05:32:48.677Z,14.90
2019-05-11T05:35:18.125Z,15.00
2019-05-11T05:37:49.031Z,15.10
2019-05-11T05:40:19.011Z,15.30
2019-05-11T05:42:48.383Z,15.30
2019-05-11T05:45:17.825Z,15.50
2019-05-11T05:47:47.229Z,15.60
2019-05-11T05:50:17.568Z,15.80
2019-05-11T05:52:46.926Z,15.80
2019-05-11T05:55:16.384Z,16.00
2019-05-11T05:57:45.751Z,16.10
2019-05-11T06:00:15.256Z,16.10
2019-05-11T06:02:45.255Z,16.20
2019-05-11T06:05:14.777Z,16.20
2019-05-11T06:07:44.148Z,16.30
2019-05-11T06:10:15.446Z,16.40
2019-05-11T06:12:44.819Z,16.40
2019-05-11T06:15:14.515Z,16.40
2019-05-11T06:17:43.980Z,16.50
2019-05-11T06:20:13.487Z,16.50
2019-05-11T06:22:42.853Z,16.50
2019-05-11T06:25:12.907Z,16.60
2019-05-11T06:27:42.256Z,16.60
2019-05-11T06:30:12.030Z,16.70
2019-05-11T06:32:42.744Z,16.70
2019-05-11T06:35:12.296Z,16.80
2019-05-11T06:37:43.356Z,16.90
2019-05-11T06:40:13.263Z,17.10
2019-05-11T06:42:42.715Z,17.00
2019-05-11T06:45:13.301Z,17.10
2019-05-11T06:47:43.148Z,17.20
2019-05-11T06:50:12.859Z,17.20
2019-05-11T06:52:42.250Z,17.30
2019-05-11T06:55:11.878Z,17.30
2019-05-11T06:57:41.260Z,17.30
2019-05-11T07:00:12.257Z,17.40
2019-05-11T07:02:41.658Z,17.40
2019-05-11T07:05:11.183Z,17.50
2019-05-11T07:07:47.655Z,17.50
2019-05-11T07:10:12.324Z,17.50
2019-05-11T07:12:42.902Z,17.50
2019-05-11T07:15:12.997Z,17.60
2019-05-11T07:17:42.408Z,17.60
2019-05-11T07:20:12.473Z,17.60
2019-05-11T07:22:41.853Z,17.60
2019-05-11T07:25:11.341Z,17.70
2019-05-11T07:27:40.703Z,17.70
2019-05-11T07:30:10.949Z,17.80
2019-05-11T07:32:40.376Z,17.90
2019-05-11T07:35:10.022Z,17.90
2019-05-11T07:37:39.408Z,18.00
2019-05-11T07:40:10.371Z,18.00
2019-05-11T07:42:40.007Z,18.10
2019-05-11T07:45:10.409Z,18.30
2019-05-11T07:47:40.050Z,18.20
2019-05-11T07:50:10.982Z,18.30
2019-05-11T07:52:40.342Z,18.40
2019-05-11T07:55:11.363Z,18.50
2019-05-11T07:57:40.764Z,18.50
2019-05-11T08:00:12.057Z,18.50
2019-05-11T08:02:41.467Z,18.50
2019-05-11T08:05:11.714Z,18.50
2019-05-11T08:07:41.082Z,18.50
2019-05-11T08:10:11.223Z,18.60
2019-05-11T08:12:40.594Z,18.60
2019-05-11T08:15:13.537Z,18.60
2019-05-11T08:17:42.976Z,18.60
2019-05-11T08:20:12.787Z,18.60
2019-05-11T08:22:42.198Z,18.60
2019-05-11T08:25:12.060Z,18.60
2019-05-11T08:27:41.430Z,18.60
2019-05-11T08:30:14.740Z,18.60
2019-05-11T08:32:44.565Z,18.60
2019-05-11T08:35:14.639Z,18.60
2019-05-11T08:37:44.010Z,18.70
2019-05-11T08:40:18.115Z,18.70
2019-05-11T08:42:48.289Z,18.70
2019-05-11T08:45:24.256Z,18.70
2019-05-11T08:47:49.496Z,18.80
2019-05-11T08:50:19.231Z,18.80
2019-05-11T08:52:48.602Z,18.90
2019-05-11T08:55:19.152Z,18.90
2019-05-11T08:57:49.029Z,18.90
2019-05-11T09:00:18.837Z,19.00
2019-05-11T09:02:50.749Z,19.00
2019-05-11T09:05:19.336Z,19.00
2019-05-11T09:07:48.711Z,19.10
2019-05-11T09:10:18.864Z,19.10
2019-05-11T09:12:48.975Z,19.20
2019-05-11T09:15:32.439Z,19.30
2019-05-11T09:17:50.640Z,19.30
2019-05-11T09:20:20.187Z,19.30
2019-05-11T09:22:49.558Z,19.40
2019-05-11T09:25:19.691Z,19.40
2019-05-11T09:27:49.069Z,19.40
2019-05-11T09:30:19.618Z,19.40
2019-05-11T09:32:49.021Z,19.40
2019-05-11T09:35:19.148Z,19.50
2019-05-11T09:37:48.837Z,19.60
2019-05-11T09:40:18.930Z,19.70
2019-05-11T09:42:48.302Z,19.80
2019-05-11T09:45:18.696Z,19.90
2019-05-11T09:47:48.691Z,20.00
2019-05-11T09:50:19.660Z,20.10
2019-05-11T09:52:49.268Z,20.20
2019-05-11T09:55:19.321Z,20.30
2019-05-11T09:57:48.963Z,20.40
2019-05-11T10:00:19.184Z,20.50
2019-05-11T10:02:48.978Z,20.50
2019-05-11T10:05:18.978Z,20.60
2019-05-11T10:07:48.785Z,20.70
2019-05-11T10:10:18.921Z,20.80
2019-05-11T10:12:52.189Z,20.80
2019-05-11T10:15:20.102Z,20.90
2019-05-11T10:17:49.497Z,20.80
2019-05-11T10:20:19.344Z,20.90
2019-05-11T10:22:48.851Z,20.90
2019-05-11T10:25:18.472Z,20.80
2019-05-11T10:27:48.881Z,20.90
2019-05-11T10:30:19.339Z,20.80
2019-05-11T10:32:49.037Z,20.80
2019-05-11T10:35:18.649Z,20.70
2019-05-11T10:37:48.146Z,20.70
2019-05-11T10:40:18.894Z,20.70
2019-05-11T10:42:48.624Z,20.70
2019-05-11T10:45:18.504Z,20.80
2019-05-11T10:47:49.017Z,20.80
2019-05-11T10:50:18.982Z,20.80
2019-05-11T10:52:48.696Z,20.90
2019-05-11T10:55:19.369Z,21.00
2019-05-11T10:57:48.979Z,21.00
2019-05-11T11:00:20.856Z,21.10
2019-05-11T11:02:50.257Z,21.10
2019-05-11T11:05:19.621Z,21.20
2019-05-11T11:07:48.992Z,21.20
2019-05-11T11:10:18.995Z,21.30
2019-05-11T11:12:49.076Z,21.30
2019-05-11T11:15:18.969Z,21.40
2019-05-11T11:17:48.678Z,21.40
2019-05-11T11:20:18.896Z,21.40
2019-05-11T11:22:48.931Z,21.50
2019-05-11T11:25:18.430Z,21.50
2019-05-11T11:27:48.722Z,21.50
2019-05-11T11:30:19.888Z,21.50
2019-05-11T11:32:49.678Z,21.60
2019-05-11T11:35:19.434Z,21.60
2019-05-11T11:37:48.805Z,21.60
2019-05-11T11:40:19.071Z,21.70
2019-05-11T11:42:48.449Z,21.70
2019-05-11T11:45:19.540Z,21.70
2019-05-11T11:47:49.440Z,21.70
2019-05-11T11:50:19.043Z,21.70
2019-05-11T11:52:48.424Z,21.70
2019-05-11T11:55:18.720Z,21.70
2019-05-11T11:57:50.402Z,21.70
2019-05-11T12:00:20.461Z,21.80
2019-05-11T12:02:49.842Z,21.80
2019-05-11T12:05:19.233Z,21.70
2019-05-11T12:07:49.193Z,21.70
2019-05-11T12:10:19.023Z,21.80
2019-05-11T12:12:48.394Z,21.70
2019-05-11T12:15:18.211Z,21.70
2019-05-11T12:17:48.271Z,21.70
2019-05-11T12:20:18.261Z,21.70
2019-05-11T12:22:47.924Z,21.70
2019-05-11T12:25:18.490Z,21.70
2019-05-11T12:27:49.122Z,21.60
2019-05-11T12:30:18.866Z,21.60
2019-05-11T12:32:50.643Z,21.60
2019-05-11T12:35:20.091Z,21.50
2019-05-11T12:37:49.465Z,21.50
2019-05-11T12:40:20.958Z,21.40
2019-05-11T12:42:50.377Z,21.30
2019-05-11T12:45:19.944Z,21.20
2019-05-11T12:47:49.408Z,21.10
2019-05-11T12:50:21.098Z,21.10
2019-05-11T12:52:50.539Z,21.00
2019-05-11T12:55:20.484Z,20.90
2019-05-11T12:57:49.926Z,20.90
2019-05-11T13:00:19.542Z,20.80
2019-05-11T13:02:48.924Z,20.70
2019-05-11T13:05:18.330Z,20.60
2019-05-11T13:07:48.287Z,20.60
2019-05-11T13:10:19.527Z,20.60
2019-05-11T13:12:49.505Z,20.50
2019-05-11T13:15:19.997Z,20.50
2019-05-11T13:17:49.461Z,20.50
2019-05-11T13:20:18.803Z,20.40
2019-05-11T13:22:49.038Z,20.40
2019-05-11T13:25:18.683Z,20.30
2019-05-11T13:27:49.118Z,20.30
2019-05-11T13:30:19.241Z,20.30
2019-05-11T13:32:49.201Z,20.30
2019-05-11T13:35:18.676Z,20.20
2019-05-11T13:37:48.182Z,20.20
2019-05-11T13:40:18.598Z,20.20
2019-05-11T13:42:49.252Z,20.20
2019-05-11T13:45:19.082Z,20.20
2019-05-11T13:47:54.701Z,20.10
2019-05-11T13:50:19.638Z,20.10
2019-05-11T13:52:48.993Z,20.20
2019-05-11T13:55:18.444Z,20.10
2019-05-11T13:57:48.541Z,20.10
2019-05-11T14:00:19.807Z,20.10
2019-05-11T14:02:49.946Z,20.00
2019-05-11T14:05:19.363Z,20.00
2019-05-11T14:07:48.714Z,19.90
2019-05-11T14:10:18.375Z,19.90
2019-05-11T14:12:48.044Z,19.90
2019-05-11T14:15:18.771Z,19.80
2019-05-11T14:17:48.760Z,19.80
2019-05-11T14:20:19.973Z,19.80
2019-05-11T14:22:49.345Z,19.70
2019-05-11T14:25:18.980Z,19.70
2019-05-11T14:27:48.616Z,19.70
2019-05-11T14:30:19.136Z,19.60
2019-05-11T14:32:48.844Z,19.60
2019-05-11T14:35:18.805Z,19.60
2019-05-11T14:37:48.883Z,19.50
2019-05-11T14:40:18.551Z,19.50
2019-05-11T14:42:48.989Z,19.40
2019-05-11T14:45:18.905Z,19.40
2019-05-11T14:47:48.674Z,19.40
2019-05-11T14:50:18.783Z,19.30
2019-05-11T14:52:49.044Z,19.30
2019-05-11T14:55:18.731Z,19.30
2019-05-11T14:57:48.694Z,19.30
2019-05-11T15:00:20.044Z,19.30
2019-05-11T15:02:50.243Z,19.20
2019-05-11T15:05:21.688Z,19.10
2019-05-11T15:07:52.896Z,19.20
2019-05-11T15:10:22.723Z,19.20
2019-05-11T15:12:52.084Z,19.10
2019-05-11T15:15:21.797Z,19.10
2019-05-11T15:17:51.960Z,19.10
2019-05-11T15:20:21.769Z,19.10
2019-05-11T15:22:51.139Z,19.10
2019-05-11T15:25:20.619Z,19.10
2019-05-11T15:27:49.991Z,19.10
2019-05-11T15:30:21.253Z,19.00
2019-05-11T15:32:50.931Z,19.00
2019-05-11T15:35:20.312Z,19.00
2019-05-11T15:37:49.758Z,19.00
2019-05-11T15:40:21.506Z,18.90
2019-05-11T15:42:50.888Z,18.90
2019-05-11T15:45:20.750Z,18.90
2019-05-11T15:47:50.206Z,18.90
2019-05-11T15:50:20.988Z,18.90
2019-05-11T15:52:50.359Z,18.90
2019-05-11T15:55:21.592Z,18.80
2019-05-11T15:57:50.959Z,18.80
2019-05-11T16:00:22.241Z,18.70
2019-05-11T16:02:51.966Z,18.70
2019-05-11T16:05:21.404Z,18.60
2019-05-11T16:07:50.762Z,18.60
2019-05-11T16:10:20.614Z,18.50
2019-05-11T16:12:49.986Z,18.40
2019-05-11T16:15:19.929Z,18.40
2019-05-11T16:17:50.399Z,18.30
2019-05-11T16:20:20.312Z,18.20
2019-05-11T16:22:49.688Z,18.20
2019-05-11T16:25:20.163Z,18.10
2019-05-11T16:27:49.631Z,18.10
2019-05-11T16:30:21.749Z,18.10
2019-05-11T16:32:51.280Z,18.00
2019-05-11T16:35:20.951Z,17.90
2019-05-11T16:37:50.364Z,17.90
2019-05-11T16:40:21.214Z,17.90
2019-05-11T16:42:50.725Z,17.80
2019-05-11T16:45:23.571Z,17.80
2019-05-11T16:47:51.421Z,17.70
2019-05-11T16:50:20.791Z,17.70
2019-05-11T16:52:50.188Z,17.70
2019-05-11T16:55:19.551Z,17.60
2019-05-11T16:57:49.032Z,17.60
2019-05-11T17:00:18.908Z,17.60
2019-05-11T17:02:49.393Z,17.50
2019-05-11T17:05:26.307Z,17.50
2019-05-11T17:07:50.321Z,17.50
2019-05-11T17:10:19.803Z,17.50
2019-05-11T17:12:49.451Z,17.50
2019-05-11T17:15:19.254Z,17.40
2019-05-11T17:17:49.590Z,17.40
2019-05-11T17:20:19.446Z,17.40
2019-05-11T17:22:49.482Z,17.40
2019-05-11T17:25:19.682Z,17.40
2019-05-11T17:27:49.494Z,16.10
2019-05-11T17:30:20.126Z,17.40
2019-05-11T17:32:50.168Z,17.40
2019-05-11T17:35:19.663Z,17.30
2019-05-11T17:37:49.228Z,17.30
2019-05-11T17:40:23.096Z,17.30
2019-05-11T17:42:53.613Z,17.30
2019-05-11T17:45:21.252Z,17.30
2019-05-11T17:47:50.674Z,17.30
2019-05-11T17:50:20.060Z,17.30
2019-05-11T17:52:49.834Z,17.30
2019-05-11T17:55:19.225Z,17.30
2019-05-11T17:57:50.477Z,17.30
2019-05-11T18:00:20.721Z,17.30
2019-05-11T18:02:51.905Z,17.30
2019-05-11T18:05:21.278Z,17.30
2019-05-11T18:07:50.643Z,17.20
2019-05-11T18:10:20.196Z,17.20
2019-05-11T18:12:49.564Z,17.20
2019-05-11T18:15:19.515Z,17.20
2019-05-11T18:17:49.216Z,17.20
2019-05-11T18:20:21.940Z,17.10
2019-05-11T18:22:50.400Z,17.10
2019-05-11T18:25:19.818Z,17.10
2019-05-11T18:27:49.191Z,17.00
2019-05-11T18:30:18.787Z,17.10
2019-05-11T18:32:49.012Z,17.00
2019-05-11T18:35:19.671Z,17.00
2019-05-11T18:37:49.183Z,17.00
2019-05-11T18:40:19.209Z,17.00
2019-05-11T18:42:49.082Z,17.00
2019-05-11T18:45:19.382Z,16.90
2019-05-11T18:50:30.082Z,16.90
2019-05-11T18:52:50.330Z,16.80
2019-05-11T18:55:19.710Z,16.80
2019-05-11T18:57:49.516Z,16.80
2019-05-11T19:00:20.050Z,16.80
2019-05-11T19:02:49.898Z,16.70
2019-05-11T19:05:19.401Z,16.70
2019-05-11T19:07:49.062Z,16.70
2019-05-11T19:10:18.538Z,16.70
2019-05-11T19:12:48.968Z,16.70
2019-05-11T19:15:19.331Z,16.60
2019-05-11T19:17:49.554Z,16.60
2019-05-11T19:20:20.688Z,16.60
2019-05-11T19:22:50.062Z,16.60
2019-05-11T19:25:19.726Z,16.50
2019-05-11T19:27:50.662Z,16.50
2019-05-11T19:30:20.294Z,16.50
2019-05-11T19:32:49.691Z,16.50
2019-05-11T19:35:21.197Z,16.40
2019-05-11T19:37:50.255Z,16.40
2019-05-11T19:40:19.645Z,16.40
2019-05-11T19:42:58.730Z,16.40
2019-05-11T19:45:29.460Z,16.30
2019-05-11T19:47:58.505Z,16.30
2019-05-11T19:50:27.891Z,16.30
2019-05-11T19:52:57.995Z,16.20
2019-05-11T19:55:28.536Z,16.10
2019-05-11T19:57:58.065Z,16.00
2019-05-11T20:00:27.453Z,15.90
2019-05-11T20:02:58.538Z,15.90
2019-05-11T20:05:28.774Z,15.80
2019-05-11T20:07:58.851Z,15.80
2019-05-11T20:10:28.555Z,15.70
2019-05-11T20:12:58.732Z,15.70
2019-05-11T20:15:28.377Z,15.70
2019-05-11T20:17:58.619Z,15.60
2019-05-11T20:20:28.551Z,15.60
2019-05-11T20:22:58.681Z,15.60
2019-05-11T20:25:28.787Z,15.60
2019-05-11T20:27:58.745Z,15.50
2019-05-11T20:30:28.557Z,15.50
2019-05-11T20:32:57.926Z,15.50
2019-05-11T20:35:27.936Z,15.50
2019-05-11T20:37:58.146Z,15.40
2019-05-11T20:40:28.583Z,15.40
2019-05-11T20:42:59.426Z,15.40
2019-05-11T20:45:29.248Z,15.40
2019-05-11T20:47:58.630Z,15.40
2019-05-11T20:50:28.007Z,15.40
2019-05-11T20:52:58.230Z,15.30
2019-05-11T20:55:28.380Z,15.30
2019-05-11T20:57:58.468Z,15.30
2019-05-11T21:00:28.424Z,15.30
2019-05-11T21:02:58.767Z,15.30
2019-05-11T21:05:29.323Z,15.20
2019-05-11T21:07:58.723Z,15.20
2019-05-11T21:10:28.336Z,15.20
2019-05-11T21:12:57.946Z,15.20
2019-05-11T21:15:28.177Z,15.10
2019-05-11T21:17:58.648Z,15.10
2019-05-11T21:20:28.989Z,15.10
2019-05-11T21:22:58.569Z,15.10
2019-05-11T21:25:28.724Z,15.00
2019-05-11T21:27:58.390Z,15.00
2019-05-11T21:30:28.050Z,15.00
2019-05-11T21:32:58.173Z,15.00
2019-05-11T21:35:28.183Z,15.00
2019-05-11T21:37:58.092Z,15.00
2019-05-11T21:40:28.968Z,15.00
2019-05-11T21:42:58.777Z,15.00
2019-05-11T21:45:28.502Z,15.00
2019-05-11T21:47:58.253Z,14.90
2019-05-11T21:50:28.037Z,14.90
2019-05-11T21:52:58.952Z,14.90
2019-05-11T21:55:30.919Z,14.90
2019-05-11T21:58:00.284Z,14.90
2019-05-11T22:00:30.785Z,14.90
2019-05-11T22:03:00.520Z,14.90
2019-05-11T22:05:29.896Z,14.90
2019-05-11T22:07:59.857Z,14.90
2019-05-11T22:10:29.237Z,14.90
2019-05-11T22:12:58.634Z,14.90
2019-05-11T22:15:28.436Z,14.90
2019-05-11T22:17:59.369Z,14.90
2019-05-11T22:20:28.954Z,14.90
2019-05-11T22:22:58.980Z,14.90
2019-05-11T22:25:28.855Z,14.90
2019-05-11T22:27:58.497Z,14.80
2019-05-11T22:30:28.040Z,14.80
2019-05-11T22:32:58.351Z,14.80
2019-05-11T22:35:28.589Z,14.80
2019-05-11T22:37:58.443Z,14.80
2019-05-11T22:40:28.280Z,14.80
2019-05-11T22:43:00.869Z,14.80
2019-05-11T22:45:30.133Z,14.70
2019-05-11T22:47:59.489Z,14.70
2019-05-11T22:50:29.292Z,14.70
2019-05-11T22:52:58.723Z,14.70
2019-05-11T22:55:28.095Z,14.70
2019-05-11T22:57:58.019Z,14.60
2019-05-11T23:00:44.369Z,14.60
2019-05-11T23:03:14.162Z,14.60
2019-05-11T23:05:43.803Z,14.50
2019-05-11T23:08:13.262Z,14.50
2019-05-11T23:10:42.633Z,14.50
2019-05-11T23:13:11.999Z,14.50
2019-05-11T23:15:41.568Z,14.50
2019-05-11T23:18:10.967Z,14.50
2019-05-11T23:20:40.321Z,14.40
2019-05-11T23:23:09.993Z,14.40
2019-05-11T23:25:39.379Z,14.40
2019-05-11T23:28:08.768Z,14.40
2019-05-11T23:30:38.961Z,14.40
2019-05-11T23:33:08.517Z,14.30
2019-05-11T23:35:38.416Z,14.30
2019-05-11T23:38:07.850Z,14.30
2019-05-11T23:40:37.858Z,14.30
2019-05-11T23:43:08.687Z,14.30
2019-05-11T23:45:38.835Z,14.30
2019-05-11T23:48:08.214Z,14.30
2019-05-11T23:50:38.571Z,14.30
2019-05-11T23:53:10.265Z,14.30
2019-05-11T23:55:39.909Z,14.30
2019-05-11T23:58:09.287Z,14.20
