createdAt,value
2023-03-16T00:01:07.309Z,99.90
2023-03-16T00:03:36.597Z,99.90
2023-03-16T00:06:04.970Z,99.90
2023-03-16T00:08:33.037Z,99.90
2023-03-16T00:11:03.104Z,99.90
2023-03-16T00:13:31.316Z,99.90
2023-03-16T00:16:00.451Z,99.90
2023-03-16T00:18:29.576Z,99.90
2023-03-16T00:20:59.215Z,99.90
2023-03-16T00:23:28.230Z,99.90
2023-03-16T00:25:56.621Z,99.90
2023-03-16T00:28:26.472Z,99.90
2023-03-16T00:30:58.977Z,99.90
2023-03-16T00:33:27.109Z,99.90
2023-03-16T00:36:02.411Z,99.90
2023-03-16T00:38:30.843Z,99.90
2023-03-16T00:41:00.210Z,99.90
2023-03-16T00:43:29.605Z,99.90
2023-03-16T00:46:06.548Z,99.90
2023-03-16T00:48:35.568Z,99.90
2023-03-16T00:51:04.452Z,99.90
2023-03-16T00:53:33.089Z,99.90
2023-03-16T00:56:03.077Z,99.90
2023-03-16T00:58:35.879Z,99.90
2023-03-16T01:01:04.147Z,99.90
2023-03-16T01:03:32.296Z,99.90
2023-03-16T01:06:04.670Z,99.90
2023-03-16T01:08:33.165Z,99.90
2023-03-16T01:11:04.917Z,99.90
2023-03-16T01:13:34.333Z,99.90
2023-03-16T01:16:03.014Z,99.90
2023-03-16T01:18:34.305Z,99.90
2023-03-16T01:21:03.736Z,99.90
2023-03-16T01:23:34.988Z,99.90
2023-03-16T01:26:03.108Z,99.90
2023-03-16T01:28:31.893Z,99.90
2023-03-16T01:31:03.960Z,99.90
2023-03-16T01:33:34.655Z,99.90
2023-03-16T01:36:05.285Z,99.90
2023-03-16T01:38:41.241Z,99.90
2023-03-16T01:41:09.353Z,99.90
2023-03-16T01:43:38.468Z,99.90
2023-03-16T01:46:19.249Z,99.90
2023-03-16T01:49:02.072Z,99.90
2023-03-16T01:51:34.232Z,99.90
2023-03-16T01:54:04.435Z,99.90
2023-03-16T01:56:35.717Z,99.90
2023-03-16T01:59:06.315Z,99.90
2023-03-16T02:01:35.928Z,99.90
2023-03-16T02:04:08.477Z,99.90
2023-03-16T02:06:37.642Z,99.90
2023-03-16T02:09:05.913Z,99.90
2023-03-16T02:11:34.851Z,99.90
2023-03-16T02:14:10.764Z,99.90
2023-03-16T02:16:40.290Z,99.90
2023-03-16T02:19:09.395Z,99.90
2023-03-16T02:21:41.665Z,99.90
2023-03-16T02:24:09.713Z,99.90
2023-03-16T02:26:44.913Z,99.90
2023-03-16T02:29:21.419Z,99.90
2023-03-16T02:31:52.976Z,99.90
2023-03-16T02:34:21.381Z,99.90
2023-03-16T02:36:49.699Z,99.90
2023-03-16T02:39:20.657Z,99.90
2023-03-16T02:41:48.729Z,99.90
2023-03-16T02:44:18.160Z,99.90
2023-03-16T02:46:46.240Z,99.90
2023-03-16T02:49:18.580Z,99.90
2023-03-16T02:51:47.573Z,99.90
2023-03-16T02:54:15.891Z,99.90
2023-03-16T02:56:44.005Z,99.90
2023-03-16T02:59:13.228Z,99.90
2023-03-16T03:01:41.994Z,99.90
2023-03-16T03:04:11.362Z,99.90
2023-03-16T03:06:41.845Z,99.90
2023-03-16T03:09:11.544Z,99.90
2023-03-16T03:11:39.828Z,99.90
2023-03-16T03:14:07.896Z,99.90
2023-03-16T03:16:38.112Z,99.90
2023-03-16T03:19:06.296Z,99.90
2023-03-16T03:21:37.711Z,99.90
2023-03-16T03:24:08.158Z,99.90
2023-03-16T03:26:37.954Z,99.90
2023-03-16T03:29:07.979Z,99.90
2023-03-16T03:31:36.579Z,99.90
2023-03-16T03:34:06.810Z,99.90
2023-03-16T03:36:36.807Z,99.90
2023-03-16T03:39:08.438Z,99.90
2023-03-16T03:41:37.437Z,99.90
2023-03-16T03:44:07.538Z,99.90
2023-03-16T03:46:36.862Z,99.90
2023-03-16T03:49:05.467Z,99.90
2023-03-16T03:51:36.098Z,99.90
2023-03-16T03:54:09.309Z,99.90
2023-03-16T03:56:46.019Z,99.90
2023-03-16T03:59:17.078Z,99.90
2023-03-16T04:02:11.634Z,99.90
2023-03-16T04:04:54.911Z,99.90
2023-03-16T04:07:23.126Z,99.90
2023-03-16T04:09:56.308Z,99.90
2023-03-16T04:12:33.388Z,99.90
2023-03-16T04:15:02.015Z,99.90
2023-03-16T04:17:35.992Z,99.90
2023-03-16T04:20:14.727Z,99.90
2023-03-16T04:22:44.828Z,99.90
2023-03-16T04:25:15.954Z,99.90
2023-03-16T04:27:46.863Z,99.90
2023-03-16T04:30:17.438Z,99.90
2023-03-16T04:32:50.089Z,99.90
2023-03-16T04:35:21.029Z,99.90
2023-03-16T04:37:53.075Z,99.90
2023-03-16T04:40:27.659Z,99.90
2023-03-16T04:43:04.354Z,99.90
2023-03-16T04:45:34.096Z,99.90
2023-03-16T04:48:02.183Z,99.90
2023-03-16T04:50:31.209Z,99.90
2023-03-16T04:52:59.267Z,99.90
2023-03-16T04:55:29.338Z,99.90
2023-03-16T04:57:57.562Z,99.90
2023-03-16T05:00:26.986Z,99.90
2023-03-16T05:03:04.481Z,99.90
2023-03-16T05:05:32.703Z,99.90
2023-03-16T05:08:01.673Z,99.90
2023-03-16T05:10:33.381Z,99.90
2023-03-16T05:13:01.641Z,99.90
2023-03-16T05:15:29.954Z,99.90
2023-03-16T05:18:06.667Z,99.90
2023-03-16T05:20:34.994Z,99.90
2023-03-16T05:23:04.886Z,99.90
2023-03-16T05:25:37.365Z,99.90
2023-03-16T05:28:07.640Z,99.90
2023-03-16T05:30:51.698Z,99.90
2023-03-16T05:33:24.432Z,99.90
2023-03-16T05:35:58.876Z,99.90
2023-03-16T05:38:28.064Z,99.90
2023-03-16T05:41:02.911Z,99.90
2023-03-16T05:43:55.378Z,99.90
2023-03-16T05:46:26.781Z,99.90
2023-03-16T05:48:55.004Z,99.90
2023-03-16T05:51:26.472Z,99.90
2023-03-16T05:53:56.718Z,99.90
2023-03-16T05:56:34.070Z,99.90
2023-03-16T05:59:02.736Z,99.90
2023-03-16T06:01:30.836Z,99.90
2023-03-16T06:03:58.963Z,99.90
2023-03-16T06:06:30.015Z,99.90
2023-03-16T06:09:03.856Z,99.90
2023-03-16T06:11:34.226Z,99.90
2023-03-16T06:14:02.463Z,99.90
2023-03-16T06:16:31.082Z,99.90
2023-03-16T06:19:00.052Z,99.90
2023-03-16T06:21:30.135Z,99.90
2023-03-16T06:24:05.408Z,99.90
2023-03-16T06:26:34.885Z,99.90
2023-03-16T06:29:04.409Z,99.90
2023-03-16T06:31:34.970Z,99.90
2023-03-16T06:34:03.940Z,99.90
2023-03-16T06:36:34.098Z,99.90
2023-03-16T06:39:04.543Z,99.90
2023-03-16T06:41:42.812Z,99.90
2023-03-16T06:44:12.611Z,99.90
2023-03-16T06:46:50.301Z,99.90
2023-03-16T06:49:18.343Z,99.90
2023-03-16T06:51:46.465Z,99.90
2023-03-16T06:54:14.855Z,99.90
2023-03-16T06:56:46.317Z,99.90
2023-03-16T06:59:14.536Z,99.90
2023-03-16T07:01:44.512Z,99.90
2023-03-16T07:04:13.217Z,99.90
2023-03-16T07:06:43.011Z,99.90
2023-03-16T07:09:12.675Z,99.90
2023-03-16T07:11:40.764Z,99.90
2023-03-16T07:14:10.146Z,99.90
2023-03-16T07:16:38.679Z,99.90
2023-03-16T07:19:08.456Z,99.90
2023-03-16T07:21:40.106Z,99.90
2023-03-16T07:24:13.078Z,99.90
2023-03-16T07:26:42.408Z,99.90
2023-03-16T07:29:12.565Z,99.90
2023-03-16T07:31:40.815Z,99.90
2023-03-16T07:34:15.140Z,99.90
2023-03-16T07:36:48.802Z,99.90
2023-03-16T07:39:17.855Z,99.90
2023-03-16T07:41:46.767Z,99.90
2023-03-16T07:44:18.558Z,99.90
2023-03-16T07:46:49.766Z,99.90
2023-03-16T07:49:18.257Z,99.90
2023-03-16T07:51:48.090Z,99.90
2023-03-16T07:54:18.875Z,99.90
2023-03-16T07:56:49.591Z,99.90
2023-03-16T07:59:31.690Z,99.90
2023-03-16T08:02:00.447Z,99.90
2023-03-16T08:04:28.619Z,99.90
2023-03-16T08:07:00.356Z,99.90
2023-03-16T08:09:35.921Z,99.90
2023-03-16T08:12:07.309Z,99.90
2023-03-16T08:14:38.354Z,99.90
2023-03-16T08:17:17.810Z,99.90
2023-03-16T08:19:47.420Z,99.90
2023-03-16T08:22:16.616Z,99.90
2023-03-16T08:24:47.685Z,99.90
2023-03-16T08:27:18.751Z,99.90
2023-03-16T08:29:54.457Z,99.90
2023-03-16T08:32:25.882Z,99.90
2023-03-16T08:34:54.172Z,99.90
2023-03-16T08:37:22.302Z,99.90
2023-03-16T08:39:53.192Z,99.90
2023-03-16T08:42:22.501Z,99.90
2023-03-16T08:44:57.505Z,99.90
2023-03-16T08:47:28.049Z,99.90
2023-03-16T08:49:56.135Z,99.90
2023-03-16T08:52:24.203Z,99.90
2023-03-16T08:55:02.476Z,99.90
2023-03-16T08:57:31.338Z,99.90
2023-03-16T09:00:00.780Z,99.90
2023-03-16T09:02:29.026Z,99.90
2023-03-16T09:04:57.160Z,99.90
2023-03-16T09:07:25.216Z,99.90
2023-03-16T09:09:53.317Z,99.90
2023-03-16T09:12:22.449Z,99.90
2023-03-16T09:14:50.517Z,99.90
2023-03-16T09:17:20.970Z,99.90
2023-03-16T09:19:52.660Z,99.90
2023-03-16T09:22:22.105Z,99.90
2023-03-16T09:24:50.162Z,99.90
2023-03-16T09:27:18.393Z,99.90
2023-03-16T09:29:46.709Z,99.90
2023-03-16T09:32:15.509Z,99.90
2023-03-16T09:34:44.964Z,99.90
2023-03-16T09:37:13.035Z,99.90
2023-03-16T09:39:41.079Z,99.90
2023-03-16T09:42:14.861Z,99.90
2023-03-16T09:44:46.550Z,99.90
2023-03-16T09:47:16.738Z,99.90
2023-03-16T09:49:47.698Z,99.90
2023-03-16T09:52:23.546Z,99.90
2023-03-16T09:54:54.724Z,99.90
2023-03-16T09:57:27.820Z,99.90
2023-03-16T09:59:56.040Z,99.90
2023-03-16T10:02:40.845Z,99.90
2023-03-16T10:05:10.932Z,99.90
2023-03-16T10:07:44.352Z,99.90
2023-03-16T10:10:21.308Z,99.90
2023-03-16T10:12:51.544Z,99.90
2023-03-16T10:15:21.109Z,99.90
2023-03-16T10:17:51.630Z,99.90
2023-03-16T10:20:22.521Z,99.90
2023-03-16T10:22:52.537Z,99.90
2023-03-16T10:25:23.166Z,99.90
2023-03-16T10:27:51.289Z,99.90
2023-03-16T10:30:23.079Z,99.90
2023-03-16T10:32:51.213Z,99.90
2023-03-16T10:35:28.870Z,99.90
2023-03-16T10:37:58.698Z,99.90
2023-03-16T10:40:28.021Z,99.90
2023-03-16T10:42:56.276Z,99.90
2023-03-16T10:45:27.670Z,99.90
2023-03-16T10:48:06.110Z,99.90
2023-03-16T10:50:35.573Z,99.90
2023-03-16T10:53:03.895Z,99.90
2023-03-16T10:55:35.237Z,99.90
2023-03-16T10:58:04.353Z,99.90
2023-03-16T11:00:36.246Z,99.90
2023-03-16T11:03:15.180Z,99.90
2023-03-16T11:05:45.100Z,99.90
2023-03-16T11:08:14.858Z,99.90
2023-03-16T11:10:55.219Z,99.90
2023-03-16T11:13:24.755Z,99.90
2023-03-16T11:15:56.216Z,99.90
2023-03-16T11:18:29.668Z,99.90
2023-03-16T11:20:59.355Z,99.90
2023-03-16T11:23:31.675Z,99.90
2023-03-16T11:26:02.624Z,99.90
2023-03-16T11:28:35.629Z,99.90
2023-03-16T11:31:10.229Z,99.90
2023-03-16T11:33:38.312Z,99.90
2023-03-16T11:36:16.164Z,99.90
2023-03-16T11:38:46.453Z,99.90
2023-03-16T11:41:17.428Z,99.90
2023-03-16T11:43:52.974Z,99.90
2023-03-16T11:46:22.809Z,99.90
2023-03-16T11:49:02.894Z,99.90
2023-03-16T11:51:37.758Z,99.90
2023-03-16T11:54:13.077Z,99.90
2023-03-16T11:56:44.137Z,99.90
2023-03-16T11:59:31.078Z,99.90
2023-03-16T12:02:08.613Z,99.90
2023-03-16T12:04:48.713Z,99.90
2023-03-16T12:07:43.012Z,99.90
2023-03-16T12:10:20.305Z,98.50
2023-03-16T12:12:54.800Z,99.90
2023-03-16T12:15:27.901Z,99.90
2023-03-16T12:17:57.748Z,99.90
2023-03-16T12:20:28.260Z,99.90
2023-03-16T12:22:59.892Z,99.90
2023-03-16T12:25:31.003Z,99.90
2023-03-16T12:28:00.875Z,99.90
2023-03-16T12:30:36.565Z,99.90
2023-03-16T12:33:07.808Z,99.90
2023-03-16T12:35:41.430Z,99.90
2023-03-16T12:38:24.046Z,96.70
2023-03-16T12:40:56.502Z,96.10
2023-03-16T12:43:38.692Z,99.60
2023-03-16T12:46:09.427Z,99.90
2023-03-16T12:48:39.074Z,99.90
2023-03-16T12:51:07.120Z,99.90
2023-03-16T12:53:47.129Z,99.90
2023-03-16T12:56:16.503Z,99.90
2023-03-16T12:58:45.641Z,99.90
2023-03-16T13:01:15.364Z,99.90
2023-03-16T13:03:43.681Z,99.90
2023-03-16T13:06:18.607Z,99.90
2023-03-16T13:08:51.570Z,98.90
2023-03-16T13:11:20.312Z,99.80
2023-03-16T13:14:05.319Z,99.90
2023-03-16T13:16:36.314Z,99.30
2023-03-16T13:19:18.626Z,99.90
2023-03-16T13:21:47.091Z,97.80
2023-03-16T13:24:26.616Z,99.90
2023-03-16T13:26:55.645Z,99.90
2023-03-16T13:29:25.896Z,99.90
2023-03-16T13:31:54.290Z,99.90
2023-03-16T13:34:24.412Z,99.70
2023-03-16T13:36:55.534Z,99.60
2023-03-16T13:39:27.398Z,99.90
2023-03-16T13:42:00.688Z,99.60
2023-03-16T13:44:29.574Z,99.00
2023-03-16T13:46:57.625Z,98.20
2023-03-16T13:49:25.695Z,96.80
2023-03-16T13:51:53.854Z,99.00
2023-03-16T13:54:28.076Z,98.60
2023-03-16T13:56:57.879Z,98.00
2023-03-16T13:59:25.952Z,98.60
2023-03-16T14:01:58.078Z,98.80
2023-03-16T14:04:28.810Z,99.10
2023-03-16T14:06:57.617Z,99.40
2023-03-16T14:09:28.762Z,99.90
2023-03-16T14:11:57.818Z,99.90
2023-03-16T14:14:28.960Z,99.40
2023-03-16T14:17:02.936Z,98.90
2023-03-16T14:19:36.100Z,99.20
2023-03-16T14:22:05.314Z,99.80
2023-03-16T14:24:35.778Z,99.60
2023-03-16T14:27:19.127Z,99.90
2023-03-16T14:29:47.524Z,99.60
2023-03-16T14:32:23.458Z,98.20
2023-03-16T14:34:51.998Z,98.50
2023-03-16T14:37:20.165Z,97.70
2023-03-16T14:39:59.314Z,96.20
2023-03-16T14:42:28.746Z,98.60
2023-03-16T14:44:57.525Z,96.30
2023-03-16T14:47:26.577Z,96.50
2023-03-16T14:49:54.656Z,96.20
2023-03-16T14:52:25.522Z,97.70
2023-03-16T14:54:55.394Z,98.30
2023-03-16T14:57:23.590Z,96.70
2023-03-16T14:59:51.668Z,97.50
2023-03-16T15:02:21.296Z,97.10
2023-03-16T15:04:49.429Z,97.10
2023-03-16T15:07:24.009Z,96.30
2023-03-16T15:09:52.293Z,96.70
2023-03-16T15:12:22.630Z,96.40
2023-03-16T15:15:08.158Z,96.70
2023-03-16T15:17:36.565Z,97.20
2023-03-16T15:20:05.353Z,95.40
2023-03-16T15:22:34.563Z,97.10
2023-03-16T15:25:03.529Z,96.50
2023-03-16T15:27:35.613Z,96.80
2023-03-16T15:30:03.702Z,99.40
2023-03-16T15:32:32.091Z,97.40
2023-03-16T15:35:00.175Z,97.10
2023-03-16T15:37:30.248Z,98.50
2023-03-16T15:39:58.322Z,97.10
2023-03-16T15:42:27.361Z,97.00
2023-03-16T15:44:56.783Z,97.20
2023-03-16T15:47:24.860Z,97.40
2023-03-16T15:49:52.915Z,97.60
2023-03-16T15:52:31.744Z,98.70
2023-03-16T15:55:04.525Z,97.50
2023-03-16T15:57:32.665Z,98.70
2023-03-16T16:00:02.236Z,98.60
2023-03-16T16:02:33.103Z,97.60
2023-03-16T16:05:01.187Z,97.80
2023-03-16T16:07:29.230Z,99.50
2023-03-16T16:09:57.294Z,97.00
2023-03-16T16:12:27.245Z,97.90
2023-03-16T16:14:56.482Z,98.30
2023-03-16T16:17:43.958Z,97.70
2023-03-16T16:20:21.613Z,98.20
2023-03-16T16:22:50.394Z,97.30
2023-03-16T16:25:18.643Z,98.80
2023-03-16T16:27:46.936Z,97.90
2023-03-16T16:30:20.533Z,96.90
2023-03-16T16:32:49.948Z,98.60
2023-03-16T16:35:19.702Z,99.50
2023-03-16T16:37:47.999Z,99.90
2023-03-16T16:40:18.462Z,99.90
2023-03-16T16:42:47.444Z,99.90
2023-03-16T16:45:20.543Z,99.90
2023-03-16T16:47:52.313Z,99.90
2023-03-16T16:50:22.181Z,99.90
2023-03-16T16:52:50.667Z,99.90
2023-03-16T16:55:19.005Z,99.90
2023-03-16T16:57:47.101Z,99.90
2023-03-16T17:00:25.918Z,99.90
2023-03-16T17:02:57.741Z,99.90
2023-03-16T17:05:26.880Z,99.90
2023-03-16T17:07:55.217Z,99.90
2023-03-16T17:10:24.123Z,99.90
2023-03-16T17:12:52.260Z,99.90
2023-03-16T17:15:26.028Z,99.90
2023-03-16T17:17:59.512Z,99.90
2023-03-16T17:20:27.626Z,99.90
2023-03-16T17:22:55.833Z,99.90
2023-03-16T17:25:24.698Z,99.90
2023-03-16T17:27:53.537Z,99.90
2023-03-16T17:30:26.166Z,99.90
2023-03-16T17:32:55.957Z,99.90
2023-03-16T17:35:24.071Z,99.90
2023-03-16T17:37:52.137Z,99.90
2023-03-16T17:40:21.341Z,99.90
2023-03-16T17:42:49.577Z,99.90
2023-03-16T17:45:21.683Z,99.90
2023-03-16T17:47:50.458Z,99.90
2023-03-16T17:50:22.895Z,99.90
2023-03-16T17:52:51.700Z,99.90
2023-03-16T17:55:22.914Z,99.90
2023-03-16T17:57:51.943Z,99.90
2023-03-16T18:00:23.329Z,99.90
2023-03-16T18:02:53.836Z,99.90
2023-03-16T18:05:25.392Z,99.90
2023-03-16T18:07:53.723Z,99.90
2023-03-16T18:10:22.825Z,99.90
2023-03-16T18:12:56.932Z,99.90
2023-03-16T18:15:27.554Z,99.90
2023-03-16T18:17:55.594Z,99.90
2023-03-16T18:20:28.330Z,99.90
2023-03-16T18:22:57.199Z,99.90
2023-03-16T18:25:33.578Z,99.90
2023-03-16T18:28:01.780Z,99.90
2023-03-16T18:30:30.665Z,99.90
2023-03-16T18:32:59.312Z,99.90
2023-03-16T18:35:29.079Z,99.90
2023-03-16T18:37:57.318Z,99.90
2023-03-16T18:40:25.998Z,99.90
2023-03-16T18:42:55.152Z,99.90
2023-03-16T18:45:23.308Z,99.90
2023-03-16T18:47:52.211Z,99.90
2023-03-16T18:50:22.829Z,99.90
2023-03-16T18:52:52.502Z,99.90
2023-03-16T18:55:21.755Z,99.90
2023-03-16T18:57:51.754Z,99.90
2023-03-16T19:00:21.486Z,99.90
2023-03-16T19:02:53.036Z,99.90
2023-03-16T19:05:22.165Z,99.90
2023-03-16T19:07:52.430Z,99.90
2023-03-16T19:10:23.232Z,99.90
2023-03-16T19:12:51.289Z,99.90
2023-03-16T19:15:21.067Z,99.90
2023-03-16T19:17:49.134Z,99.90
2023-03-16T19:20:17.916Z,99.90
2023-03-16T19:22:46.556Z,99.90
2023-03-16T19:25:19.593Z,99.90
2023-03-16T19:27:47.829Z,99.90
2023-03-16T19:30:23.201Z,99.90
2023-03-16T19:32:51.590Z,99.90
2023-03-16T19:35:20.673Z,99.90
2023-03-16T19:37:48.803Z,99.90
2023-03-16T19:40:19.771Z,99.90
2023-03-16T19:42:47.977Z,99.90
2023-03-16T19:45:20.458Z,99.90
2023-03-16T19:47:48.547Z,99.90
2023-03-16T19:50:17.527Z,99.90
2023-03-16T19:52:46.743Z,99.90
2023-03-16T19:55:21.026Z,99.90
2023-03-16T19:57:49.659Z,99.90
2023-03-16T20:00:20.225Z,99.90
2023-03-16T20:02:48.319Z,99.90
2023-03-16T20:05:20.630Z,99.90
2023-03-16T20:07:49.039Z,99.90
2023-03-16T20:10:22.664Z,99.90
2023-03-16T20:12:54.577Z,99.90
2023-03-16T20:15:23.195Z,99.90
2023-03-16T20:17:51.746Z,99.90
2023-03-16T20:20:22.029Z,99.90
2023-03-16T20:22:50.089Z,99.90
2023-03-16T20:25:18.342Z,99.90
2023-03-16T20:27:48.368Z,99.90
2023-03-16T20:30:17.737Z,99.90
2023-03-16T20:32:46.023Z,99.90
2023-03-16T20:35:22.750Z,99.90
2023-03-16T20:37:51.767Z,99.90
2023-03-16T20:40:20.136Z,99.90
2023-03-16T20:42:49.577Z,99.90
2023-03-16T20:45:19.395Z,99.90
2023-03-16T20:47:47.930Z,99.90
2023-03-16T20:50:23.853Z,99.90
2023-03-16T20:52:51.871Z,99.90
2023-03-16T20:55:21.450Z,99.90
2023-03-16T20:57:51.379Z,99.90
2023-03-16T21:00:28.211Z,99.90
2023-03-16T21:02:56.281Z,99.90
2023-03-16T21:05:24.996Z,99.90
2023-03-16T21:07:53.102Z,99.90
2023-03-16T21:10:23.671Z,99.90
2023-03-16T21:12:54.128Z,99.90
2023-03-16T21:15:24.803Z,99.90
2023-03-16T21:17:57.200Z,99.90
2023-03-16T21:20:25.430Z,99.90
2023-03-16T21:22:53.453Z,99.90
2023-03-16T21:25:22.798Z,99.90
2023-03-16T21:27:50.987Z,99.90
2023-03-16T21:30:24.706Z,99.90
2023-03-16T21:32:53.339Z,99.90
2023-03-16T21:35:21.486Z,99.90
2023-03-16T21:37:49.522Z,99.90
2023-03-16T21:40:19.200Z,99.90
2023-03-16T21:42:47.687Z,99.90
2023-03-16T21:45:15.971Z,99.90
2023-03-16T21:47:45.430Z,99.90
2023-03-16T21:50:15.433Z,99.90
2023-03-16T21:52:43.723Z,99.90
2023-03-16T21:55:23.681Z,99.90
2023-03-16T21:57:52.079Z,99.90
2023-03-16T22:00:21.960Z,99.90
2023-03-16T22:02:52.762Z,99.90
2023-03-16T22:05:32.930Z,99.90
2023-03-16T22:08:01.834Z,99.90
2023-03-16T22:10:30.424Z,99.90
2023-03-16T22:12:58.951Z,99.90
2023-03-16T22:15:27.649Z,99.90
2023-03-16T22:17:57.386Z,99.90
2023-03-16T22:20:27.306Z,99.90
2023-03-16T22:22:55.820Z,99.90
2023-03-16T22:25:25.001Z,99.90
2023-03-16T22:27:53.196Z,99.90
2023-03-16T22:30:22.418Z,99.90
2023-03-16T22:32:51.368Z,99.90
2023-03-16T22:35:34.568Z,99.90
2023-03-16T22:38:04.376Z,99.90
2023-03-16T22:40:33.196Z,99.90
2023-03-16T22:43:03.264Z,99.90
2023-03-16T22:45:32.781Z,99.90
2023-03-16T22:48:03.246Z,99.90
2023-03-16T22:50:34.824Z,99.90
2023-03-16T22:53:04.933Z,99.90
2023-03-16T22:55:34.577Z,99.90
2023-03-16T22:58:06.563Z,99.90
2023-03-16T23:00:34.759Z,99.90
2023-03-16T23:03:03.214Z,99.90
2023-03-16T23:05:31.591Z,99.90
2023-03-16T23:08:02.557Z,99.90
2023-03-16T23:10:30.728Z,99.90
2023-03-16T23:12:59.641Z,99.90
2023-03-16T23:15:29.753Z,99.90
2023-03-16T23:17:57.949Z,99.90
2023-03-16T23:20:28.484Z,99.90
2023-03-16T23:22:56.675Z,99.90
2023-03-16T23:25:26.052Z,99.90
2023-03-16T23:27:54.145Z,99.90
2023-03-16T23:30:24.154Z,99.90
2023-03-16T23:32:53.261Z,99.90
2023-03-16T23:35:23.047Z,99.90
2023-03-16T23:37:51.846Z,99.90
2023-03-16T23:40:20.183Z,99.90
2023-03-16T23:42:49.850Z,99.90
2023-03-16T23:45:31.703Z,99.90
2023-03-16T23:48:01.243Z,99.90
2023-03-16T23:50:30.421Z,99.90
2023-03-16T23:52:58.675Z,99.90
2023-03-16T23:55:26.697Z,99.90
2023-03-16T23:57:56.089Z,99.90
